createdAt,value
2023-03-16T00:21:11.188Z,63.50
2023-03-16T00:23:47.941Z,10.50
2023-03-16T01:04:13.798Z,61.00
2023-03-16T01:06:42.237Z,66.75
2023-03-16T01:09:15.085Z,71.00
2023-03-16T01:11:46.203Z,69.75
2023-03-16T01:40:18.940Z,66.50
2023-03-16T01:50:52.807Z,75.00
2023-03-16T02:24:41.972Z,62.25
2023-03-16T02:27:19.206Z,63.75
2023-03-16T02:40:42.524Z,63.00
2023-03-16T02:45:51.794Z,56.75
2023-03-16T02:48:23.283Z,55.50
2023-03-16T02:50:54.397Z,53.00
2023-03-16T02:53:25.658Z,51.75
2023-03-16T02:55:57.642Z,54.00
2023-03-16T03:12:37.971Z,55.75
2023-03-16T03:26:30.803Z,42.75
2023-03-16T03:29:21.877Z,45.25
2023-03-16T03:45:58.809Z,42.00
2023-03-16T03:51:53.392Z,42.50
2023-03-16T03:54:24.541Z,42.75
2023-03-16T03:57:08.216Z,42.50
2023-03-16T04:15:31.152Z,48.00
2023-03-16T04:21:43.889Z,47.75
2023-03-16T04:24:16.419Z,40.75
2023-03-16T04:26:51.165Z,48.00
2023-03-16T04:29:27.459Z,46.75
2023-03-16T04:32:06.272Z,35.25
2023-03-16T04:34:40.707Z,46.00
2023-03-16T04:37:31.055Z,48.75
2023-03-16T04:49:20.279Z,43.75
2023-03-16T04:54:53.564Z,46.00
2023-03-16T04:57:21.482Z,41.25
2023-03-16T04:59:53.665Z,49.50
2023-03-16T05:02:21.599Z,38.25
2023-03-16T05:05:03.509Z,46.25
2023-03-16T05:10:24.933Z,48.50
2023-03-16T05:19:10.083Z,58.00
2023-03-16T05:21:42.980Z,57.50
2023-03-16T05:24:19.774Z,60.25
2023-03-16T05:26:46.375Z,59.50
2023-03-16T05:29:14.499Z,52.50
2023-03-16T05:31:41.738Z,56.75
2023-03-16T05:34:11.042Z,52.00
2023-03-16T05:36:38.947Z,52.75
2023-03-16T05:39:10.530Z,54.00
2023-03-16T05:41:43.164Z,49.50
2023-03-16T05:44:09.983Z,54.00
2023-03-16T05:46:37.156Z,46.75
2023-03-16T05:49:04.489Z,53.75
2023-03-16T05:51:31.039Z,57.00
2023-03-16T05:53:58.747Z,55.25
2023-03-16T05:56:25.974Z,59.50
2023-03-16T05:58:53.334Z,52.00
2023-03-16T06:01:20.527Z,54.50
2023-03-16T06:03:50.420Z,47.50
2023-03-16T06:06:17.143Z,53.25
2023-03-16T06:08:43.761Z,58.00
2023-03-16T06:11:11.506Z,53.50
2023-03-16T06:13:38.672Z,56.00
2023-03-16T06:16:06.487Z,56.00
2023-03-16T06:18:33.539Z,51.75
2023-03-16T06:21:00.049Z,53.75
2023-03-16T06:23:26.796Z,55.50
2023-03-16T06:25:55.225Z,35.00
2023-03-16T06:28:22.572Z,60.25
2023-03-16T06:30:48.919Z,62.00
2023-03-16T06:33:15.580Z,63.75
2023-03-16T06:35:42.100Z,60.00
2023-03-16T06:38:08.610Z,57.25
2023-03-16T06:40:35.756Z,56.75
2023-03-16T06:43:02.213Z,56.50
2023-03-16T06:45:28.952Z,54.75
2023-03-16T06:48:07.665Z,53.25
2023-03-16T06:50:38.632Z,55.50
2023-03-16T06:53:14.477Z,59.25
2023-03-16T06:55:45.959Z,53.25
2023-03-16T06:58:20.577Z,56.75
2023-03-16T07:00:55.328Z,55.75
2023-03-16T07:03:37.289Z,53.25
2023-03-16T07:06:09.295Z,57.75
2023-03-16T07:14:44.792Z,55.00
2023-03-16T07:17:18.791Z,51.00
2023-03-16T07:19:50.943Z,42.75
2023-03-16T07:22:18.330Z,48.25
2023-03-16T07:24:47.517Z,51.00
2023-03-16T07:27:13.910Z,48.50
2023-03-16T07:29:40.724Z,51.75
2023-03-16T07:32:09.395Z,50.25
2023-03-16T07:34:39.074Z,51.75
2023-03-16T07:37:12.507Z,53.25
2023-03-16T07:39:42.099Z,41.00
2023-03-16T07:53:06.735Z,38.25
2023-03-16T08:05:01.304Z,41.25
2023-03-16T08:07:47.088Z,41.50
2023-03-16T08:10:44.720Z,39.00
2023-03-16T08:13:56.802Z,39.75
2023-03-16T08:16:42.911Z,36.67
2023-03-16T08:19:47.625Z,43.00
2023-03-16T08:22:25.248Z,46.00
2023-03-16T08:33:23.536Z,38.33
2023-03-16T09:28:58.631Z,20.50
2023-03-16T09:31:28.832Z,24.25
2023-03-16T09:34:03.420Z,13.50
2023-03-16T09:36:30.831Z,19.50
2023-03-16T09:38:57.354Z,22.50
2023-03-16T09:41:48.856Z,19.25
2023-03-16T09:44:22.666Z,20.50
2023-03-16T09:46:50.777Z,14.50
2023-03-16T09:49:21.536Z,13.00
2023-03-16T09:51:52.654Z,13.25
2023-03-16T09:54:29.517Z,16.00
2023-03-16T09:56:57.658Z,12.50
2023-03-16T09:59:24.954Z,15.00
2023-03-16T10:02:23.847Z,16.75
2023-03-16T10:04:53.344Z,8.50
2023-03-16T10:07:25.980Z,11.75
2023-03-16T10:10:11.132Z,13.25
2023-03-16T10:12:41.507Z,14.25
2023-03-16T10:15:13.927Z,9.75
2023-03-16T10:17:43.376Z,16.00
2023-03-16T10:20:17.688Z,10.75
2023-03-16T10:22:46.227Z,33.50
2023-03-16T10:25:15.667Z,33.75
2023-03-16T10:27:43.604Z,11.25
2023-03-16T10:30:19.831Z,10.00
2023-03-16T10:32:46.484Z,14.00
2023-03-16T10:35:27.814Z,8.25
2023-03-16T10:37:54.403Z,14.50
2023-03-16T10:40:20.897Z,19.00
2023-03-16T10:42:47.797Z,12.25
2023-03-16T10:45:23.375Z,6.75
2023-03-16T10:47:49.784Z,9.00
2023-03-16T11:22:57.692Z,10.00
2023-03-16T11:25:28.782Z,10.50
2023-03-16T11:27:55.358Z,4.25
2023-03-16T11:30:35.366Z,4.75
2023-03-16T11:33:02.033Z,9.75
2023-03-16T11:35:29.272Z,4.25
2023-03-16T11:38:36.282Z,3.00
2023-03-16T11:41:10.585Z,7.75
2023-03-16T11:43:55.161Z,6.50
2023-03-16T11:46:24.990Z,8.25
2023-03-16T11:48:51.530Z,3.00
2023-03-16T11:51:20.646Z,4.00
2023-03-16T11:53:47.058Z,3.00
2023-03-16T11:56:32.048Z,3.00
2023-03-16T11:59:11.233Z,6.00
2023-03-16T12:02:00.824Z,8.00
2023-03-16T12:04:28.218Z,4.50
2023-03-16T12:07:01.432Z,7.25
2023-03-16T12:09:29.169Z,7.75
2023-03-16T12:11:58.809Z,5.75
2023-03-16T12:14:44.210Z,5.75
2023-03-16T12:17:16.681Z,12.50
2023-03-16T12:19:52.177Z,8.25
2023-03-16T12:22:28.198Z,22.00
2023-03-16T12:24:54.762Z,3.25
2023-03-16T12:27:33.471Z,8.00
2023-03-16T12:30:01.943Z,8.75
2023-03-16T12:32:41.101Z,7.50
2023-03-16T12:35:27.722Z,11.50
2023-03-16T12:38:00.400Z,7.50
2023-03-16T12:40:33.894Z,8.50
2023-03-16T12:43:06.973Z,4.75
2023-03-16T12:45:37.851Z,8.00
2023-03-16T12:48:19.061Z,9.00
2023-03-16T12:50:50.379Z,5.00
2023-03-16T12:56:47.208Z,4.00
2023-03-16T12:59:18.477Z,1.00
2023-03-16T13:01:46.012Z,12.00
2023-03-16T13:04:16.182Z,3.00
2023-03-16T13:06:50.826Z,9.75
2023-03-16T13:09:24.173Z,8.00
2023-03-16T13:11:50.648Z,8.50
2023-03-16T13:14:30.851Z,8.00
2023-03-16T13:17:05.682Z,15.75
2023-03-16T13:19:37.873Z,12.25
2023-03-16T13:22:24.545Z,15.00
2023-03-16T13:24:56.126Z,18.00
2023-03-16T13:27:26.158Z,18.50
2023-03-16T13:29:55.105Z,11.00
2023-03-16T13:32:21.876Z,10.50
2023-03-16T13:34:49.921Z,15.50
2023-03-16T13:37:18.196Z,12.50
2023-03-16T13:39:53.445Z,15.25
2023-03-16T13:42:20.929Z,14.00
2023-03-16T13:44:47.992Z,10.25
2023-03-16T13:50:38.774Z,8.75
2023-03-16T13:53:10.905Z,7.00
2023-03-16T14:02:02.283Z,12.50
2023-03-16T14:16:36.406Z,17.50
2023-03-16T14:19:04.215Z,29.25
2023-03-16T14:21:32.444Z,29.00
2023-03-16T14:24:00.465Z,12.00
2023-03-16T14:26:27.111Z,13.50
2023-03-16T14:32:00.190Z,19.75
2023-03-16T14:37:12.208Z,10.75
2023-03-16T14:39:40.578Z,19.25
2023-03-16T14:42:14.545Z,14.75
2023-03-16T14:44:42.402Z,13.25
2023-03-16T14:47:18.247Z,16.25
2023-03-16T16:14:43.191Z,42.50
2023-03-16T16:17:15.891Z,42.75
2023-03-16T16:19:42.786Z,44.25
2023-03-16T16:22:11.772Z,58.00
2023-03-16T16:24:38.537Z,55.00
2023-03-16T16:27:06.778Z,49.25
2023-03-16T16:32:28.346Z,55.50
2023-03-16T16:35:04.218Z,127.67
2023-03-16T16:37:31.476Z,148.00
2023-03-16T16:40:00.273Z,206.25
2023-03-16T16:42:26.796Z,161.67
2023-03-16T16:44:53.661Z,102.50
2023-03-16T16:47:23.311Z,90.50
2023-03-16T16:49:51.295Z,114.00
2023-03-16T16:52:18.487Z,110.25
2023-03-16T16:54:45.169Z,38.75
2023-03-16T16:57:18.992Z,32.00
2023-03-16T16:59:47.732Z,16.75
2023-03-16T17:02:26.493Z,46.75
2023-03-16T17:04:53.363Z,16.00
2023-03-16T17:07:20.036Z,23.00
2023-03-16T17:09:46.920Z,34.50
2023-03-16T17:12:24.008Z,51.00
2023-03-16T17:14:50.804Z,47.75
2023-03-16T17:17:17.961Z,61.75
2023-03-16T17:19:47.042Z,59.50
2023-03-16T17:22:22.199Z,38.25
2023-03-16T17:24:49.978Z,18.33
2023-03-16T17:27:20.796Z,18.33
2023-03-16T17:29:47.724Z,40.00
2023-03-16T17:32:18.425Z,29.75
2023-03-16T17:34:45.698Z,58.25
2023-03-16T17:37:17.647Z,73.50
2023-03-16T17:39:44.349Z,68.25
2023-03-16T17:42:12.932Z,111.75
2023-03-16T17:44:41.425Z,32.50
2023-03-16T17:47:39.833Z,52.75
2023-03-16T17:52:50.682Z,47.75
2023-03-16T17:55:21.577Z,25.00
2023-03-16T17:57:50.123Z,39.25
2023-03-16T18:00:25.245Z,45.75
2023-03-16T18:02:56.146Z,48.75
2023-03-16T18:05:23.256Z,50.50
2023-03-16T18:07:50.462Z,49.25
2023-03-16T18:10:23.797Z,49.50
2023-03-16T18:12:55.218Z,51.25
2023-03-16T18:15:23.306Z,53.25
2023-03-16T18:17:51.290Z,49.50
2023-03-16T18:20:23.209Z,48.50
2023-03-16T18:22:50.585Z,55.75
2023-03-16T18:25:39.892Z,59.25
2023-03-16T18:28:08.087Z,58.25
2023-03-16T18:30:35.923Z,47.25
2023-03-16T18:33:05.768Z,55.50
2023-03-16T18:35:33.241Z,59.00
2023-03-16T18:38:00.194Z,58.50
2023-03-16T18:40:30.328Z,56.25
2023-03-16T18:43:07.189Z,54.00
2023-03-16T18:45:36.778Z,54.50
2023-03-16T18:48:04.216Z,58.00
2023-03-16T18:50:31.187Z,54.25
2023-03-16T18:52:58.516Z,51.75
2023-03-16T18:55:25.963Z,49.75
2023-03-16T18:57:56.715Z,50.25
2023-03-16T19:00:28.234Z,53.50
2023-03-16T19:03:03.677Z,57.50
2023-03-16T19:05:36.052Z,50.75
2023-03-16T19:08:04.717Z,64.75
2023-03-16T19:10:32.801Z,65.50
2023-03-16T19:12:59.824Z,73.00
2023-03-16T19:15:31.174Z,65.75
2023-03-16T19:17:59.499Z,59.50
2023-03-16T19:20:28.315Z,52.25
2023-03-16T19:23:17.007Z,51.25
2023-03-16T19:25:43.975Z,51.50
2023-03-16T19:31:39.336Z,49.00
2023-03-16T19:55:17.712Z,264.00
2023-03-16T23:39:56.134Z,155.75
2023-03-16T23:47:57.308Z,106.00
2023-03-16T23:50:40.042Z,109.00
2023-03-16T23:53:24.835Z,112.33
2023-03-16T23:56:05.004Z,89.67
