createdAt,value
2023-01-18T00:02:16.935Z,49.10
2023-01-18T00:04:49.193Z,53.00
2023-01-18T00:09:53.181Z,47.80
2023-01-18T00:12:25.461Z,51.20
2023-01-18T00:14:59.407Z,50.20
2023-01-18T00:17:31.590Z,53.40
2023-01-18T00:22:34.385Z,53.90
2023-01-18T00:27:37.716Z,47.00
2023-01-18T00:30:12.372Z,47.90
2023-01-18T00:32:44.987Z,46.30
2023-01-18T00:35:17.385Z,46.90
2023-01-18T00:37:51.621Z,43.30
2023-01-18T00:40:28.868Z,47.60
2023-01-18T00:43:18.563Z,47.00
2023-01-18T00:45:50.749Z,45.70
2023-01-18T00:50:53.923Z,45.80
2023-01-18T00:53:26.065Z,44.20
2023-01-18T00:58:30.590Z,46.60
2023-01-18T01:01:03.230Z,48.10
2023-01-18T01:03:49.699Z,42.10
2023-01-18T01:06:39.854Z,38.90
2023-01-18T01:09:12.405Z,43.40
2023-01-18T01:12:05.515Z,40.90
2023-01-18T01:14:57.927Z,44.70
2023-01-18T01:17:50.975Z,46.90
2023-01-18T01:20:41.059Z,45.30
2023-01-18T01:23:33.039Z,41.20
2023-01-18T01:26:08.325Z,36.10
2023-01-18T01:28:41.904Z,41.40
2023-01-18T01:31:16.090Z,36.70
2023-01-18T01:33:49.759Z,39.60
2023-01-18T01:36:27.602Z,45.10
2023-01-18T01:39:00.623Z,34.00
2023-01-18T01:41:34.671Z,42.70
2023-01-18T01:44:47.638Z,38.30
2023-01-18T01:47:29.371Z,42.20
2023-01-18T01:50:04.616Z,43.90
2023-01-18T01:52:40.612Z,43.20
2023-01-18T01:55:21.045Z,44.00
2023-01-18T01:57:57.993Z,42.20
2023-01-18T02:00:30.683Z,42.70
2023-01-18T02:03:05.351Z,42.30
2023-01-18T02:05:47.483Z,40.90
2023-01-18T02:08:31.311Z,36.90
2023-01-18T02:11:03.621Z,43.70
2023-01-18T02:13:35.916Z,38.50
2023-01-18T02:18:48.571Z,42.30
2023-01-18T02:21:26.481Z,42.80
2023-01-18T02:24:49.596Z,39.70
2023-01-18T02:27:33.058Z,43.50
2023-01-18T02:30:14.635Z,41.70
2023-01-18T02:32:56.942Z,42.20
2023-01-18T02:35:39.469Z,46.10
2023-01-18T02:41:02.455Z,40.10
2023-01-18T02:43:53.841Z,42.30
2023-01-18T02:46:34.008Z,41.10
2023-01-18T02:49:10.418Z,43.10
2023-01-18T02:51:43.230Z,39.00
2023-01-18T02:54:24.166Z,38.30
2023-01-18T02:56:57.799Z,39.20
2023-01-18T02:59:36.484Z,41.10
2023-01-18T03:02:12.176Z,45.50
2023-01-18T03:04:54.437Z,45.30
2023-01-18T03:07:31.797Z,45.20
2023-01-18T03:10:07.629Z,46.90
2023-01-18T03:12:49.507Z,43.90
2023-01-18T03:15:28.933Z,49.30
2023-01-18T03:18:06.689Z,46.70
2023-01-18T03:20:44.374Z,44.20
2023-01-18T03:23:44.495Z,39.10
2023-01-18T03:26:20.291Z,43.20
2023-01-18T03:29:14.352Z,39.00
2023-01-18T03:32:07.291Z,38.90
2023-01-18T03:34:45.177Z,37.30
2023-01-18T03:37:23.988Z,39.10
2023-01-18T03:39:59.036Z,35.30
2023-01-18T03:42:36.817Z,40.40
2023-01-18T03:45:16.202Z,43.10
2023-01-18T03:47:50.458Z,46.20
2023-01-18T03:50:25.655Z,40.90
2023-01-18T03:53:05.577Z,42.40
2023-01-18T03:55:44.139Z,42.20
2023-01-18T03:58:21.039Z,37.20
2023-01-18T04:00:54.383Z,38.60
2023-01-18T04:03:26.543Z,36.40
2023-01-18T04:05:59.436Z,38.70
2023-01-18T04:08:31.807Z,36.50
2023-01-18T04:11:04.062Z,40.60
2023-01-18T04:13:37.242Z,42.30
2023-01-18T04:16:10.459Z,38.20
2023-01-18T04:18:43.103Z,40.10
2023-01-18T04:21:15.277Z,33.20
2023-01-18T04:26:19.372Z,34.60
2023-01-18T04:28:51.863Z,32.60
2023-01-18T04:31:24.057Z,35.50
2023-01-18T04:36:28.425Z,33.60
2023-01-18T04:39:01.392Z,32.80
2023-01-18T04:41:33.670Z,31.70
2023-01-18T04:46:38.209Z,34.60
2023-01-18T04:49:15.621Z,25.80
2023-01-18T04:51:49.023Z,30.30
2023-01-18T04:54:21.320Z,35.00
2023-01-18T04:56:53.768Z,36.00
2023-01-18T04:59:26.058Z,30.80
2023-01-18T05:04:28.831Z,30.90
2023-01-18T05:07:02.341Z,30.30
2023-01-18T05:09:34.965Z,30.00
2023-01-18T05:12:07.763Z,28.60
2023-01-18T05:14:40.107Z,28.60
2023-01-18T05:17:12.308Z,26.80
2023-01-18T05:22:15.296Z,25.90
2023-01-18T05:24:47.673Z,28.40
2023-01-18T05:27:20.583Z,30.00
2023-01-18T05:29:52.687Z,27.10
2023-01-18T05:32:24.967Z,27.00
2023-01-18T05:34:57.324Z,28.00
2023-01-18T05:37:29.579Z,28.80
2023-01-18T05:40:01.991Z,27.60
2023-01-18T05:42:34.478Z,26.80
2023-01-18T05:45:08.260Z,25.60
2023-01-18T05:47:41.239Z,32.30
2023-01-18T05:50:14.265Z,31.10
2023-01-18T05:52:46.605Z,29.00
2023-01-18T05:55:19.263Z,28.70
2023-01-18T05:57:51.588Z,28.90
2023-01-18T06:02:55.106Z,27.90
2023-01-18T06:05:28.892Z,33.30
2023-01-18T06:08:03.013Z,29.40
2023-01-18T06:10:59.484Z,28.60
2023-01-18T06:13:32.868Z,28.30
2023-01-18T06:16:05.935Z,36.00
2023-01-18T06:18:39.593Z,39.70
2023-01-18T06:21:12.050Z,46.10
2023-01-18T06:23:44.146Z,42.50
2023-01-18T06:26:16.531Z,47.50
2023-01-18T06:28:48.997Z,41.90
2023-01-18T06:31:21.420Z,55.40
2023-01-18T06:33:53.606Z,57.20
2023-01-18T06:38:57.409Z,38.80
2023-01-18T06:41:29.809Z,42.10
2023-01-18T06:44:02.103Z,34.30
2023-01-18T06:46:34.622Z,30.20
2023-01-18T06:49:07.198Z,28.40
2023-01-18T06:51:39.813Z,27.50
2023-01-18T06:54:12.259Z,28.70
2023-01-18T06:56:44.395Z,27.60
2023-01-18T07:01:47.929Z,30.10
2023-01-18T07:04:20.120Z,29.80
2023-01-18T07:06:53.214Z,26.00
2023-01-18T07:09:27.407Z,26.50
2023-01-18T07:12:00.043Z,24.80
2023-01-18T07:14:32.640Z,27.90
2023-01-18T07:17:05.457Z,21.40
2023-01-18T07:19:37.555Z,25.30
2023-01-18T07:22:09.777Z,26.10
2023-01-18T07:24:42.044Z,24.30
2023-01-18T07:29:44.982Z,28.20
2023-01-18T07:34:48.873Z,25.30
2023-01-18T07:39:52.331Z,19.50
2023-01-18T07:42:24.467Z,27.40
2023-01-18T07:44:56.959Z,22.60
2023-01-18T07:50:00.702Z,24.20
2023-01-18T07:52:32.981Z,22.40
2023-01-18T07:55:06.760Z,21.50
2023-01-18T07:57:39.322Z,25.50
2023-01-18T08:00:14.875Z,22.90
2023-01-18T08:02:51.069Z,22.10
2023-01-18T08:05:26.840Z,21.80
2023-01-18T08:07:59.656Z,24.10
2023-01-18T08:10:31.977Z,20.20
2023-01-18T08:15:35.364Z,21.20
2023-01-18T08:18:09.060Z,23.70
2023-01-18T08:20:43.780Z,25.90
2023-01-18T08:23:16.415Z,20.80
2023-01-18T08:25:48.683Z,24.50
2023-01-18T08:30:52.298Z,20.70
2023-01-18T08:33:24.585Z,22.00
2023-01-18T08:35:57.385Z,28.10
2023-01-18T08:38:29.636Z,28.30
2023-01-18T08:41:04.631Z,33.10
2023-01-18T08:43:37.220Z,28.10
2023-01-18T08:46:09.937Z,38.90
2023-01-18T08:48:43.900Z,39.70
2023-01-18T08:51:36.503Z,35.90
2023-01-18T08:54:09.231Z,34.00
2023-01-18T08:56:41.452Z,35.90
2023-01-18T08:59:14.085Z,30.80
2023-01-18T09:01:46.533Z,35.10
2023-01-18T09:04:18.972Z,30.80
2023-01-18T09:06:51.871Z,34.90
2023-01-18T09:09:24.321Z,36.30
2023-01-18T09:11:58.290Z,49.70
2023-01-18T09:14:30.866Z,71.90
2023-01-18T09:17:06.039Z,49.40
2023-01-18T09:22:09.362Z,42.80
2023-01-18T09:24:42.744Z,112.80
2023-01-18T09:27:15.076Z,416.60
2023-01-18T09:29:52.215Z,405.60
2023-01-18T09:32:25.615Z,220.40
2023-01-18T09:34:57.695Z,226.90
2023-01-18T09:37:29.799Z,195.30
2023-01-18T09:42:44.523Z,63.50
2023-01-18T09:45:39.795Z,56.00
2023-01-18T09:48:25.842Z,42.80
2023-01-18T09:51:02.311Z,42.90
2023-01-18T09:53:51.269Z,40.80
2023-01-18T09:56:25.936Z,45.30
2023-01-18T09:59:06.957Z,41.40
2023-01-18T10:01:40.012Z,38.00
2023-01-18T10:04:19.335Z,39.00
2023-01-18T10:06:55.303Z,46.70
2023-01-18T10:09:31.210Z,39.40
2023-01-18T10:12:08.178Z,54.50
2023-01-18T10:14:48.769Z,54.30
2023-01-18T10:17:24.124Z,62.80
2023-01-18T10:19:56.404Z,53.80
2023-01-18T10:22:33.332Z,56.40
2023-01-18T10:25:15.439Z,51.10
2023-01-18T10:28:04.483Z,46.20
2023-01-18T10:30:48.940Z,156.10
2023-01-18T10:33:25.137Z,105.70
2023-01-18T10:36:01.825Z,56.40
2023-01-18T10:38:34.469Z,53.90
2023-01-18T10:41:07.072Z,49.50
2023-01-18T10:43:41.017Z,51.70
2023-01-18T10:46:17.102Z,55.20
2023-01-18T10:48:51.717Z,111.70
2023-01-18T10:51:44.702Z,85.60
2023-01-18T10:54:28.716Z,56.20
2023-01-18T10:57:09.865Z,60.40
2023-01-18T10:59:43.560Z,63.10
2023-01-18T11:02:23.566Z,66.30
2023-01-18T11:05:03.054Z,61.40
2023-01-18T11:07:38.669Z,53.10
2023-01-18T11:10:26.588Z,57.90
2023-01-18T11:12:58.891Z,55.50
2023-01-18T11:15:32.590Z,54.70
2023-01-18T11:18:09.972Z,45.00
2023-01-18T11:20:50.261Z,45.40
2023-01-18T11:23:36.524Z,347.20
2023-01-18T11:26:14.451Z,709.60
2023-01-18T11:28:51.353Z,884.90
2023-01-18T11:31:25.807Z,752.90
2023-01-18T11:33:59.718Z,272.00
2023-01-18T11:36:40.326Z,81.60
2023-01-18T11:39:32.960Z,67.50
2023-01-18T11:42:21.725Z,82.40
2023-01-18T11:45:08.153Z,323.70
2023-01-18T11:47:52.497Z,546.40
2023-01-18T11:50:31.770Z,132.30
2023-01-18T11:53:16.592Z,60.90
2023-01-18T11:56:05.002Z,52.90
2023-01-18T11:58:38.366Z,54.00
2023-01-18T12:01:24.351Z,84.50
2023-01-18T12:04:00.520Z,166.40
2023-01-18T12:06:42.635Z,67.80
2023-01-18T12:09:30.352Z,49.40
2023-01-18T12:12:19.856Z,47.20
2023-01-18T12:15:09.699Z,44.20
2023-01-18T12:18:07.836Z,45.50
2023-01-18T12:20:52.441Z,48.70
2023-01-18T12:23:58.463Z,46.50
2023-01-18T12:26:42.773Z,43.90
2023-01-18T12:29:28.641Z,52.50
2023-01-18T12:32:13.393Z,45.00
2023-01-18T12:34:58.372Z,42.90
2023-01-18T12:37:42.522Z,37.70
2023-01-18T12:40:44.067Z,42.70
2023-01-18T12:43:29.115Z,39.90
2023-01-18T12:46:09.221Z,40.10
2023-01-18T12:48:48.439Z,41.10
2023-01-18T12:51:25.440Z,38.40
2023-01-18T12:54:02.449Z,32.40
2023-01-18T12:56:38.715Z,43.10
2023-01-18T12:59:17.028Z,43.00
2023-01-18T13:01:55.928Z,33.60
2023-01-18T13:04:33.774Z,41.40
2023-01-18T13:07:14.149Z,32.90
2023-01-18T13:09:50.841Z,33.30
2023-01-18T13:12:24.866Z,28.40
2023-01-18T13:15:05.213Z,34.60
2023-01-18T13:17:43.258Z,32.40
2023-01-18T13:20:20.504Z,31.80
2023-01-18T13:23:05.617Z,33.00
2023-01-18T13:25:48.554Z,33.20
2023-01-18T13:28:23.486Z,36.00
2023-01-18T13:31:02.022Z,35.50
2023-01-18T13:33:36.977Z,37.10
2023-01-18T13:36:13.110Z,34.50
2023-01-18T13:38:54.740Z,36.50
2023-01-18T13:41:29.502Z,40.00
2023-01-18T13:44:05.043Z,34.70
2023-01-18T13:46:39.535Z,38.90
2023-01-18T13:49:38.694Z,39.60
2023-01-18T13:52:32.765Z,33.20
2023-01-18T13:55:25.143Z,35.10
2023-01-18T13:57:58.656Z,34.10
2023-01-18T14:00:32.621Z,38.30
2023-01-18T14:03:08.818Z,35.00
2023-01-18T14:05:47.079Z,36.90
2023-01-18T14:08:24.555Z,34.40
2023-01-18T14:11:04.623Z,33.60
2023-01-18T14:14:03.102Z,34.30
2023-01-18T14:16:39.730Z,30.80
2023-01-18T14:19:18.272Z,28.80
2023-01-18T14:22:09.546Z,32.60
2023-01-18T14:24:55.544Z,35.40
2023-01-18T14:27:33.614Z,40.10
2023-01-18T14:30:12.687Z,37.50
2023-01-18T14:32:55.495Z,35.80
2023-01-18T14:35:29.724Z,36.70
2023-01-18T14:38:18.551Z,32.80
2023-01-18T14:40:53.897Z,33.20
2023-01-18T14:43:32.298Z,34.90
2023-01-18T14:46:07.104Z,36.90
2023-01-18T14:48:47.310Z,33.80
2023-01-18T14:51:23.475Z,29.20
2023-01-18T14:53:58.174Z,31.40
2023-01-18T14:56:34.975Z,34.30
2023-01-18T14:59:22.590Z,32.50
2023-01-18T15:01:56.951Z,30.00
2023-01-18T15:04:31.181Z,33.10
2023-01-18T15:07:08.356Z,30.30
2023-01-18T15:09:44.381Z,30.40
2023-01-18T15:12:22.456Z,28.50
2023-01-18T15:14:55.609Z,31.60
2023-01-18T15:17:31.049Z,30.90
2023-01-18T15:20:10.051Z,29.40
2023-01-18T15:22:43.055Z,30.60
2023-01-18T15:25:26.089Z,35.50
2023-01-18T15:28:18.366Z,38.00
2023-01-18T15:30:57.667Z,33.10
2023-01-18T15:33:40.190Z,42.30
2023-01-18T15:36:14.170Z,35.00
2023-01-18T15:38:46.841Z,36.90
2023-01-18T15:43:51.145Z,39.60
2023-01-18T15:46:25.251Z,38.30
2023-01-18T15:48:59.516Z,53.70
2023-01-18T15:51:45.920Z,55.80
2023-01-18T15:54:24.501Z,62.40
2023-01-18T15:57:12.203Z,61.10
2023-01-18T15:59:46.161Z,71.20
2023-01-18T16:02:22.867Z,77.60
2023-01-18T16:05:22.280Z,59.90
2023-01-18T16:08:16.496Z,68.10
2023-01-18T16:10:55.690Z,61.50
2023-01-18T16:13:35.970Z,67.30
2023-01-18T16:16:22.663Z,77.60
2023-01-18T16:19:08.694Z,42.60
2023-01-18T16:21:46.301Z,44.90
2023-01-18T16:24:30.472Z,63.90
2023-01-18T16:27:11.211Z,199.10
2023-01-18T16:29:46.614Z,148.60
2023-01-18T16:32:36.980Z,151.00
2023-01-18T16:35:17.607Z,129.40
2023-01-18T16:37:50.706Z,139.10
2023-01-18T16:40:25.004Z,155.60
2023-01-18T16:43:05.816Z,131.60
2023-01-18T16:45:39.600Z,119.20
2023-01-18T16:48:18.115Z,127.40
2023-01-18T16:50:51.127Z,130.70
2023-01-18T16:53:49.605Z,163.90
2023-01-18T16:56:22.381Z,178.10
2023-01-18T16:58:55.122Z,113.00
2023-01-18T17:01:27.515Z,159.10
2023-01-18T17:03:59.966Z,115.40
2023-01-18T17:06:33.421Z,86.80
2023-01-18T17:09:17.731Z,73.70
2023-01-18T17:11:50.154Z,64.10
2023-01-18T17:14:22.912Z,47.20
2023-01-18T17:16:55.014Z,39.70
2023-01-18T17:21:58.764Z,35.60
2023-01-18T17:24:32.161Z,37.50
2023-01-18T17:27:04.492Z,38.30
2023-01-18T17:29:37.019Z,42.80
2023-01-18T17:32:12.140Z,42.50
2023-01-18T17:34:47.382Z,37.40
2023-01-18T17:37:19.601Z,35.40
2023-01-18T17:42:42.730Z,33.50
2023-01-18T17:45:16.445Z,37.40
2023-01-18T17:47:49.046Z,36.20
2023-01-18T17:50:24.956Z,46.40
2023-01-18T17:52:57.869Z,67.90
2023-01-18T17:55:34.580Z,79.20
2023-01-18T17:58:07.280Z,75.40
2023-01-18T18:03:10.431Z,79.60
2023-01-18T18:08:14.106Z,80.60
2023-01-18T18:10:46.598Z,84.20
2023-01-18T18:13:20.015Z,99.50
2023-01-18T18:15:53.171Z,106.60
2023-01-18T18:18:25.916Z,119.70
2023-01-18T18:21:02.179Z,100.10
2023-01-18T18:23:34.801Z,87.60
2023-01-18T18:26:09.178Z,82.60
2023-01-18T18:28:41.725Z,71.30
2023-01-18T18:31:17.037Z,71.60
2023-01-18T18:33:49.321Z,71.40
2023-01-18T18:36:22.333Z,71.30
2023-01-18T18:38:54.531Z,71.40
2023-01-18T18:43:58.358Z,76.50
2023-01-18T18:46:31.295Z,87.70
2023-01-18T18:49:03.594Z,86.40
2023-01-18T18:51:36.343Z,78.90
2023-01-18T18:54:15.265Z,75.00
2023-01-18T18:56:48.079Z,76.60
2023-01-18T18:59:20.886Z,66.00
2023-01-18T19:04:24.464Z,60.00
2023-01-18T19:06:56.990Z,65.70
2023-01-18T19:09:29.429Z,72.80
2023-01-18T19:12:02.108Z,66.10
2023-01-18T19:14:34.715Z,64.40
2023-01-18T19:17:07.374Z,67.80
2023-01-18T19:19:40.245Z,73.30
2023-01-18T19:22:12.908Z,71.50
2023-01-18T19:24:45.876Z,108.10
2023-01-18T19:27:18.256Z,84.70
2023-01-18T19:29:52.689Z,77.60
2023-01-18T19:32:28.616Z,76.80
2023-01-18T19:35:01.236Z,104.00
2023-01-18T19:37:34.388Z,102.10
2023-01-18T19:40:09.037Z,202.00
2023-01-18T19:42:41.644Z,97.90
2023-01-18T19:45:23.197Z,110.00
2023-01-18T19:48:01.980Z,162.80
2023-01-18T19:50:34.381Z,138.80
2023-01-18T19:53:06.906Z,134.10
2023-01-18T19:55:41.842Z,134.30
2023-01-18T19:58:14.527Z,204.10
2023-01-18T20:00:47.478Z,120.50
2023-01-18T20:03:22.476Z,121.40
2023-01-18T20:05:55.561Z,131.90
2023-01-18T20:08:29.183Z,127.30
2023-01-18T20:11:07.431Z,129.50
2023-01-18T20:13:42.188Z,136.50
2023-01-18T20:16:14.633Z,133.20
2023-01-18T20:18:47.619Z,154.60
2023-01-18T20:21:21.508Z,203.80
2023-01-18T20:23:56.862Z,194.30
2023-01-18T20:26:36.711Z,149.80
2023-01-18T20:29:11.161Z,144.30
2023-01-18T20:31:50.306Z,120.50
2023-01-18T20:34:30.660Z,122.60
2023-01-18T20:37:03.295Z,81.40
2023-01-18T20:39:36.443Z,77.10
2023-01-18T20:42:10.615Z,65.30
2023-01-18T20:44:49.381Z,61.40
2023-01-18T20:47:25.490Z,63.80
2023-01-18T20:49:58.224Z,60.40
2023-01-18T20:52:31.829Z,68.60
2023-01-18T20:55:04.647Z,63.60
2023-01-18T20:57:57.302Z,61.40
2023-01-18T21:00:32.616Z,64.10
2023-01-18T21:03:18.009Z,65.40
2023-01-18T21:05:50.557Z,94.40
2023-01-18T21:08:25.679Z,89.80
2023-01-18T21:10:58.122Z,64.30
2023-01-18T21:13:34.899Z,60.80
2023-01-18T21:16:08.137Z,72.20
2023-01-18T21:18:43.842Z,78.70
2023-01-18T21:21:24.037Z,70.60
2023-01-18T21:23:56.630Z,79.00
2023-01-18T21:26:29.387Z,82.80
2023-01-18T21:29:22.337Z,86.00
2023-01-18T21:31:54.934Z,83.80
2023-01-18T21:34:27.178Z,79.00
2023-01-18T21:37:19.615Z,80.00
2023-01-18T21:40:00.741Z,78.10
2023-01-18T21:42:51.259Z,71.10
2023-01-18T21:45:44.206Z,75.20
2023-01-18T21:48:19.512Z,73.10
2023-01-18T21:51:12.546Z,60.50
2023-01-18T21:54:10.900Z,56.50
2023-01-18T21:56:47.417Z,62.00
2023-01-18T21:59:31.137Z,71.10
2023-01-18T22:04:59.068Z,71.50
2023-01-18T22:07:51.692Z,74.40
2023-01-18T22:13:35.185Z,62.70
2023-01-18T22:16:30.523Z,62.70
2023-01-18T22:19:14.640Z,68.60
2023-01-18T22:21:50.820Z,62.50
2023-01-18T22:24:43.554Z,66.60
2023-01-18T22:27:16.439Z,66.50
2023-01-18T22:29:48.701Z,62.90
2023-01-18T22:32:41.943Z,64.10
2023-01-18T22:35:14.576Z,68.20
2023-01-18T22:37:49.985Z,71.30
2023-01-18T22:40:25.070Z,63.00
2023-01-18T22:45:28.235Z,78.20
2023-01-18T22:48:06.836Z,95.50
2023-01-18T22:50:41.439Z,94.70
2023-01-18T22:53:23.304Z,97.80
2023-01-18T22:55:55.954Z,96.10
2023-01-18T22:58:28.682Z,111.40
2023-01-18T23:01:01.408Z,126.20
2023-01-18T23:03:34.059Z,108.80
2023-01-18T23:06:06.598Z,112.70
2023-01-18T23:08:43.529Z,126.60
2023-01-18T23:11:18.325Z,119.10
2023-01-18T23:14:06.570Z,98.70
2023-01-18T23:16:56.353Z,87.40
2023-01-18T23:19:30.682Z,92.10
2023-01-18T23:22:07.368Z,82.50
2023-01-18T23:24:42.521Z,80.40
2023-01-18T23:27:25.466Z,80.00
2023-01-18T23:30:16.648Z,83.90
2023-01-18T23:32:51.340Z,88.40
2023-01-18T23:35:45.918Z,79.00
2023-01-18T23:38:18.271Z,84.00
2023-01-18T23:41:07.995Z,73.00
2023-01-18T23:43:57.707Z,74.40
2023-01-18T23:46:47.823Z,73.70
2023-01-18T23:49:40.887Z,66.50
2023-01-18T23:52:31.139Z,60.10
2023-01-18T23:55:03.539Z,60.50
2023-01-18T23:57:36.930Z,54.90
