createdAt,value
2023-03-13T00:01:12.307Z,50.80
2023-03-13T00:03:40.165Z,50.80
2023-03-13T00:06:08.432Z,50.80
2023-03-13T00:08:36.425Z,50.80
2023-03-13T00:11:05.119Z,50.80
2023-03-13T00:13:32.996Z,50.80
2023-03-13T00:16:03.492Z,50.90
2023-03-13T00:18:31.446Z,50.80
2023-03-13T00:21:00.434Z,50.80
2023-03-13T00:23:28.636Z,50.80
2023-03-13T00:26:00.108Z,50.80
2023-03-13T00:28:31.885Z,50.90
2023-03-13T00:31:06.849Z,50.90
2023-03-13T00:33:35.416Z,50.90
2023-03-13T00:36:05.099Z,50.80
2023-03-13T00:38:33.721Z,50.80
2023-03-13T00:41:03.063Z,50.90
2023-03-13T00:43:31.587Z,50.80
2023-03-13T00:45:59.643Z,50.80
2023-03-13T00:48:29.319Z,50.80
2023-03-13T00:50:57.366Z,50.90
2023-03-13T00:53:25.312Z,50.80
2023-03-13T00:55:55.743Z,50.80
2023-03-13T00:58:24.818Z,50.80
2023-03-13T01:00:53.477Z,50.80
2023-03-13T01:03:22.072Z,50.90
2023-03-13T01:05:58.518Z,50.80
2023-03-13T01:08:26.348Z,50.80
2023-03-13T01:10:59.448Z,50.80
2023-03-13T01:13:28.127Z,50.80
2023-03-13T01:15:56.200Z,50.80
2023-03-13T01:18:24.368Z,50.80
2023-03-13T01:20:52.261Z,50.80
2023-03-13T01:23:21.417Z,50.90
2023-03-13T01:25:49.269Z,50.80
2023-03-13T01:28:17.232Z,50.90
2023-03-13T01:30:45.128Z,50.80
2023-03-13T01:33:13.017Z,50.80
2023-03-13T01:35:40.949Z,50.80
2023-03-13T01:38:09.484Z,50.80
2023-03-13T01:40:42.991Z,50.90
2023-03-13T01:43:26.466Z,50.80
2023-03-13T01:46:00.816Z,50.80
2023-03-13T01:48:37.164Z,50.80
2023-03-13T01:51:09.095Z,50.80
2023-03-13T01:53:39.387Z,50.80
2023-03-13T01:56:14.857Z,50.80
2023-03-13T01:58:43.536Z,50.80
2023-03-13T02:01:11.788Z,50.80
2023-03-13T02:03:39.829Z,50.80
2023-03-13T02:06:09.378Z,50.80
2023-03-13T02:08:41.566Z,50.80
2023-03-13T02:11:22.904Z,50.80
2023-03-13T02:13:52.016Z,50.80
2023-03-13T02:16:21.378Z,50.80
2023-03-13T02:18:50.260Z,50.90
2023-03-13T02:21:26.222Z,50.80
2023-03-13T02:23:59.980Z,50.80
2023-03-13T02:26:29.282Z,50.90
2023-03-13T02:28:57.179Z,50.80
2023-03-13T02:31:25.359Z,50.80
2023-03-13T02:33:53.220Z,50.80
2023-03-13T02:36:23.888Z,50.80
2023-03-13T02:38:56.170Z,50.80
2023-03-13T02:41:25.613Z,50.90
2023-03-13T02:43:55.183Z,50.90
2023-03-13T02:46:23.248Z,50.80
2023-03-13T02:48:53.024Z,50.80
2023-03-13T02:51:26.502Z,50.80
2023-03-13T02:53:57.339Z,50.90
2023-03-13T02:56:28.016Z,50.80
2023-03-13T02:58:57.361Z,50.90
2023-03-13T03:01:25.209Z,50.80
2023-03-13T03:03:53.135Z,50.80
2023-03-13T03:06:21.251Z,50.90
2023-03-13T03:08:49.069Z,50.90
2023-03-13T03:11:17.091Z,50.80
2023-03-13T03:13:44.954Z,50.90
2023-03-13T03:16:18.595Z,50.80
2023-03-13T03:18:46.559Z,50.80
2023-03-13T03:21:14.915Z,50.80
2023-03-13T03:23:42.771Z,50.90
2023-03-13T03:26:11.003Z,50.80
2023-03-13T03:28:38.815Z,50.80
2023-03-13T03:31:08.024Z,50.90
2023-03-13T03:33:37.713Z,50.80
2023-03-13T03:36:08.527Z,50.90
2023-03-13T03:38:36.607Z,50.90
2023-03-13T03:41:04.573Z,50.80
2023-03-13T03:43:32.422Z,50.80
2023-03-13T03:46:00.339Z,50.90
2023-03-13T03:48:28.330Z,50.90
2023-03-13T03:50:57.579Z,50.90
2023-03-13T03:53:26.320Z,50.90
2023-03-13T03:55:54.243Z,51.00
2023-03-13T03:58:22.124Z,50.90
2023-03-13T04:00:50.215Z,51.00
2023-03-13T04:03:18.273Z,51.00
2023-03-13T04:05:46.150Z,50.90
2023-03-13T04:08:15.457Z,50.90
2023-03-13T04:10:43.638Z,51.00
2023-03-13T04:13:11.518Z,51.00
2023-03-13T04:15:39.699Z,51.00
2023-03-13T04:18:07.549Z,51.00
2023-03-13T04:20:36.331Z,51.00
2023-03-13T04:23:04.399Z,50.90
2023-03-13T04:25:33.580Z,51.00
2023-03-13T04:28:01.474Z,51.00
2023-03-13T04:30:29.494Z,51.00
2023-03-13T04:32:57.457Z,51.00
2023-03-13T04:35:25.984Z,51.00
2023-03-13T04:37:53.897Z,51.00
2023-03-13T04:40:21.740Z,51.00
2023-03-13T04:42:50.924Z,51.00
2023-03-13T04:45:18.919Z,51.00
2023-03-13T04:47:47.713Z,51.00
2023-03-13T04:50:15.615Z,51.00
2023-03-13T04:52:43.462Z,51.00
2023-03-13T04:55:11.362Z,51.00
2023-03-13T04:57:39.198Z,51.00
2023-03-13T05:00:11.523Z,51.00
2023-03-13T05:02:39.374Z,51.00
2023-03-13T05:05:07.485Z,51.00
2023-03-13T05:07:35.350Z,51.00
2023-03-13T05:10:03.209Z,51.00
2023-03-13T05:12:31.066Z,51.00
2023-03-13T05:14:58.932Z,51.00
2023-03-13T05:17:28.192Z,51.00
2023-03-13T05:19:56.040Z,51.00
2023-03-13T05:22:23.950Z,51.00
2023-03-13T05:24:51.785Z,51.00
2023-03-13T05:27:19.738Z,51.00
2023-03-13T05:29:47.665Z,51.00
2023-03-13T05:32:15.531Z,51.00
2023-03-13T05:34:44.814Z,51.00
2023-03-13T05:37:12.681Z,51.00
2023-03-13T05:39:40.625Z,51.00
2023-03-13T05:42:08.949Z,51.00
2023-03-13T05:44:38.182Z,51.10
2023-03-13T05:47:06.261Z,51.00
2023-03-13T05:49:34.232Z,51.70
2023-03-13T05:52:03.445Z,51.00
2023-03-13T05:54:31.286Z,51.00
2023-03-13T05:56:59.178Z,51.10
2023-03-13T05:59:27.033Z,51.00
2023-03-13T06:01:55.173Z,51.00
2023-03-13T06:04:23.175Z,51.00
2023-03-13T06:06:51.085Z,51.10
2023-03-13T06:09:20.557Z,51.10
2023-03-13T06:11:48.415Z,51.10
2023-03-13T06:14:16.288Z,51.10
2023-03-13T06:16:44.435Z,51.10
2023-03-13T06:19:12.810Z,51.00
2023-03-13T06:21:40.933Z,51.10
2023-03-13T06:24:08.882Z,51.00
2023-03-13T06:26:38.066Z,51.10
2023-03-13T06:29:05.936Z,51.10
2023-03-13T06:31:33.995Z,51.10
2023-03-13T06:34:01.922Z,51.10
2023-03-13T06:36:29.825Z,51.10
2023-03-13T06:38:57.851Z,51.10
2023-03-13T06:41:25.723Z,51.10
2023-03-13T06:43:55.047Z,51.10
2023-03-13T06:46:24.706Z,51.10
2023-03-13T06:48:52.976Z,51.10
2023-03-13T06:51:22.871Z,51.10
2023-03-13T06:53:52.581Z,51.10
2023-03-13T06:56:21.721Z,51.10
2023-03-13T06:58:50.454Z,51.10
2023-03-13T07:01:20.145Z,51.10
2023-03-13T07:03:48.924Z,51.10
2023-03-13T07:06:18.397Z,51.10
2023-03-13T07:08:46.469Z,51.10
2023-03-13T07:11:15.457Z,51.20
2023-03-13T07:13:43.599Z,51.70
2023-03-13T07:16:13.536Z,51.10
2023-03-13T07:18:44.706Z,51.10
2023-03-13T07:21:13.226Z,51.10
2023-03-13T07:23:41.320Z,51.10
2023-03-13T07:26:12.121Z,51.10
2023-03-13T07:28:40.136Z,51.20
2023-03-13T07:31:10.285Z,51.20
2023-03-13T07:33:38.498Z,51.10
2023-03-13T07:36:09.388Z,51.10
2023-03-13T07:38:37.270Z,51.10
2023-03-13T07:41:06.224Z,51.10
2023-03-13T07:43:34.616Z,51.10
2023-03-13T07:46:04.969Z,51.80
2023-03-13T07:48:34.675Z,51.10
2023-03-13T07:51:02.912Z,51.20
2023-03-13T07:53:32.668Z,51.20
2023-03-13T07:56:02.611Z,51.10
2023-03-13T07:58:32.714Z,51.10
2023-03-13T08:01:00.722Z,51.20
2023-03-13T08:03:30.137Z,51.20
2023-03-13T08:06:02.037Z,51.20
2023-03-13T08:08:30.275Z,51.20
2023-03-13T08:11:03.152Z,51.90
2023-03-13T08:13:31.518Z,51.20
2023-03-13T08:16:07.853Z,51.10
2023-03-13T08:18:36.684Z,51.20
2023-03-13T08:21:06.041Z,51.20
2023-03-13T08:23:34.848Z,51.20
2023-03-13T08:26:05.803Z,51.20
2023-03-13T08:28:33.711Z,51.20
2023-03-13T08:31:08.268Z,51.20
2023-03-13T08:33:36.302Z,51.20
2023-03-13T08:36:11.273Z,51.20
2023-03-13T08:38:39.830Z,51.20
2023-03-13T08:41:09.113Z,51.20
2023-03-13T08:43:37.005Z,51.20
2023-03-13T08:46:05.106Z,51.20
2023-03-13T08:48:33.028Z,51.20
2023-03-13T08:51:03.256Z,51.20
2023-03-13T08:53:31.850Z,51.20
2023-03-13T08:55:59.861Z,51.20
2023-03-13T08:58:29.595Z,51.20
2023-03-13T09:01:03.134Z,51.20
2023-03-13T09:03:31.084Z,51.20
2023-03-13T09:05:59.223Z,51.20
2023-03-13T09:08:28.164Z,51.20
2023-03-13T09:11:00.028Z,51.20
2023-03-13T09:13:30.622Z,51.30
2023-03-13T09:15:59.337Z,51.20
2023-03-13T09:18:27.544Z,51.20
2023-03-13T09:20:55.519Z,51.30
2023-03-13T09:23:24.563Z,51.30
2023-03-13T09:25:55.371Z,51.20
2023-03-13T09:28:23.861Z,51.20
2023-03-13T09:30:53.633Z,51.20
2023-03-13T09:33:23.825Z,51.30
2023-03-13T09:35:51.933Z,51.30
2023-03-13T09:38:21.204Z,51.30
2023-03-13T09:41:05.238Z,52.00
2023-03-13T09:43:42.387Z,51.40
2023-03-13T09:46:16.520Z,51.20
2023-03-13T09:48:52.242Z,51.30
2023-03-13T09:51:24.997Z,51.40
2023-03-13T09:53:57.563Z,51.30
2023-03-13T09:56:27.579Z,51.40
2023-03-13T09:58:59.283Z,51.40
2023-03-13T10:01:31.383Z,51.30
2023-03-13T10:04:28.278Z,51.30
2023-03-13T10:06:56.452Z,51.40
2023-03-13T10:09:30.047Z,51.30
2023-03-13T10:12:06.760Z,51.30
2023-03-13T10:14:43.592Z,51.40
2023-03-13T10:17:22.937Z,51.40
2023-03-13T10:19:58.911Z,51.40
2023-03-13T10:22:30.054Z,51.40
2023-03-13T10:25:01.205Z,51.40
2023-03-13T10:27:29.141Z,51.30
2023-03-13T10:29:57.026Z,51.40
2023-03-13T10:32:28.171Z,51.40
2023-03-13T10:35:00.406Z,51.40
2023-03-13T10:37:30.377Z,51.40
2023-03-13T10:40:15.690Z,51.40
2023-03-13T10:42:45.965Z,51.40
2023-03-13T10:45:17.731Z,51.50
2023-03-13T10:47:47.202Z,51.50
2023-03-13T10:50:22.023Z,51.40
2023-03-13T10:52:51.267Z,51.40
2023-03-13T10:55:21.077Z,51.50
2023-03-13T10:57:58.205Z,51.40
2023-03-13T11:00:33.634Z,51.40
2023-03-13T11:03:03.675Z,51.50
2023-03-13T11:05:34.852Z,51.40
2023-03-13T11:08:19.535Z,51.40
2023-03-13T11:10:57.250Z,51.50
2023-03-13T11:13:36.830Z,51.50
2023-03-13T11:16:20.270Z,51.40
2023-03-13T11:19:11.115Z,51.50
2023-03-13T11:21:50.002Z,51.40
2023-03-13T11:24:25.458Z,51.60
2023-03-13T11:27:05.404Z,52.10
2023-03-13T11:29:46.206Z,51.60
2023-03-13T11:32:24.009Z,51.60
2023-03-13T11:34:59.478Z,51.50
2023-03-13T11:37:32.272Z,51.50
2023-03-13T11:40:08.138Z,51.60
2023-03-13T11:42:50.727Z,52.10
2023-03-13T11:45:35.719Z,51.50
2023-03-13T11:48:10.665Z,51.60
2023-03-13T11:50:44.845Z,51.50
2023-03-13T11:53:36.285Z,51.50
2023-03-13T11:56:11.087Z,51.50
2023-03-13T11:59:19.039Z,51.60
2023-03-13T12:01:52.324Z,51.60
2023-03-13T12:04:25.536Z,51.60
2023-03-13T12:07:01.179Z,51.60
2023-03-13T12:09:35.443Z,51.70
2023-03-13T12:12:05.783Z,51.70
2023-03-13T12:14:37.829Z,51.70
2023-03-13T12:17:09.369Z,51.80
2023-03-13T12:19:45.682Z,51.80
2023-03-13T12:22:19.935Z,51.80
2023-03-13T12:24:53.155Z,51.90
2023-03-13T12:27:27.249Z,51.90
2023-03-13T12:29:59.733Z,51.90
2023-03-13T12:32:37.256Z,51.90
2023-03-13T12:35:16.370Z,52.00
2023-03-13T12:37:53.814Z,52.00
2023-03-13T12:40:29.707Z,52.00
2023-03-13T12:43:05.260Z,52.00
2023-03-13T12:45:34.845Z,52.00
2023-03-13T12:48:27.032Z,52.00
2023-03-13T12:51:14.207Z,52.00
2023-03-13T12:54:07.982Z,52.00
2023-03-13T12:56:46.059Z,52.10
2023-03-13T12:59:18.221Z,52.10
2023-03-13T13:01:49.244Z,52.10
2023-03-13T13:04:20.615Z,52.20
2023-03-13T13:06:56.880Z,52.10
2023-03-13T13:09:27.901Z,52.00
2023-03-13T13:11:57.744Z,52.00
2023-03-13T13:15:16.412Z,52.00
2023-03-13T13:18:15.566Z,52.00
2023-03-13T13:20:49.925Z,52.00
2023-03-13T13:23:34.882Z,51.90
2023-03-13T13:26:48.687Z,51.90
2023-03-13T13:29:59.529Z,52.00
2023-03-13T13:32:43.791Z,51.90
2023-03-13T13:35:27.741Z,51.90
2023-03-13T13:38:28.378Z,51.90
2023-03-13T13:41:01.265Z,51.80
2023-03-13T13:43:33.281Z,51.90
2023-03-13T13:46:06.004Z,51.80
2023-03-13T13:48:37.906Z,51.90
2023-03-13T13:51:26.142Z,51.90
2023-03-13T13:53:56.632Z,51.90
2023-03-13T13:56:43.387Z,51.90
2023-03-13T13:59:35.114Z,51.80
2023-03-13T14:02:24.784Z,51.80
2023-03-13T14:05:02.819Z,51.80
2023-03-13T14:07:38.672Z,51.70
2023-03-13T14:10:17.982Z,51.80
2023-03-13T14:12:48.418Z,51.80
2023-03-13T14:15:19.239Z,51.80
2023-03-13T14:17:49.351Z,51.80
2023-03-13T14:20:26.714Z,51.80
2023-03-13T14:22:56.486Z,51.80
2023-03-13T14:25:26.209Z,51.80
2023-03-13T14:27:55.868Z,51.80
2023-03-13T14:30:24.958Z,51.80
2023-03-13T14:32:54.754Z,51.80
2023-03-13T14:35:24.479Z,51.70
2023-03-13T14:37:54.397Z,51.70
2023-03-13T14:40:25.991Z,51.70
2023-03-13T14:42:56.149Z,51.70
2023-03-13T14:45:28.217Z,51.70
2023-03-13T14:48:00.415Z,51.70
2023-03-13T14:50:29.720Z,51.70
2023-03-13T14:53:03.928Z,51.80
2023-03-13T14:55:40.338Z,51.80
2023-03-13T14:58:29.334Z,51.70
2023-03-13T15:00:59.496Z,51.80
2023-03-13T15:03:33.427Z,51.80
2023-03-13T15:06:18.807Z,51.80
2023-03-13T15:08:48.903Z,51.80
2023-03-13T15:11:25.868Z,51.80
2023-03-13T15:13:53.961Z,51.80
2023-03-13T15:16:23.147Z,51.80
2023-03-13T15:18:52.344Z,51.80
2023-03-13T15:21:27.741Z,52.50
2023-03-13T15:23:58.659Z,51.80
2023-03-13T15:26:27.008Z,51.80
2023-03-13T15:28:55.037Z,51.80
2023-03-13T15:31:27.605Z,51.80
2023-03-13T15:33:58.749Z,51.80
2023-03-13T15:36:29.579Z,51.80
2023-03-13T15:38:57.618Z,51.80
2023-03-13T15:41:25.564Z,51.80
2023-03-13T15:43:55.372Z,51.90
2023-03-13T15:46:24.498Z,51.90
2023-03-13T15:48:53.952Z,51.90
2023-03-13T15:51:21.998Z,51.90
2023-03-13T15:53:53.476Z,51.90
2023-03-13T15:56:23.704Z,51.90
2023-03-13T15:58:52.140Z,51.90
2023-03-13T16:01:22.372Z,51.90
2023-03-13T16:03:50.353Z,51.90
2023-03-13T16:06:20.655Z,52.40
2023-03-13T16:08:48.709Z,51.80
2023-03-13T16:11:18.553Z,51.80
2023-03-13T16:13:46.442Z,51.80
2023-03-13T16:16:21.453Z,51.80
2023-03-13T16:18:49.671Z,51.80
2023-03-13T16:21:20.976Z,51.70
2023-03-13T16:23:49.196Z,51.70
2023-03-13T16:26:21.183Z,51.70
2023-03-13T16:28:49.384Z,51.70
2023-03-13T16:31:23.344Z,51.80
2023-03-13T16:33:53.874Z,51.80
2023-03-13T16:36:24.392Z,51.80
2023-03-13T16:38:52.790Z,52.40
2023-03-13T16:41:24.060Z,51.80
2023-03-13T16:43:52.030Z,51.80
2023-03-13T16:46:21.556Z,51.70
2023-03-13T16:48:51.724Z,51.80
2023-03-13T16:51:21.402Z,51.70
2023-03-13T16:53:50.877Z,51.80
2023-03-13T16:56:27.419Z,51.70
2023-03-13T16:58:56.496Z,51.70
2023-03-13T17:01:25.932Z,51.70
2023-03-13T17:03:54.024Z,51.70
2023-03-13T17:06:24.548Z,51.70
2023-03-13T17:08:52.474Z,51.80
2023-03-13T17:11:21.739Z,51.80
2023-03-13T17:13:52.596Z,51.70
2023-03-13T17:16:22.660Z,51.80
2023-03-13T17:18:53.464Z,51.70
2023-03-13T17:21:23.769Z,51.70
2023-03-13T17:23:52.247Z,51.80
2023-03-13T17:26:22.438Z,51.70
2023-03-13T17:28:53.002Z,52.40
2023-03-13T17:31:22.508Z,51.70
2023-03-13T17:33:50.665Z,51.70
2023-03-13T17:36:21.239Z,51.70
2023-03-13T17:38:50.932Z,51.70
2023-03-13T17:41:20.543Z,51.70
2023-03-13T17:43:48.782Z,51.70
2023-03-13T17:46:20.803Z,51.70
2023-03-13T17:48:50.236Z,51.70
2023-03-13T17:51:20.806Z,51.80
2023-03-13T17:53:49.580Z,51.70
2023-03-13T17:56:21.042Z,51.70
2023-03-13T17:58:51.394Z,51.70
2023-03-13T18:01:22.843Z,51.70
2023-03-13T18:03:50.996Z,51.70
2023-03-13T18:06:22.187Z,51.80
2023-03-13T18:08:51.284Z,51.70
2023-03-13T18:11:19.772Z,51.70
2023-03-13T18:13:48.426Z,51.80
2023-03-13T18:16:21.920Z,51.80
2023-03-13T18:18:49.780Z,51.80
2023-03-13T18:21:17.789Z,51.70
2023-03-13T18:23:45.691Z,51.70
2023-03-13T18:26:25.114Z,51.70
2023-03-13T18:28:55.542Z,51.80
2023-03-13T18:31:24.789Z,51.70
2023-03-13T18:33:52.660Z,51.70
2023-03-13T18:36:21.563Z,51.70
2023-03-13T18:38:49.867Z,51.80
2023-03-13T18:41:18.345Z,51.80
2023-03-13T18:43:46.668Z,51.80
2023-03-13T18:46:20.039Z,51.80
2023-03-13T18:48:49.722Z,51.80
2023-03-13T18:51:18.848Z,52.30
2023-03-13T18:53:47.525Z,52.00
2023-03-13T18:56:18.537Z,52.00
2023-03-13T18:58:50.231Z,52.00
2023-03-13T19:01:21.422Z,52.10
2023-03-13T19:03:50.922Z,52.10
2023-03-13T19:06:22.070Z,52.10
2023-03-13T19:08:51.713Z,52.10
2023-03-13T19:11:21.419Z,52.10
2023-03-13T19:13:49.532Z,52.00
2023-03-13T19:16:19.821Z,52.00
2023-03-13T19:18:48.475Z,52.00
2023-03-13T19:21:20.278Z,51.90
2023-03-13T19:23:48.567Z,51.90
2023-03-13T19:26:19.822Z,51.90
2023-03-13T19:28:47.690Z,51.90
2023-03-13T19:31:17.650Z,52.50
2023-03-13T19:33:47.466Z,51.90
2023-03-13T19:36:16.065Z,52.00
2023-03-13T19:38:46.160Z,51.90
2023-03-13T19:41:15.270Z,51.90
2023-03-13T19:43:43.796Z,52.00
2023-03-13T19:46:24.183Z,51.90
2023-03-13T19:48:54.562Z,51.90
2023-03-13T19:51:22.668Z,52.00
2023-03-13T19:53:52.136Z,52.10
2023-03-13T19:56:22.267Z,52.10
2023-03-13T19:58:51.373Z,52.00
2023-03-13T20:01:20.149Z,52.00
2023-03-13T20:03:48.762Z,52.10
2023-03-13T20:06:18.877Z,52.00
2023-03-13T20:08:47.305Z,52.10
2023-03-13T20:11:17.225Z,52.10
2023-03-13T20:13:45.161Z,52.10
2023-03-13T20:16:13.446Z,52.10
2023-03-13T20:18:43.285Z,52.10
2023-03-13T20:21:12.180Z,52.10
2023-03-13T20:23:40.179Z,52.10
2023-03-13T20:26:10.042Z,52.10
2023-03-13T20:28:40.953Z,52.10
2023-03-13T20:31:10.051Z,52.10
2023-03-13T20:33:39.016Z,52.10
2023-03-13T20:36:09.311Z,52.10
2023-03-13T20:38:37.642Z,52.20
2023-03-13T20:41:06.046Z,52.20
2023-03-13T20:43:34.881Z,52.20
2023-03-13T20:46:06.938Z,52.20
2023-03-13T20:48:38.935Z,52.20
2023-03-13T20:51:08.124Z,52.20
2023-03-13T20:53:37.091Z,52.20
2023-03-13T20:56:06.816Z,52.20
2023-03-13T20:58:35.347Z,52.20
2023-03-13T21:01:06.311Z,52.20
2023-03-13T21:03:35.752Z,52.20
2023-03-13T21:06:10.424Z,52.20
2023-03-13T21:08:38.985Z,52.20
2023-03-13T21:11:13.063Z,52.10
2023-03-13T21:13:40.920Z,52.10
2023-03-13T21:16:10.515Z,52.10
2023-03-13T21:18:38.519Z,52.10
2023-03-13T21:21:08.395Z,52.10
2023-03-13T21:23:36.452Z,52.10
2023-03-13T21:26:04.416Z,52.10
2023-03-13T21:28:32.277Z,52.20
2023-03-13T21:31:00.333Z,52.10
2023-03-13T21:33:29.587Z,52.20
2023-03-13T21:35:57.422Z,52.20
2023-03-13T21:38:25.352Z,52.10
2023-03-13T21:40:53.282Z,52.10
2023-03-13T21:43:21.188Z,52.10
2023-03-13T21:45:49.325Z,52.00
2023-03-13T21:48:17.156Z,52.10
2023-03-13T21:50:46.373Z,52.10
2023-03-13T21:53:14.241Z,52.10
2023-03-13T21:55:42.135Z,52.10
2023-03-13T21:58:09.975Z,52.10
2023-03-13T22:00:38.094Z,52.10
2023-03-13T22:03:06.030Z,52.10
2023-03-13T22:05:33.974Z,52.10
2023-03-13T22:08:03.218Z,52.00
2023-03-13T22:10:31.073Z,52.00
2023-03-13T22:12:58.959Z,52.10
2023-03-13T22:15:27.015Z,52.10
2023-03-13T22:17:54.951Z,52.10
2023-03-13T22:20:22.846Z,52.10
2023-03-13T22:22:52.111Z,52.10
2023-03-13T22:25:21.595Z,52.10
2023-03-13T22:27:49.499Z,52.00
2023-03-13T22:30:17.667Z,52.00
2023-03-13T22:32:45.611Z,52.00
2023-03-13T22:35:13.602Z,52.00
2023-03-13T22:37:41.502Z,52.10
2023-03-13T22:40:11.904Z,52.00
2023-03-13T22:42:41.111Z,52.20
2023-03-13T22:45:10.372Z,52.80
2023-03-13T22:47:38.197Z,52.10
2023-03-13T22:50:06.756Z,52.10
2023-03-13T22:52:34.612Z,52.00
2023-03-13T22:55:02.462Z,52.10
2023-03-13T22:57:30.336Z,52.00
2023-03-13T23:00:00.261Z,52.10
2023-03-13T23:02:28.601Z,52.10
2023-03-13T23:04:58.399Z,52.10
2023-03-13T23:07:28.321Z,52.20
2023-03-13T23:09:56.682Z,52.10
2023-03-13T23:12:24.667Z,52.10
2023-03-13T23:14:52.862Z,52.20
2023-03-13T23:17:22.146Z,52.20
2023-03-13T23:19:50.321Z,52.10
2023-03-13T23:22:21.632Z,52.10
2023-03-13T23:24:49.591Z,52.10
2023-03-13T23:27:17.517Z,52.10
2023-03-13T23:29:45.512Z,52.10
2023-03-13T23:32:13.452Z,52.10
2023-03-13T23:34:42.703Z,52.10
2023-03-13T23:37:10.646Z,52.10
2023-03-13T23:39:38.545Z,52.10
2023-03-13T23:42:08.165Z,52.10
2023-03-13T23:44:36.168Z,52.10
2023-03-13T23:47:04.163Z,52.10
2023-03-13T23:49:32.663Z,52.80
2023-03-13T23:52:01.882Z,52.10
2023-03-13T23:54:29.832Z,52.10
2023-03-13T23:56:57.692Z,52.10
2023-03-13T23:59:25.648Z,52.10
