createdAt,value
2023-05-22T00:01:56.806Z,88.03
2023-05-22T00:04:23.770Z,88.38
2023-05-22T00:06:50.657Z,88.78
2023-05-22T00:09:18.085Z,88.64
2023-05-22T00:11:45.093Z,88.98
2023-05-22T00:14:13.686Z,88.81
2023-05-22T00:16:41.181Z,89.67
2023-05-22T00:19:13.299Z,89.48
2023-05-22T00:21:40.618Z,89.43
2023-05-22T00:24:08.034Z,89.86
2023-05-22T00:26:34.918Z,90.05
2023-05-22T00:29:02.022Z,89.90
2023-05-22T00:31:28.857Z,90.20
2023-05-22T00:33:55.828Z,90.25
2023-05-22T00:36:22.891Z,90.82
2023-05-22T00:38:49.708Z,90.56
2023-05-22T00:41:16.504Z,90.83
2023-05-22T00:43:45.108Z,90.68
2023-05-22T00:46:12.681Z,91.11
2023-05-22T00:48:39.637Z,91.61
2023-05-22T00:51:08.000Z,91.92
2023-05-22T00:53:34.937Z,91.34
2023-05-22T00:56:01.856Z,91.62
2023-05-22T00:58:28.626Z,92.01
2023-05-22T01:00:56.367Z,91.91
2023-05-22T01:03:27.071Z,92.00
2023-05-22T01:05:54.884Z,92.63
2023-05-22T01:08:21.960Z,92.97
2023-05-22T01:10:54.348Z,93.26
2023-05-22T01:13:41.381Z,94.14
2023-05-22T01:16:36.173Z,94.25
2023-05-22T01:19:23.640Z,94.88
2023-05-22T01:22:05.900Z,95.66
2023-05-22T01:24:44.681Z,96.04
2023-05-22T01:27:52.823Z,95.68
2023-05-22T01:30:28.038Z,96.36
2023-05-22T01:32:58.100Z,96.06
2023-05-22T01:35:26.189Z,96.42
2023-05-22T01:37:54.642Z,96.97
2023-05-22T01:40:21.505Z,96.84
2023-05-22T01:42:48.415Z,96.74
2023-05-22T01:45:15.243Z,96.58
2023-05-22T01:47:42.084Z,97.69
2023-05-22T01:50:09.433Z,98.28
2023-05-22T01:53:06.501Z,99.17
2023-05-22T01:55:40.491Z,99.90
2023-05-22T01:58:44.068Z,99.77
2023-05-22T02:01:13.244Z,99.98
2023-05-22T02:03:41.683Z,99.82
2023-05-22T02:06:13.192Z,99.82
2023-05-22T02:08:41.817Z,100.41
2023-05-22T02:11:11.223Z,100.78
2023-05-22T02:13:38.112Z,101.03
2023-05-22T02:16:05.636Z,100.80
2023-05-22T02:18:32.407Z,101.25
2023-05-22T02:21:00.001Z,101.89
2023-05-22T02:23:29.719Z,102.59
2023-05-22T02:25:57.027Z,103.05
2023-05-22T02:28:24.392Z,103.25
2023-05-22T02:30:51.263Z,103.26
2023-05-22T02:33:18.585Z,103.16
2023-05-22T02:35:46.121Z,103.28
2023-05-22T02:38:12.996Z,103.69
2023-05-22T02:40:40.471Z,103.60
2023-05-22T02:43:07.445Z,104.15
2023-05-22T02:45:34.303Z,104.32
2023-05-22T02:48:03.560Z,104.51
2023-05-22T02:50:30.604Z,104.61
2023-05-22T02:52:57.383Z,104.55
2023-05-22T02:55:24.162Z,104.97
2023-05-22T02:57:51.005Z,105.74
2023-05-22T03:00:18.352Z,105.90
2023-05-22T03:02:45.164Z,105.03
2023-05-22T03:05:12.054Z,105.43
2023-05-22T03:07:38.757Z,105.28
2023-05-22T03:10:06.039Z,105.02
2023-05-22T03:12:32.969Z,104.95
2023-05-22T03:14:59.705Z,105.60
2023-05-22T03:17:26.605Z,105.68
2023-05-22T03:19:53.398Z,105.80
2023-05-22T03:22:20.347Z,106.11
2023-05-22T03:24:47.203Z,104.98
2023-05-22T03:27:17.025Z,104.72
2023-05-22T03:29:43.831Z,104.19
2023-05-22T03:32:10.916Z,103.99
2023-05-22T03:34:37.735Z,103.68
2023-05-22T03:37:04.621Z,103.14
2023-05-22T03:39:31.430Z,103.33
2023-05-22T03:41:58.228Z,102.99
2023-05-22T03:44:24.972Z,102.87
2023-05-22T03:46:52.155Z,102.99
2023-05-22T03:49:18.992Z,102.16
2023-05-22T03:51:45.822Z,101.97
2023-05-22T03:54:12.562Z,102.12
2023-05-22T03:56:39.512Z,101.96
2023-05-22T03:59:06.263Z,101.93
2023-05-22T04:01:33.149Z,102.12
2023-05-22T04:04:00.021Z,101.52
2023-05-22T04:06:26.971Z,101.60
2023-05-22T04:08:53.741Z,101.19
2023-05-22T04:11:20.986Z,100.80
2023-05-22T04:13:49.494Z,100.98
2023-05-22T04:16:17.505Z,100.65
2023-05-22T04:18:44.729Z,100.05
2023-05-22T04:21:12.784Z,100.18
2023-05-22T04:23:43.212Z,100.19
2023-05-22T04:26:10.433Z,99.71
2023-05-22T04:28:37.966Z,99.06
2023-05-22T04:31:06.584Z,98.78
2023-05-22T04:33:34.573Z,98.51
2023-05-22T04:36:02.320Z,98.13
2023-05-22T04:38:29.221Z,97.49
2023-05-22T04:40:56.707Z,96.46
2023-05-22T04:43:26.571Z,95.52
2023-05-22T04:45:54.807Z,95.18
2023-05-22T04:48:22.478Z,94.17
2023-05-22T04:50:49.917Z,93.20
2023-05-22T04:53:16.733Z,92.87
2023-05-22T04:55:44.156Z,93.17
2023-05-22T04:58:10.986Z,92.34
2023-05-22T05:00:38.130Z,91.55
2023-05-22T05:03:08.069Z,90.59
2023-05-22T05:05:35.171Z,89.92
2023-05-22T05:08:01.976Z,88.68
2023-05-22T05:10:28.793Z,87.93
2023-05-22T05:12:55.652Z,86.67
2023-05-22T05:15:23.739Z,85.32
2023-05-22T05:17:51.144Z,84.86
2023-05-22T05:20:18.074Z,83.46
2023-05-22T05:22:46.147Z,83.08
2023-05-22T05:25:13.434Z,81.92
2023-05-22T05:27:40.395Z,81.78
2023-05-22T05:30:07.782Z,81.43
2023-05-22T05:32:34.636Z,79.26
2023-05-22T05:35:01.786Z,80.24
2023-05-22T05:37:28.611Z,78.28
2023-05-22T05:39:55.372Z,78.72
2023-05-22T05:42:22.199Z,77.29
2023-05-22T05:44:49.097Z,77.05
2023-05-22T05:47:17.474Z,77.22
2023-05-22T05:49:44.316Z,75.86
2023-05-22T05:52:11.047Z,74.58
2023-05-22T05:54:37.887Z,73.38
2023-05-22T05:57:06.533Z,74.87
2023-05-22T05:59:33.300Z,74.12
2023-05-22T06:02:00.163Z,72.16
2023-05-22T06:04:28.188Z,73.00
2023-05-22T06:06:55.154Z,73.10
2023-05-22T06:09:22.316Z,72.58
2023-05-22T06:11:49.133Z,70.57
2023-05-22T06:14:15.901Z,70.97
2023-05-22T06:16:42.804Z,69.91
2023-05-22T06:19:09.595Z,69.36
2023-05-22T06:21:36.443Z,68.95
2023-05-22T06:24:03.420Z,68.18
2023-05-22T06:26:30.604Z,65.73
2023-05-22T06:28:57.490Z,66.18
2023-05-22T06:31:24.639Z,65.53
2023-05-22T06:33:52.119Z,65.14
2023-05-22T06:36:19.168Z,64.67
2023-05-22T06:38:49.689Z,64.05
2023-05-22T06:41:16.588Z,63.59
2023-05-22T06:43:43.338Z,62.60
2023-05-22T06:46:10.267Z,61.56
2023-05-22T06:48:37.212Z,60.59
2023-05-22T06:51:04.407Z,60.99
2023-05-22T06:53:31.211Z,58.87
2023-05-22T06:55:57.978Z,59.48
2023-05-22T06:58:24.771Z,59.61
2023-05-22T07:00:51.870Z,60.47
2023-05-22T07:03:18.628Z,58.91
2023-05-22T07:05:45.639Z,57.35
2023-05-22T07:08:12.766Z,55.79
2023-05-22T07:10:39.605Z,54.00
2023-05-22T07:13:06.601Z,53.35
2023-05-22T07:15:33.323Z,53.58
2023-05-22T07:18:00.194Z,51.69
2023-05-22T07:20:27.151Z,48.60
2023-05-22T07:22:54.048Z,48.35
2023-05-22T07:25:20.783Z,47.42
2023-05-22T07:27:47.514Z,48.57
2023-05-22T07:30:14.435Z,46.30
2023-05-22T07:32:41.437Z,47.29
2023-05-22T07:35:10.675Z,46.14
2023-05-22T07:37:37.935Z,46.22
2023-05-22T07:40:09.689Z,44.53
2023-05-22T07:42:36.620Z,45.38
2023-05-22T07:45:03.716Z,44.76
2023-05-22T07:47:30.682Z,44.82
2023-05-22T07:49:57.584Z,45.37
2023-05-22T07:52:24.398Z,44.09
2023-05-22T07:54:51.245Z,44.43
2023-05-22T07:57:18.054Z,46.06
2023-05-22T07:59:45.422Z,45.73
2023-05-22T08:02:12.418Z,44.75
2023-05-22T08:04:39.736Z,45.67
2023-05-22T08:07:07.013Z,44.53
2023-05-22T08:09:34.791Z,43.68
2023-05-22T08:12:01.685Z,42.65
2023-05-22T08:14:28.949Z,44.72
2023-05-22T08:16:56.998Z,43.22
2023-05-22T08:19:24.034Z,45.06
2023-05-22T08:21:52.936Z,44.43
2023-05-22T08:24:19.828Z,44.28
2023-05-22T08:26:46.644Z,43.51
2023-05-22T08:29:13.569Z,43.14
2023-05-22T08:31:40.433Z,43.18
2023-05-22T08:34:07.469Z,43.33
2023-05-22T08:36:34.480Z,42.86
2023-05-22T08:39:01.896Z,39.97
2023-05-22T08:41:29.618Z,41.79
2023-05-22T08:43:56.570Z,40.52
2023-05-22T08:46:26.353Z,41.44
2023-05-22T08:48:56.911Z,39.70
2023-05-22T08:51:28.608Z,38.36
2023-05-22T08:53:57.281Z,38.97
2023-05-22T08:56:26.065Z,37.81
2023-05-22T08:58:54.983Z,36.40
2023-05-22T09:01:22.982Z,36.44
2023-05-22T09:03:51.361Z,35.61
2023-05-22T09:06:18.620Z,35.65
2023-05-22T09:08:46.050Z,35.07
2023-05-22T09:11:13.283Z,34.54
2023-05-22T09:13:41.372Z,32.71
2023-05-22T09:16:12.306Z,32.64
2023-05-22T09:18:39.800Z,32.52
2023-05-22T09:21:17.737Z,31.45
2023-05-22T09:23:53.985Z,31.06
2023-05-22T09:26:21.499Z,29.55
2023-05-22T09:28:48.332Z,30.38
2023-05-22T09:31:15.285Z,30.74
2023-05-22T09:33:44.248Z,29.32
2023-05-22T09:36:11.675Z,27.92
2023-05-22T09:38:39.848Z,27.97
2023-05-22T09:41:06.684Z,27.45
2023-05-22T09:43:33.917Z,28.37
2023-05-22T09:46:02.343Z,28.31
2023-05-22T09:48:29.334Z,28.19
2023-05-22T09:51:00.081Z,28.03
2023-05-22T09:53:30.393Z,27.98
2023-05-22T09:56:00.110Z,27.68
2023-05-22T09:58:30.849Z,28.92
2023-05-22T10:00:59.255Z,28.39
2023-05-22T10:03:27.047Z,28.51
2023-05-22T10:05:56.245Z,28.26
2023-05-22T10:08:28.970Z,27.01
2023-05-22T10:10:56.201Z,27.07
2023-05-22T10:13:24.268Z,26.98
2023-05-22T10:15:51.548Z,25.70
2023-05-22T10:18:18.746Z,27.37
2023-05-22T10:20:48.987Z,26.25
2023-05-22T10:23:17.087Z,25.04
2023-05-22T10:25:45.658Z,25.79
2023-05-22T10:28:19.577Z,25.39
2023-05-22T10:31:06.612Z,25.79
2023-05-22T10:33:44.814Z,26.47
2023-05-22T10:36:27.459Z,26.35
2023-05-22T10:38:57.715Z,24.15
2023-05-22T10:41:25.986Z,24.46
2023-05-22T10:43:56.677Z,24.64
2023-05-22T10:46:23.605Z,24.91
2023-05-22T10:48:53.573Z,24.06
2023-05-22T10:51:22.069Z,23.67
2023-05-22T10:54:07.437Z,24.00
2023-05-22T10:56:35.637Z,23.21
2023-05-22T10:59:05.398Z,23.81
2023-05-22T11:01:37.591Z,23.57
2023-05-22T11:04:05.098Z,24.27
2023-05-22T11:06:42.169Z,23.69
2023-05-22T11:09:27.089Z,23.46
2023-05-22T11:12:24.992Z,23.26
2023-05-22T11:14:57.255Z,23.23
2023-05-22T11:17:29.265Z,21.72
2023-05-22T11:20:06.627Z,22.27
2023-05-22T11:22:56.908Z,22.93
2023-05-22T11:25:24.956Z,22.50
2023-05-22T11:27:53.730Z,21.65
2023-05-22T11:30:24.674Z,20.92
2023-05-22T11:32:51.554Z,20.59
2023-05-22T11:35:19.899Z,21.74
2023-05-22T11:37:47.597Z,20.28
2023-05-22T11:40:16.732Z,20.20
2023-05-22T11:42:44.333Z,20.17
2023-05-22T11:45:11.637Z,21.17
2023-05-22T11:47:39.220Z,21.78
2023-05-22T11:50:09.391Z,21.31
2023-05-22T11:52:38.062Z,20.56
2023-05-22T11:55:05.855Z,21.05
2023-05-22T11:57:32.786Z,20.92
2023-05-22T11:59:59.776Z,22.62
2023-05-22T12:02:26.862Z,22.47
2023-05-22T12:04:57.927Z,20.91
2023-05-22T12:07:26.522Z,19.95
2023-05-22T12:09:56.428Z,19.99
2023-05-22T12:12:23.538Z,20.27
2023-05-22T12:14:50.532Z,20.66
2023-05-22T12:17:18.144Z,21.40
2023-05-22T12:19:47.218Z,21.46
2023-05-22T12:22:14.452Z,21.01
2023-05-22T12:24:42.587Z,21.28
2023-05-22T12:27:12.760Z,19.96
2023-05-22T12:29:40.710Z,18.83
2023-05-22T12:32:11.091Z,19.66
2023-05-22T12:34:46.163Z,18.83
2023-05-22T12:37:25.066Z,19.34
2023-05-22T12:39:55.319Z,19.27
2023-05-22T12:42:22.477Z,19.02
2023-05-22T12:44:53.083Z,18.41
2023-05-22T12:47:19.932Z,17.40
2023-05-22T12:49:46.854Z,19.04
2023-05-22T12:52:13.769Z,19.63
2023-05-22T12:54:41.279Z,19.86
2023-05-22T12:57:08.586Z,20.28
2023-05-22T12:59:37.110Z,20.66
2023-05-22T13:02:07.155Z,21.68
2023-05-22T13:04:34.205Z,20.15
2023-05-22T13:07:01.277Z,19.47
2023-05-22T13:09:28.420Z,20.86
2023-05-22T13:11:55.448Z,20.14
2023-05-22T13:14:22.352Z,20.25
2023-05-22T13:16:49.084Z,19.59
2023-05-22T13:19:16.183Z,19.67
2023-05-22T13:21:43.560Z,18.35
2023-05-22T13:24:10.958Z,17.96
2023-05-22T13:26:37.813Z,18.66
2023-05-22T13:29:04.888Z,17.47
2023-05-22T13:31:37.203Z,19.00
2023-05-22T13:34:04.784Z,18.61
2023-05-22T13:36:31.741Z,18.38
2023-05-22T13:38:58.843Z,18.51
2023-05-22T13:41:25.825Z,19.07
2023-05-22T13:43:52.715Z,18.42
2023-05-22T13:46:21.753Z,19.02
2023-05-22T13:48:48.722Z,19.18
2023-05-22T13:51:15.549Z,20.78
2023-05-22T13:53:42.483Z,20.57
2023-05-22T13:56:09.365Z,21.39
2023-05-22T13:58:36.135Z,20.62
2023-05-22T14:01:02.882Z,21.07
2023-05-22T14:03:30.508Z,21.28
2023-05-22T14:05:57.341Z,21.26
2023-05-22T14:08:24.560Z,20.82
2023-05-22T14:10:51.382Z,20.61
2023-05-22T14:13:18.296Z,21.35
2023-05-22T14:15:47.010Z,21.02
2023-05-22T14:18:16.351Z,21.12
2023-05-22T14:20:43.959Z,22.24
2023-05-22T14:23:11.729Z,23.18
2023-05-22T14:25:42.759Z,22.79
2023-05-22T14:28:11.384Z,23.33
2023-05-22T14:30:38.633Z,23.69
2023-05-22T14:33:06.218Z,23.72
2023-05-22T14:35:33.232Z,24.02
2023-05-22T14:38:00.036Z,23.42
2023-05-22T14:40:27.068Z,25.96
2023-05-22T14:42:54.465Z,25.82
2023-05-22T14:45:21.501Z,25.79
2023-05-22T14:47:48.322Z,25.71
2023-05-22T14:50:19.558Z,26.15
2023-05-22T14:52:48.332Z,26.55
2023-05-22T14:55:15.606Z,27.20
2023-05-22T14:57:42.447Z,27.43
2023-05-22T15:00:10.820Z,26.91
2023-05-22T15:02:37.797Z,27.05
2023-05-22T15:05:05.456Z,27.98
2023-05-22T15:10:02.413Z,28.42
2023-05-22T15:12:29.301Z,28.61
2023-05-22T15:14:56.119Z,29.03
2023-05-22T15:17:22.950Z,28.26
2023-05-22T15:19:49.834Z,28.30
2023-05-22T15:22:19.999Z,27.22
2023-05-22T15:24:48.170Z,26.52
2023-05-22T15:27:15.025Z,26.81
2023-05-22T15:29:42.006Z,27.33
2023-05-22T15:32:09.564Z,28.55
2023-05-22T15:34:36.583Z,29.51
2023-05-22T15:37:03.345Z,28.81
2023-05-22T15:39:30.372Z,30.36
2023-05-22T15:42:05.954Z,30.99
2023-05-22T15:44:33.478Z,31.13
2023-05-22T15:47:00.365Z,32.39
2023-05-22T15:49:30.200Z,32.73
2023-05-22T15:51:58.397Z,32.80
2023-05-22T15:54:25.300Z,33.30
2023-05-22T15:56:52.134Z,32.54
2023-05-22T15:59:18.921Z,32.70
2023-05-22T16:01:45.789Z,32.81
2023-05-22T16:04:12.752Z,33.15
2023-05-22T16:06:39.512Z,33.25
2023-05-22T16:09:06.332Z,33.45
2023-05-22T16:11:34.313Z,33.46
2023-05-22T16:14:01.326Z,33.72
2023-05-22T16:16:28.358Z,34.02
2023-05-22T16:18:55.562Z,34.65
2023-05-22T16:21:22.393Z,34.63
2023-05-22T16:23:49.166Z,34.46
2023-05-22T16:26:15.951Z,34.51
2023-05-22T16:28:42.694Z,34.75
2023-05-22T16:31:09.646Z,34.29
2023-05-22T16:33:37.554Z,34.86
2023-05-22T16:36:06.056Z,34.39
2023-05-22T16:38:33.059Z,34.93
2023-05-22T16:40:59.998Z,35.09
2023-05-22T16:43:26.780Z,35.28
2023-05-22T16:45:53.562Z,35.32
2023-05-22T16:48:20.662Z,35.23
2023-05-22T16:50:47.516Z,34.55
2023-05-22T16:53:17.240Z,34.48
2023-05-22T16:55:44.162Z,34.64
2023-05-22T16:58:12.772Z,34.37
2023-05-22T17:00:40.278Z,34.33
2023-05-22T17:03:08.412Z,34.73
2023-05-22T17:05:37.438Z,34.76
2023-05-22T17:08:04.392Z,35.06
2023-05-22T17:10:31.270Z,35.06
2023-05-22T17:12:58.084Z,35.20
2023-05-22T17:15:24.838Z,35.79
2023-05-22T17:17:51.697Z,36.03
2023-05-22T17:20:18.952Z,36.08
2023-05-22T17:22:45.773Z,36.39
2023-05-22T17:25:13.303Z,36.56
2023-05-22T17:27:40.212Z,37.03
2023-05-22T17:30:07.886Z,41.58
2023-05-22T17:32:35.440Z,38.95
2023-05-22T17:35:02.376Z,42.85
2023-05-22T17:37:29.442Z,40.72
2023-05-22T17:39:56.263Z,39.85
2023-05-22T17:42:23.201Z,40.01
2023-05-22T17:44:50.006Z,40.48
2023-05-22T17:47:18.275Z,40.91
2023-05-22T17:49:45.108Z,40.44
2023-05-22T17:52:13.131Z,41.72
2023-05-22T17:54:40.071Z,41.15
2023-05-22T17:57:09.197Z,41.64
2023-05-22T17:59:38.455Z,41.48
2023-05-22T18:02:07.944Z,41.49
2023-05-22T18:04:34.768Z,42.40
2023-05-22T18:07:01.650Z,42.59
2023-05-22T18:09:28.732Z,42.74
2023-05-22T18:11:55.616Z,43.51
2023-05-22T18:14:22.546Z,43.75
2023-05-22T18:16:49.962Z,43.83
2023-05-22T18:19:16.818Z,44.29
2023-05-22T18:21:43.880Z,44.63
2023-05-22T18:24:10.832Z,45.19
2023-05-22T18:26:37.808Z,45.78
2023-05-22T18:29:04.613Z,46.26
2023-05-22T18:31:31.453Z,46.29
2023-05-22T18:33:58.236Z,46.70
2023-05-22T18:36:25.145Z,46.84
2023-05-22T18:38:51.874Z,47.28
2023-05-22T18:41:18.675Z,47.77
2023-05-22T18:43:45.502Z,47.76
2023-05-22T18:46:12.612Z,48.39
2023-05-22T18:48:39.417Z,48.42
2023-05-22T18:51:06.276Z,48.86
2023-05-22T18:53:33.155Z,48.89
2023-05-22T18:56:01.577Z,49.40
2023-05-22T18:58:28.403Z,49.86
2023-05-22T19:00:55.893Z,49.99
2023-05-22T19:03:22.933Z,50.37
2023-05-22T19:05:49.778Z,51.14
2023-05-22T19:08:16.646Z,51.37
2023-05-22T19:10:43.464Z,51.50
2023-05-22T19:13:10.272Z,52.27
2023-05-22T19:15:38.368Z,52.09
2023-05-22T19:18:05.569Z,52.31
2023-05-22T19:20:32.488Z,52.62
2023-05-22T19:22:59.374Z,52.72
2023-05-22T19:25:26.390Z,52.72
2023-05-22T19:27:53.190Z,53.29
2023-05-22T19:30:21.853Z,53.56
2023-05-22T19:32:55.837Z,53.52
2023-05-22T19:35:22.952Z,53.59
2023-05-22T19:37:50.044Z,53.40
2023-05-22T19:40:16.992Z,53.88
2023-05-22T19:42:43.763Z,53.99
2023-05-22T19:45:10.873Z,54.10
2023-05-22T19:47:37.734Z,54.04
2023-05-22T19:50:04.943Z,54.59
2023-05-22T19:52:31.906Z,54.93
2023-05-22T19:54:58.716Z,54.97
2023-05-22T19:57:27.057Z,55.00
2023-05-22T19:59:54.408Z,54.98
2023-05-22T20:02:21.302Z,55.04
2023-05-22T20:04:48.445Z,55.24
2023-05-22T20:07:15.702Z,55.71
2023-05-22T20:09:42.605Z,55.49
2023-05-22T20:12:10.429Z,55.36
2023-05-22T20:14:37.811Z,55.71
2023-05-22T20:17:05.517Z,55.44
2023-05-22T20:19:34.614Z,55.57
2023-05-22T20:22:02.045Z,55.78
2023-05-22T20:24:29.762Z,55.40
2023-05-22T20:26:56.968Z,55.04
2023-05-22T20:29:23.973Z,55.21
2023-05-22T20:31:54.621Z,55.04
2023-05-22T20:34:22.396Z,55.11
2023-05-22T20:36:49.161Z,54.94
2023-05-22T20:39:18.109Z,55.58
2023-05-22T20:41:46.346Z,55.69
2023-05-22T20:44:13.295Z,56.01
2023-05-22T20:46:40.209Z,55.76
2023-05-22T20:49:06.995Z,55.47
2023-05-22T20:51:34.181Z,55.83
2023-05-22T20:54:01.046Z,55.30
2023-05-22T20:56:27.900Z,55.66
2023-05-22T20:58:54.897Z,56.04
2023-05-22T21:01:22.508Z,55.56
2023-05-22T21:03:52.766Z,55.64
2023-05-22T21:06:20.146Z,56.17
2023-05-22T21:08:47.184Z,56.42
2023-05-22T21:11:14.239Z,56.92
2023-05-22T21:13:40.961Z,56.81
2023-05-22T21:16:07.752Z,57.34
2023-05-22T21:18:34.684Z,57.79
2023-05-22T21:21:01.746Z,58.05
2023-05-22T21:23:28.522Z,58.37
2023-05-22T21:25:55.288Z,57.87
2023-05-22T21:28:22.010Z,58.05
2023-05-22T21:30:48.712Z,58.48
2023-05-22T21:33:15.883Z,58.40
2023-05-22T21:35:42.782Z,58.32
2023-05-22T21:38:09.664Z,58.48
2023-05-22T21:40:36.486Z,58.51
2023-05-22T21:43:03.209Z,58.70
2023-05-22T21:45:31.055Z,58.80
2023-05-22T21:47:58.149Z,58.35
2023-05-22T21:50:25.016Z,58.77
2023-05-22T21:52:51.826Z,58.77
2023-05-22T21:55:18.679Z,58.70
2023-05-22T21:57:45.876Z,58.92
2023-05-22T22:00:13.462Z,58.42
2023-05-22T22:02:40.633Z,57.96
2023-05-22T22:05:07.898Z,58.47
2023-05-22T22:07:34.780Z,58.07
2023-05-22T22:10:01.510Z,58.16
2023-05-22T22:12:28.320Z,57.51
2023-05-22T22:14:55.103Z,57.32
2023-05-22T22:17:23.907Z,57.13
2023-05-22T22:19:53.599Z,58.12
2023-05-22T22:22:22.533Z,58.54
2023-05-22T22:24:49.401Z,59.80
2023-05-22T22:27:16.412Z,58.81
2023-05-22T22:29:43.769Z,58.77
2023-05-22T22:32:10.563Z,57.13
2023-05-22T22:34:37.571Z,56.83
2023-05-22T22:37:07.600Z,56.84
2023-05-22T22:39:34.417Z,57.03
2023-05-22T22:42:04.304Z,56.94
2023-05-22T22:44:31.827Z,57.48
2023-05-22T22:46:58.572Z,57.04
2023-05-22T22:49:25.303Z,57.24
2023-05-22T22:51:52.480Z,57.02
2023-05-22T22:54:19.361Z,56.78
2023-05-22T22:56:47.137Z,56.39
2023-05-22T22:59:14.056Z,56.04
2023-05-22T23:01:40.966Z,56.05
2023-05-22T23:04:08.010Z,56.14
2023-05-22T23:06:35.263Z,55.77
2023-05-22T23:09:03.740Z,56.50
2023-05-22T23:11:37.384Z,60.60
2023-05-22T23:14:08.483Z,59.30
2023-05-22T23:16:36.776Z,58.55
2023-05-22T23:19:04.807Z,61.77
2023-05-22T23:21:32.223Z,59.49
2023-05-22T23:24:01.453Z,60.10
2023-05-22T23:26:28.819Z,60.08
2023-05-22T23:28:55.611Z,59.41
2023-05-22T23:31:26.167Z,60.19
2023-05-22T23:33:53.358Z,60.55
2023-05-22T23:36:20.521Z,61.33
2023-05-22T23:38:47.969Z,61.79
2023-05-22T23:41:18.568Z,61.96
2023-05-22T23:43:46.190Z,62.06
2023-05-22T23:46:13.986Z,63.24
2023-05-22T23:48:41.858Z,62.18
2023-05-22T23:51:14.308Z,62.89
2023-05-22T23:53:42.009Z,62.88
2023-05-22T23:56:09.389Z,63.21
2023-05-22T23:58:37.773Z,65.06
