createdAt,value
2019-03-12T00:09:22.467Z,3.20
2019-03-12T00:20:46.096Z,3.30
2019-03-12T00:23:14.738Z,3.30
2019-03-12T00:25:43.444Z,3.20
2019-03-12T00:28:12.142Z,3.20
2019-03-12T00:30:42.683Z,3.20
2019-03-12T00:33:11.383Z,3.10
2019-03-12T00:35:42.582Z,3.10
2019-03-12T00:38:11.315Z,3.20
2019-03-12T00:40:39.901Z,3.20
2019-03-12T00:43:08.549Z,3.20
2019-03-12T00:45:39.159Z,3.20
2019-03-12T00:48:07.545Z,3.30
2019-03-12T00:50:36.230Z,3.30
2019-03-12T00:53:05.239Z,3.40
2019-03-12T00:55:33.931Z,3.30
2019-03-12T00:58:03.138Z,3.30
2019-03-12T01:00:31.786Z,3.30
2019-03-12T01:03:00.437Z,3.30
2019-03-12T01:05:29.176Z,3.30
2019-03-12T01:07:58.026Z,3.30
2019-03-12T01:10:26.690Z,3.30
2019-03-12T01:12:55.490Z,3.40
2019-03-12T01:15:24.098Z,3.40
2019-03-12T01:17:52.864Z,3.50
2019-03-12T01:20:21.547Z,3.50
2019-03-12T01:22:50.239Z,3.50
2019-03-12T01:25:20.203Z,3.50
2019-03-12T01:27:49.241Z,3.60
2019-03-12T01:30:19.935Z,3.60
2019-03-12T01:32:48.639Z,3.60
2019-03-12T01:35:17.398Z,3.50
2019-03-12T01:37:46.379Z,3.40
2019-03-12T01:40:15.356Z,3.40
2019-03-12T01:42:44.128Z,3.40
2019-03-12T01:45:14.624Z,3.40
2019-03-12T01:47:43.421Z,3.30
2019-03-12T01:50:15.583Z,3.30
2019-03-12T01:52:44.272Z,3.30
2019-03-12T01:55:15.283Z,3.30
2019-03-12T01:57:44.057Z,3.30
2019-03-12T02:00:20.769Z,3.20
2019-03-12T02:02:57.745Z,3.20
2019-03-12T02:05:26.543Z,3.20
2019-03-12T03:17:35.518Z,3.30
2019-03-12T03:20:06.351Z,3.30
2019-03-12T03:22:35.750Z,3.30
2019-03-12T03:25:13.264Z,3.30
2019-03-12T03:27:42.081Z,3.40
2019-03-12T03:44:39.578Z,3.20
2019-03-12T04:20:47.100Z,2.50
2019-03-12T04:23:16.899Z,2.40
2019-03-12T04:25:48.072Z,2.30
2019-03-12T04:31:40.389Z,2.30
2019-03-12T05:00:42.545Z,2.50
2019-03-12T06:12:22.548Z,2.50
2019-03-12T06:17:53.400Z,2.50
2019-03-12T06:20:22.137Z,2.60
2019-03-12T06:22:50.697Z,2.60
2019-03-12T06:25:19.311Z,2.60
2019-03-12T06:27:48.479Z,2.70
2019-03-12T06:30:18.375Z,2.70
2019-03-12T06:32:57.538Z,2.70
2019-03-12T06:35:39.384Z,2.70
2019-03-12T06:43:57.350Z,2.80
2019-03-12T06:46:28.015Z,3.00
2019-03-12T06:48:58.360Z,3.00
2019-03-12T06:51:28.624Z,3.10
2019-03-12T06:54:04.386Z,3.10
2019-03-12T06:56:37.397Z,3.10
2019-03-12T06:59:16.238Z,3.20
2019-03-12T07:10:27.751Z,3.50
2019-03-12T07:13:00.530Z,3.60
2019-03-12T07:15:31.150Z,3.50
2019-03-12T07:18:01.676Z,3.50
2019-03-12T07:20:43.875Z,3.40
2019-03-12T07:23:26.254Z,3.40
2019-03-12T07:26:08.105Z,3.40
2019-03-12T07:31:27.430Z,3.70
2019-03-12T07:34:03.455Z,3.90
2019-03-12T07:36:46.374Z,4.70
2019-03-12T07:39:26.501Z,5.60
2019-03-12T07:41:59.425Z,5.80
2019-03-12T07:47:37.840Z,5.60
2019-03-12T07:50:36.048Z,5.30
2019-03-12T07:53:21.624Z,5.20
2019-03-12T07:56:01.016Z,5.10
2019-03-12T07:58:36.444Z,5.20
2019-03-12T08:01:26.845Z,5.30
2019-03-12T08:07:28.871Z,6.80
2019-03-12T08:10:05.199Z,7.80
2019-03-12T08:12:42.430Z,7.90
2019-03-12T08:18:31.256Z,9.10
2019-03-12T08:21:07.059Z,9.30
2019-03-12T08:23:45.239Z,9.80
2019-03-12T08:26:28.341Z,10.20
2019-03-12T08:34:53.680Z,9.00
2019-03-12T08:37:26.753Z,9.30
2019-03-12T08:40:08.823Z,9.70
2019-03-12T08:42:54.490Z,9.90
2019-03-12T08:45:24.417Z,10.00
2019-03-12T08:47:54.710Z,10.20
2019-03-12T08:50:46.671Z,10.70
2019-03-12T08:53:33.938Z,11.10
2019-03-12T09:05:25.660Z,9.20
2019-03-12T09:11:05.484Z,8.70
2019-03-12T09:13:52.499Z,8.70
2019-03-12T09:16:24.101Z,8.60
2019-03-12T09:19:10.384Z,9.00
2019-03-12T09:21:44.486Z,9.20
2019-03-12T09:24:14.825Z,9.30
2019-03-12T09:26:45.163Z,9.60
2019-03-12T09:29:20.267Z,9.50
2019-03-12T09:32:10.452Z,9.80
2019-03-12T09:34:46.431Z,10.00
2019-03-12T09:37:50.038Z,9.80
2019-03-12T09:43:14.536Z,9.30
2019-03-12T09:45:53.900Z,9.40
2019-03-12T09:48:32.654Z,9.30
2019-03-12T09:51:15.104Z,9.00
2019-03-12T09:53:51.137Z,9.00
2019-03-12T09:56:34.679Z,8.80
2019-03-12T09:59:05.012Z,8.80
2019-03-12T10:01:39.441Z,8.70
2019-03-12T10:07:02.225Z,8.50
2019-03-12T10:09:42.544Z,8.40
2019-03-12T10:14:53.904Z,8.70
2019-03-12T10:17:32.546Z,8.60
2019-03-12T10:20:16.635Z,8.30
2019-03-12T10:22:58.740Z,8.10
2019-03-12T10:28:40.174Z,7.90
2019-03-12T10:31:13.405Z,7.80
2019-03-12T10:33:49.742Z,7.80
2019-03-12T10:46:21.473Z,7.60
2019-03-12T10:48:51.887Z,7.80
2019-03-12T10:51:20.559Z,7.90
2019-03-12T10:53:51.107Z,8.20
2019-03-12T10:56:19.826Z,8.30
2019-03-12T10:58:49.887Z,8.20
2019-03-12T11:01:19.918Z,8.20
2019-03-12T11:03:48.514Z,8.20
2019-03-12T11:06:17.395Z,8.20
2019-03-12T11:08:46.326Z,8.10
2019-03-12T11:11:15.380Z,8.10
2019-03-12T11:13:48.363Z,8.10
2019-03-12T11:16:16.974Z,8.20
2019-03-12T11:18:45.536Z,8.30
2019-03-12T11:21:14.147Z,8.30
2019-03-12T11:23:44.267Z,8.30
2019-03-12T11:26:12.898Z,8.40
2019-03-12T11:28:41.664Z,8.20
2019-03-12T11:31:11.846Z,8.10
2019-03-12T11:33:40.635Z,8.20
2019-03-12T11:36:09.222Z,8.30
2019-03-12T11:38:37.972Z,8.40
2019-03-12T11:41:08.896Z,8.40
2019-03-12T11:43:38.153Z,8.50
2019-03-12T11:46:08.457Z,8.30
2019-03-12T11:48:38.577Z,8.40
2019-03-12T11:51:10.418Z,8.40
2019-03-12T11:53:39.028Z,8.30
2019-03-12T11:56:07.641Z,8.20
2019-03-12T11:58:36.182Z,8.20
2019-03-12T12:01:07.624Z,8.30
2019-03-12T12:03:36.328Z,8.40
2019-03-12T12:06:06.147Z,8.50
2019-03-12T12:08:36.247Z,8.50
2019-03-12T12:11:05.219Z,8.40
2019-03-12T12:13:33.751Z,8.40
2019-03-12T12:16:02.315Z,8.50
2019-03-12T12:18:31.411Z,8.50
2019-03-12T12:21:00.270Z,8.60
2019-03-12T12:23:28.917Z,8.60
2019-03-12T12:25:59.139Z,8.50
2019-03-12T12:28:30.221Z,8.40
2019-03-12T12:30:58.844Z,8.30
2019-03-12T12:33:27.807Z,8.30
2019-03-12T12:36:07.299Z,8.40
2019-03-12T12:38:35.864Z,8.30
2019-03-12T12:41:06.806Z,8.20
2019-03-12T12:43:35.327Z,8.30
2019-03-12T12:46:03.999Z,8.30
2019-03-12T12:48:32.654Z,8.30
2019-03-12T12:51:03.426Z,8.30
2019-03-12T12:53:31.529Z,8.40
2019-03-12T12:56:03.553Z,8.40
2019-03-12T12:58:32.775Z,8.30
2019-03-12T13:01:01.758Z,8.30
2019-03-12T13:03:30.338Z,8.30
2019-03-12T13:05:59.227Z,8.30
2019-03-12T13:08:27.963Z,8.30
2019-03-12T13:10:56.910Z,8.40
2019-03-12T13:13:25.497Z,8.40
2019-03-12T13:15:54.080Z,8.40
2019-03-12T13:18:22.764Z,8.40
2019-03-12T13:20:51.861Z,8.40
2019-03-12T13:23:20.406Z,8.50
2019-03-12T13:25:48.946Z,8.60
2019-03-12T13:28:17.518Z,8.80
2019-03-12T13:30:47.664Z,8.90
2019-03-12T13:33:16.201Z,8.90
2019-03-12T13:35:44.771Z,8.90
2019-03-12T13:38:13.395Z,8.90
2019-03-12T13:40:42.037Z,8.70
2019-03-12T13:43:10.631Z,8.70
2019-03-12T13:45:39.380Z,8.70
2019-03-12T13:48:08.222Z,8.70
2019-03-12T13:50:36.798Z,8.70
2019-03-12T13:53:05.397Z,8.60
2019-03-12T13:55:34.059Z,8.60
2019-03-12T13:58:02.618Z,8.60
2019-03-12T14:00:33.445Z,8.60
2019-03-12T14:03:02.891Z,8.50
2019-03-12T14:05:31.446Z,8.60
2019-03-12T14:08:00.126Z,8.70
2019-03-12T14:10:28.918Z,8.70
2019-03-12T14:13:18.923Z,8.80
2019-03-12T14:15:48.117Z,8.80
2019-03-12T14:18:16.708Z,8.70
2019-03-12T14:24:06.363Z,8.80
2019-03-12T14:26:36.878Z,8.60
2019-03-12T14:29:06.043Z,8.60
2019-03-12T14:31:34.734Z,8.60
2019-03-12T14:34:03.588Z,8.60
2019-03-12T14:36:32.301Z,8.50
2019-03-12T14:39:00.992Z,8.40
2019-03-12T14:41:29.622Z,8.30
2019-03-12T14:43:58.327Z,8.30
2019-03-12T14:46:28.767Z,8.30
2019-03-12T14:48:57.574Z,8.20
2019-03-12T14:52:02.236Z,8.20
2019-03-12T14:54:32.679Z,8.20
2019-03-12T14:57:01.228Z,8.20
2019-03-12T14:59:29.908Z,8.20
2019-03-12T15:01:58.619Z,8.20
2019-03-12T15:04:27.324Z,8.20
2019-03-12T15:06:55.972Z,8.20
2019-03-12T15:09:24.539Z,8.20
2019-03-12T15:11:53.064Z,8.20
2019-03-12T15:14:21.597Z,8.20
2019-03-12T15:16:50.170Z,8.20
2019-03-12T15:19:18.710Z,8.20
2019-03-12T15:21:47.259Z,8.20
2019-03-12T15:24:36.305Z,8.30
2019-03-12T15:27:05.849Z,8.40
2019-03-12T15:29:34.391Z,8.40
2019-03-12T15:34:52.193Z,8.40
2019-03-12T15:37:24.385Z,8.30
2019-03-12T15:39:52.927Z,8.40
2019-03-12T15:42:21.506Z,8.20
2019-03-12T15:44:50.146Z,8.10
2019-03-12T15:47:18.679Z,8.10
2019-03-12T15:49:47.492Z,8.00
2019-03-12T15:52:16.025Z,8.00
2019-03-12T15:54:44.858Z,8.00
2019-03-12T15:57:13.396Z,8.00
2019-03-12T15:59:53.745Z,8.00
2019-03-12T16:02:22.359Z,7.90
2019-03-12T16:04:50.903Z,7.90
2019-03-12T16:07:19.477Z,7.90
2019-03-12T16:09:48.008Z,7.80
2019-03-12T16:12:16.564Z,7.80
2019-03-12T16:14:45.109Z,7.80
2019-03-12T16:17:13.660Z,7.80
2019-03-12T16:19:42.215Z,7.80
2019-03-12T16:22:10.901Z,7.80
2019-03-12T16:24:39.461Z,7.80
2019-03-12T16:27:08.033Z,7.70
2019-03-12T16:29:36.900Z,7.70
2019-03-12T16:32:05.454Z,7.70
2019-03-12T16:34:34.063Z,7.60
2019-03-12T16:37:02.607Z,7.60
2019-03-12T16:39:31.227Z,7.60
2019-03-12T16:41:59.840Z,7.60
2019-03-12T16:44:28.699Z,7.50
2019-03-12T16:46:57.263Z,7.50
2019-03-12T16:49:25.810Z,7.50
2019-03-12T16:51:54.336Z,7.40
2019-03-12T16:54:22.899Z,7.40
2019-03-12T16:56:51.440Z,7.40
2019-03-12T16:59:20.300Z,7.40
2019-03-12T17:01:48.927Z,7.40
2019-03-12T17:04:17.472Z,7.40
2019-03-12T17:06:46.045Z,7.30
2019-03-12T17:09:14.714Z,7.40
2019-03-12T17:11:43.272Z,7.40
2019-03-12T17:14:11.822Z,7.40
2019-03-12T17:16:40.414Z,7.40
2019-03-12T17:19:08.987Z,7.40
2019-03-12T17:21:37.523Z,7.30
2019-03-12T17:24:06.056Z,7.40
2019-03-12T17:26:34.684Z,7.30
2019-03-12T17:29:03.373Z,7.30
2019-03-12T17:31:31.911Z,7.30
2019-03-12T17:34:00.759Z,7.30
2019-03-12T17:36:29.304Z,7.30
2019-03-12T17:38:57.931Z,7.30
2019-03-12T17:41:26.496Z,7.30
2019-03-12T17:43:57.640Z,7.30
2019-03-12T17:46:25.318Z,7.30
2019-03-12T17:48:55.325Z,7.30
2019-03-12T17:51:24.219Z,7.30
2019-03-12T17:53:53.109Z,7.30
2019-03-12T17:56:21.709Z,7.20
2019-03-12T17:58:50.417Z,7.20
2019-03-12T18:01:19.374Z,7.20
2019-03-12T18:03:47.903Z,7.20
2019-03-12T18:06:16.535Z,7.20
2019-03-12T18:08:45.104Z,7.20
2019-03-12T18:11:13.645Z,7.30
2019-03-12T18:13:42.270Z,7.30
2019-03-12T18:16:10.806Z,7.30
2019-03-12T18:18:40.285Z,7.40
2019-03-12T18:21:08.922Z,7.30
2019-03-12T18:23:37.455Z,7.40
2019-03-12T18:26:08.571Z,7.30
2019-03-12T18:28:37.122Z,7.30
2019-03-12T18:31:05.686Z,7.20
2019-03-12T18:33:35.496Z,7.30
2019-03-12T18:36:04.262Z,7.30
2019-03-12T18:38:32.871Z,7.20
2019-03-12T18:41:01.707Z,7.30
2019-03-12T18:43:30.330Z,7.30
2019-03-12T18:45:59.300Z,7.20
2019-03-12T18:48:27.835Z,7.20
2019-03-12T18:50:56.379Z,7.20
2019-03-12T18:53:25.339Z,7.30
2019-03-12T18:56:17.825Z,7.30
2019-03-12T18:58:46.472Z,7.20
2019-03-12T19:01:15.120Z,7.20
2019-03-12T19:03:43.818Z,7.30
2019-03-12T19:06:12.599Z,7.30
2019-03-12T19:08:47.462Z,7.30
2019-03-12T19:11:11.457Z,7.20
2019-03-12T19:13:40.014Z,7.30
2019-03-12T19:16:08.999Z,7.30
2019-03-12T19:18:37.630Z,7.30
2019-03-12T19:21:06.306Z,7.30
2019-03-12T19:23:34.987Z,7.30
2019-03-12T19:26:04.092Z,7.30
2019-03-12T19:28:32.699Z,7.20
2019-03-12T19:31:08.668Z,7.20
2019-03-12T19:33:37.475Z,7.20
2019-03-12T19:36:06.090Z,7.30
2019-03-12T19:38:34.718Z,7.30
2019-03-12T19:41:03.598Z,7.30
2019-03-12T19:43:32.146Z,7.30
2019-03-12T19:46:00.777Z,7.30
2019-03-12T19:48:29.312Z,7.30
2019-03-12T19:50:57.851Z,7.30
2019-03-12T19:53:26.426Z,7.30
2019-03-12T19:55:58.078Z,7.20
2019-03-12T19:58:28.381Z,7.20
2019-03-12T20:01:01.798Z,7.20
2019-03-12T20:03:30.479Z,7.20
2019-03-12T20:06:18.380Z,7.20
2019-03-12T20:08:47.052Z,7.20
2019-03-12T20:11:36.474Z,7.20
2019-03-12T20:14:34.583Z,7.20
2019-03-12T20:17:55.623Z,7.20
2019-03-12T20:20:45.025Z,7.30
2019-03-12T20:23:33.192Z,7.30
2019-03-12T20:26:37.574Z,7.30
2019-03-12T20:30:01.383Z,7.40
2019-03-12T20:32:53.795Z,7.40
2019-03-12T20:35:49.702Z,7.40
2019-03-12T20:38:58.671Z,7.40
2019-03-12T20:41:30.656Z,7.50
2019-03-12T20:44:17.142Z,7.50
2019-03-12T20:47:19.027Z,7.60
2019-03-12T20:50:10.375Z,7.70
2019-03-12T20:53:16.177Z,7.80
2019-03-12T20:55:53.743Z,7.70
2019-03-12T20:58:23.204Z,7.70
2019-03-12T21:04:09.526Z,7.80
2019-03-12T21:07:02.141Z,7.90
2019-03-12T21:09:58.002Z,7.80
2019-03-12T21:16:02.946Z,7.90
2019-03-12T21:22:15.687Z,8.00
2019-03-12T21:24:53.044Z,7.90
2019-03-12T21:27:34.205Z,8.00
2019-03-12T21:30:01.662Z,7.90
2019-03-12T21:32:31.663Z,8.00
2019-03-12T21:35:00.683Z,8.00
2019-03-12T21:37:29.142Z,8.00
2019-03-12T21:39:57.684Z,8.10
2019-03-12T21:42:26.310Z,8.10
2019-03-12T21:44:54.919Z,8.20
2019-03-12T21:47:23.587Z,8.20
2019-03-12T21:49:52.488Z,8.30
2019-03-12T21:52:21.122Z,8.30
2019-03-12T21:54:49.655Z,8.20
2019-03-12T21:57:18.195Z,8.30
2019-03-12T22:00:07.915Z,8.40
2019-03-12T22:02:36.443Z,8.40
2019-03-12T22:05:06.407Z,8.40
2019-03-12T22:07:34.874Z,8.40
2019-03-12T22:10:05.540Z,8.50
2019-03-12T22:12:34.070Z,8.40
2019-03-12T22:15:02.617Z,8.40
2019-03-12T22:17:31.238Z,8.40
2019-03-12T22:20:00.152Z,8.40
2019-03-12T22:22:33.250Z,8.30
2019-03-12T22:25:02.134Z,8.20
2019-03-12T22:27:30.747Z,8.10
2019-03-12T22:29:59.379Z,8.10
2019-03-12T22:32:27.932Z,8.10
2019-03-12T22:34:56.467Z,8.00
2019-03-12T22:37:25.141Z,8.00
2019-03-12T22:39:53.938Z,8.10
2019-03-12T22:42:22.469Z,8.00
2019-03-12T22:44:51.027Z,8.00
2019-03-12T22:47:19.893Z,8.00
2019-03-12T22:49:48.782Z,8.10
2019-03-12T22:52:17.671Z,8.00
2019-03-12T22:54:46.208Z,8.00
2019-03-12T22:57:14.739Z,8.00
2019-03-12T22:59:43.302Z,8.00
2019-03-12T23:02:11.843Z,8.00
2019-03-12T23:04:40.381Z,8.10
2019-03-12T23:07:09.272Z,8.10
2019-03-12T23:09:37.834Z,8.10
2019-03-12T23:12:06.954Z,8.00
2019-03-12T23:14:35.582Z,8.00
2019-03-12T23:17:04.115Z,8.10
2019-03-12T23:19:32.677Z,8.10
2019-03-12T23:22:01.283Z,8.10
2019-03-12T23:24:29.854Z,8.00
2019-03-12T23:26:58.751Z,8.10
2019-03-12T23:29:27.845Z,8.10
2019-03-12T23:31:56.570Z,8.10
2019-03-12T23:34:25.184Z,8.10
2019-03-12T23:36:53.807Z,8.20
2019-03-12T23:39:22.790Z,8.20
2019-03-12T23:41:51.406Z,8.30
2019-03-12T23:44:20.367Z,8.30
2019-03-12T23:46:48.897Z,8.20
2019-03-12T23:49:17.511Z,8.10
2019-03-12T23:51:46.142Z,7.40
2019-03-12T23:54:15.107Z,7.00
2019-03-12T23:56:43.815Z,6.80
2019-03-12T23:59:12.355Z,6.50
