createdAt,value
2022-09-12T00:00:23.633Z,17.98
2022-09-12T00:05:48.798Z,17.99
2022-09-12T00:11:13.171Z,17.95
2022-09-12T00:16:37.246Z,17.91
2022-09-12T00:22:02.239Z,17.92
2022-09-12T00:27:25.335Z,17.89
2022-09-12T00:32:49.290Z,17.90
2022-09-12T00:38:14.616Z,17.77
2022-09-12T00:43:40.673Z,17.70
2022-09-12T00:49:07.161Z,17.67
2022-09-12T00:54:38.972Z,17.75
2022-09-12T01:00:09.750Z,17.62
2022-09-12T01:05:35.257Z,17.66
2022-09-12T01:10:59.775Z,17.68
2022-09-12T01:16:22.911Z,17.67
2022-09-12T01:21:51.052Z,17.56
2022-09-12T01:27:34.920Z,17.58
2022-09-12T01:33:31.431Z,17.58
2022-09-12T01:39:00.375Z,17.55
2022-09-12T01:44:29.958Z,17.48
2022-09-12T01:49:57.700Z,17.37
2022-09-12T01:55:26.125Z,17.45
2022-09-12T02:00:54.336Z,17.44
2022-09-12T02:06:20.894Z,17.19
2022-09-12T02:11:45.607Z,17.39
2022-09-12T02:17:11.845Z,17.19
2022-09-12T02:22:35.210Z,17.28
2022-09-12T02:28:03.284Z,17.27
2022-09-12T02:33:28.678Z,17.21
2022-09-12T02:38:51.880Z,17.14
2022-09-12T02:44:16.305Z,17.12
2022-09-12T02:49:39.821Z,16.90
2022-09-12T02:55:03.252Z,17.08
2022-09-12T03:00:28.293Z,17.12
2022-09-12T03:05:56.917Z,17.05
2022-09-12T03:11:27.330Z,17.17
2022-09-12T03:16:57.341Z,17.16
2022-09-12T03:22:23.421Z,17.07
2022-09-12T03:27:50.717Z,17.16
2022-09-12T03:33:16.245Z,17.19
2022-09-12T03:38:39.551Z,17.26
2022-09-12T03:44:02.846Z,17.12
2022-09-12T03:49:27.254Z,17.17
2022-09-12T03:54:51.485Z,17.16
2022-09-12T04:00:19.616Z,17.11
2022-09-12T04:06:06.959Z,17.05
2022-09-12T04:11:32.223Z,17.09
2022-09-12T04:16:55.374Z,17.09
2022-09-12T04:22:21.236Z,16.87
2022-09-12T04:27:47.057Z,17.09
2022-09-12T04:33:10.174Z,17.07
2022-09-12T04:38:34.668Z,17.04
2022-09-12T04:43:59.313Z,17.12
2022-09-12T04:49:22.342Z,17.15
2022-09-12T04:54:46.858Z,17.28
2022-09-12T05:00:14.187Z,17.25
2022-09-12T05:05:37.249Z,17.28
2022-09-12T05:11:05.728Z,17.20
2022-09-12T05:16:29.818Z,17.19
2022-09-12T05:21:52.976Z,17.27
2022-09-12T05:27:17.430Z,17.26
2022-09-12T05:32:40.920Z,17.24
2022-09-12T05:38:03.948Z,17.28
2022-09-12T05:43:28.350Z,17.22
2022-09-12T05:48:55.635Z,17.24
2022-09-12T05:54:20.701Z,17.16
2022-09-12T05:59:47.619Z,17.14
2022-09-12T06:05:10.703Z,17.10
2022-09-12T06:10:35.277Z,17.10
2022-09-12T06:16:05.349Z,17.02
2022-09-12T06:21:30.738Z,17.09
2022-09-12T06:26:54.142Z,17.06
2022-09-12T06:32:18.662Z,17.18
2022-09-12T06:37:41.791Z,17.25
2022-09-12T06:43:05.602Z,17.36
2022-09-12T06:48:30.656Z,17.69
2022-09-12T06:53:55.942Z,18.03
2022-09-12T06:59:19.985Z,18.29
2022-09-12T07:04:49.748Z,18.24
2022-09-12T07:10:12.905Z,18.64
2022-09-12T07:15:37.080Z,18.87
2022-09-12T07:21:02.629Z,19.07
2022-09-12T07:26:27.963Z,19.08
2022-09-12T07:31:51.077Z,19.45
2022-09-12T07:37:15.510Z,19.66
2022-09-12T07:42:38.508Z,19.63
2022-09-12T07:48:01.611Z,19.52
2022-09-12T07:53:26.045Z,19.68
2022-09-12T07:58:49.539Z,19.60
2022-09-12T08:04:12.613Z,20.14
2022-09-12T08:09:37.319Z,19.95
2022-09-12T08:15:00.620Z,20.19
2022-09-12T08:20:28.111Z,20.42
2022-09-12T08:25:52.856Z,20.65
2022-09-12T08:31:17.604Z,20.88
2022-09-12T08:36:40.965Z,20.81
2022-09-12T08:47:40.137Z,21.32
2022-09-12T08:53:04.667Z,21.51
2022-09-12T08:58:30.198Z,21.51
2022-09-12T09:04:09.841Z,21.98
2022-09-12T09:09:42.985Z,22.02
2022-09-12T09:15:25.163Z,22.40
2022-09-12T09:20:50.720Z,22.36
2022-09-12T09:26:17.775Z,22.31
2022-09-12T09:31:42.855Z,22.46
2022-09-12T09:37:09.803Z,22.38
2022-09-12T09:42:39.764Z,22.57
2022-09-12T09:48:14.360Z,22.51
2022-09-12T09:53:47.729Z,22.40
2022-09-12T09:59:12.790Z,22.80
2022-09-12T10:04:41.498Z,23.42
2022-09-12T10:10:07.727Z,23.74
2022-09-12T10:15:30.822Z,23.85
2022-09-12T10:20:55.588Z,23.83
2022-09-12T10:26:20.790Z,23.89
2022-09-12T10:31:49.710Z,23.71
2022-09-12T10:37:20.613Z,24.16
2022-09-12T10:43:17.286Z,24.18
2022-09-12T10:48:40.382Z,24.11
2022-09-12T10:54:08.802Z,24.36
2022-09-12T10:59:39.028Z,24.44
2022-09-12T11:05:07.983Z,24.43
2022-09-12T11:10:43.750Z,24.24
2022-09-12T11:16:18.694Z,24.44
2022-09-12T11:21:53.745Z,24.30
2022-09-12T11:27:31.312Z,24.39
2022-09-12T11:33:05.837Z,24.33
2022-09-12T11:38:43.150Z,23.94
2022-09-12T11:44:14.884Z,23.85
2022-09-12T11:49:41.555Z,24.04
2022-09-12T11:55:07.948Z,24.38
2022-09-12T12:00:33.899Z,24.42
2022-09-12T12:06:00.319Z,24.35
2022-09-12T12:11:31.304Z,24.35
2022-09-12T12:16:55.766Z,24.36
2022-09-12T12:22:20.559Z,24.41
2022-09-12T12:27:49.458Z,24.81
2022-09-12T12:33:46.041Z,24.70
2022-09-12T12:39:55.588Z,24.80
2022-09-12T12:46:04.779Z,24.89
2022-09-12T12:51:33.091Z,25.08
2022-09-12T12:57:04.486Z,25.03
2022-09-12T13:02:31.841Z,24.98
2022-09-12T13:07:59.624Z,25.04
2022-09-12T13:13:25.999Z,25.00
2022-09-12T13:18:50.420Z,24.88
2022-09-12T13:24:18.516Z,24.89
2022-09-12T13:29:42.369Z,24.85
2022-09-12T13:35:11.968Z,24.97
2022-09-12T13:40:42.561Z,24.97
2022-09-12T13:46:08.109Z,24.86
2022-09-12T13:51:32.428Z,25.14
2022-09-12T13:56:56.905Z,25.29
2022-09-12T14:02:21.477Z,25.36
2022-09-12T14:07:55.258Z,25.42
2022-09-12T14:13:21.587Z,25.33
2022-09-12T14:18:45.684Z,25.13
2022-09-12T14:24:10.769Z,25.14
2022-09-12T14:29:35.219Z,25.27
2022-09-12T14:35:14.851Z,25.39
2022-09-12T14:40:42.425Z,25.32
2022-09-12T14:46:08.990Z,25.19
2022-09-12T14:51:34.833Z,25.55
2022-09-12T14:56:59.711Z,25.79
2022-09-12T15:02:27.171Z,25.18
2022-09-12T15:07:55.253Z,25.72
2022-09-12T15:13:20.738Z,25.90
2022-09-12T15:18:52.967Z,26.07
2022-09-12T15:24:16.170Z,26.07
2022-09-12T15:29:39.470Z,25.94
2022-09-12T15:35:04.023Z,25.87
2022-09-12T15:40:27.367Z,25.42
2022-09-12T15:45:54.945Z,25.33
2022-09-12T15:51:21.027Z,24.87
2022-09-12T15:56:44.017Z,25.09
2022-09-12T16:02:07.295Z,25.08
2022-09-12T16:07:31.980Z,24.88
2022-09-12T16:12:55.164Z,24.65
2022-09-12T16:18:18.657Z,24.49
2022-09-12T16:23:48.073Z,23.89
2022-09-12T16:29:12.764Z,24.25
2022-09-12T16:34:35.856Z,23.79
2022-09-12T16:40:00.378Z,24.08
2022-09-12T16:45:23.488Z,24.10
2022-09-12T16:50:46.494Z,24.14
2022-09-12T16:56:11.023Z,24.09
2022-09-12T17:01:34.921Z,24.03
2022-09-12T17:06:59.445Z,23.86
2022-09-12T17:12:24.557Z,23.84
2022-09-12T17:17:52.175Z,23.80
2022-09-12T17:23:15.226Z,23.68
2022-09-12T17:28:40.789Z,23.22
2022-09-12T17:34:04.260Z,23.33
2022-09-12T17:39:27.691Z,23.48
2022-09-12T17:44:54.957Z,23.40
2022-09-12T17:50:31.426Z,23.39
2022-09-12T17:55:55.454Z,23.29
2022-09-12T18:01:37.689Z,23.31
2022-09-12T18:07:00.778Z,23.27
2022-09-12T18:12:24.087Z,23.17
2022-09-12T18:17:48.485Z,23.18
2022-09-12T18:23:11.565Z,23.11
2022-09-12T18:28:35.553Z,23.04
2022-09-12T18:34:01.038Z,22.93
2022-09-12T18:39:27.662Z,22.89
2022-09-12T18:44:51.311Z,22.76
2022-09-12T18:50:15.878Z,22.64
2022-09-12T18:55:38.902Z,22.46
2022-09-12T19:01:09.667Z,22.30
2022-09-12T19:06:35.863Z,22.16
2022-09-12T19:11:58.942Z,22.20
2022-09-12T19:17:21.980Z,22.24
2022-09-12T19:22:46.488Z,22.16
2022-09-12T19:28:09.600Z,22.17
2022-09-12T19:33:32.719Z,22.17
2022-09-12T19:38:57.373Z,22.21
2022-09-12T19:44:20.512Z,22.11
2022-09-12T19:49:43.638Z,22.07
2022-09-12T19:55:09.818Z,21.99
2022-09-12T20:00:33.687Z,21.92
2022-09-12T20:06:03.023Z,21.76
2022-09-12T20:11:27.414Z,21.80
2022-09-12T20:16:50.539Z,21.68
2022-09-12T20:22:13.589Z,21.76
2022-09-12T20:27:38.061Z,21.80
2022-09-12T20:33:01.126Z,21.69
2022-09-12T20:38:24.284Z,21.75
2022-09-12T20:43:52.320Z,21.78
2022-09-12T20:49:15.359Z,21.82
2022-09-12T20:54:38.435Z,21.81
2022-09-12T21:00:03.517Z,21.81
2022-09-12T21:05:26.596Z,21.80
2022-09-12T21:10:49.668Z,21.75
2022-09-12T21:16:15.690Z,21.67
2022-09-12T21:21:38.816Z,21.71
2022-09-12T21:27:04.345Z,21.73
2022-09-12T21:32:34.759Z,21.77
2022-09-12T21:37:58.278Z,21.77
2022-09-12T21:43:21.330Z,21.74
2022-09-12T21:48:45.759Z,21.66
2022-09-12T21:54:09.043Z,21.62
2022-09-12T21:59:32.085Z,21.64
2022-09-12T22:04:56.680Z,21.62
2022-09-12T22:10:19.756Z,21.59
2022-09-12T22:15:44.486Z,21.45
2022-09-12T22:21:12.293Z,21.46
2022-09-12T22:26:41.928Z,21.40
2022-09-12T22:32:05.240Z,21.43
2022-09-12T22:37:29.674Z,21.39
2022-09-12T22:42:55.216Z,21.34
2022-09-12T22:48:18.382Z,21.26
2022-09-12T22:53:43.396Z,21.19
2022-09-12T22:59:07.349Z,21.22
2022-09-12T23:04:30.879Z,21.09
2022-09-12T23:09:55.355Z,20.94
2022-09-12T23:15:18.385Z,20.96
2022-09-12T23:20:41.423Z,20.93
2022-09-12T23:26:08.045Z,20.95
2022-09-12T23:31:33.002Z,20.91
2022-09-12T23:36:56.292Z,20.85
2022-09-12T23:42:20.812Z,20.76
2022-09-12T23:47:43.895Z,20.74
2022-09-12T23:53:06.964Z,20.73
2022-09-12T23:58:31.428Z,20.77
