createdAt,value
2017-11-25T00:01:13.653Z,2.80
2017-11-25T00:03:44.318Z,2.27
2017-11-25T00:06:14.057Z,2.97
2017-11-25T00:08:43.972Z,2.60
2017-11-25T00:11:14.704Z,2.23
2017-11-25T00:13:45.241Z,2.20
2017-11-25T00:16:15.050Z,2.20
2017-11-25T00:18:45.166Z,2.47
2017-11-25T00:21:14.885Z,2.50
2017-11-25T00:23:44.953Z,2.47
2017-11-25T00:26:14.529Z,2.57
2017-11-25T00:28:44.443Z,2.37
2017-11-25T00:31:15.779Z,2.30
2017-11-25T00:33:45.696Z,2.33
2017-11-25T00:36:15.645Z,2.40
2017-11-25T00:38:46.205Z,2.73
2017-11-25T00:41:15.929Z,2.00
2017-11-25T00:43:45.645Z,1.90
2017-11-25T00:46:15.277Z,2.10
2017-11-25T00:48:46.082Z,1.87
2017-11-25T00:51:15.714Z,2.30
2017-11-25T00:53:46.640Z,1.50
2017-11-25T00:56:16.357Z,2.20
2017-11-25T00:58:46.148Z,2.40
2017-11-25T01:01:15.879Z,1.80
2017-11-25T01:03:47.002Z,2.77
2017-11-25T01:06:16.712Z,2.10
2017-11-25T01:08:46.954Z,2.40
2017-11-25T01:11:16.885Z,2.10
2017-11-25T01:13:48.008Z,2.03
2017-11-25T01:16:17.834Z,2.00
2017-11-25T01:18:47.427Z,2.10
2017-11-25T01:21:17.137Z,2.33
2017-11-25T01:23:47.065Z,2.40
2017-11-25T01:26:16.971Z,2.13
2017-11-25T01:28:47.195Z,2.77
2017-11-25T01:31:16.787Z,1.80
2017-11-25T01:33:46.690Z,2.57
2017-11-25T01:36:17.014Z,2.43
2017-11-25T01:38:46.929Z,2.40
2017-11-25T01:41:16.760Z,2.43
2017-11-25T01:43:46.368Z,2.23
2017-11-25T01:46:16.774Z,2.20
2017-11-25T01:48:49.403Z,1.93
2017-11-25T01:51:19.059Z,2.40
2017-11-25T01:53:48.706Z,2.00
2017-11-25T01:56:19.218Z,2.77
2017-11-25T01:58:49.131Z,2.97
2017-11-25T02:01:18.798Z,2.43
2017-11-25T02:03:48.578Z,2.23
2017-11-25T02:06:18.571Z,2.10
2017-11-25T02:08:48.351Z,3.33
2017-11-25T02:11:18.069Z,2.30
2017-11-25T02:13:48.030Z,2.30
2017-11-25T02:16:17.669Z,2.30
2017-11-25T02:18:47.334Z,2.67
2017-11-25T02:21:16.937Z,2.10
2017-11-25T02:23:46.614Z,2.53
2017-11-25T02:26:17.071Z,2.53
2017-11-25T02:28:46.977Z,2.43
2017-11-25T02:31:16.688Z,2.67
2017-11-25T02:33:46.480Z,2.70
2017-11-25T02:36:16.188Z,2.20
2017-11-25T02:38:45.815Z,2.20
2017-11-25T02:41:15.957Z,2.47
2017-11-25T02:43:45.841Z,3.80
2017-11-25T02:46:15.741Z,3.03
2017-11-25T02:48:45.357Z,3.40
2017-11-25T02:51:15.160Z,3.20
2017-11-25T02:53:44.869Z,3.03
2017-11-25T02:56:14.699Z,3.93
2017-11-25T02:58:45.106Z,3.00
2017-11-25T03:01:14.919Z,3.60
2017-11-25T03:03:44.473Z,3.40
2017-11-25T03:06:14.030Z,3.87
2017-11-25T03:08:43.636Z,4.57
2017-11-25T03:11:13.322Z,5.77
2017-11-25T03:13:42.916Z,4.83
2017-11-25T03:16:12.702Z,5.83
2017-11-25T03:18:42.475Z,5.73
2017-11-25T03:21:12.186Z,6.13
2017-11-25T03:23:41.716Z,5.70
2017-11-25T03:26:14.920Z,5.43
2017-11-25T03:28:46.301Z,8.13
2017-11-25T03:31:16.122Z,6.30
2017-11-25T03:33:45.975Z,6.77
2017-11-25T03:36:15.668Z,7.50
2017-11-25T03:38:45.185Z,7.20
2017-11-25T03:41:14.776Z,9.57
2017-11-25T03:43:44.979Z,8.60
2017-11-25T03:46:14.749Z,9.80
2017-11-25T03:48:44.439Z,8.13
2017-11-25T03:51:13.983Z,8.80
2017-11-25T03:53:43.575Z,8.50
2017-11-25T03:56:13.815Z,9.10
2017-11-25T03:58:43.441Z,10.20
2017-11-25T04:01:13.193Z,9.90
2017-11-25T04:03:42.862Z,11.40
2017-11-25T04:06:12.681Z,10.90
2017-11-25T04:08:42.401Z,10.60
2017-11-25T04:11:12.230Z,10.90
2017-11-25T04:13:41.950Z,11.13
2017-11-25T04:16:12.450Z,11.33
2017-11-25T04:18:42.268Z,12.57
2017-11-25T04:21:12.061Z,12.43
2017-11-25T04:23:41.915Z,12.50
2017-11-25T04:26:11.650Z,11.13
2017-11-25T04:28:41.406Z,13.53
2017-11-25T04:31:10.985Z,12.70
2017-11-25T04:33:40.621Z,13.20
2017-11-25T04:36:10.571Z,14.00
2017-11-25T04:38:40.489Z,14.50
2017-11-25T04:41:10.982Z,15.43
2017-11-25T04:43:40.708Z,15.30
2017-11-25T04:46:10.512Z,14.47
2017-11-25T04:48:40.426Z,13.60
2017-11-25T04:51:10.070Z,13.63
2017-11-25T04:53:40.038Z,15.10
2017-11-25T04:56:09.736Z,13.90
2017-11-25T04:58:39.473Z,16.27
2017-11-25T05:01:10.566Z,14.63
2017-11-25T05:03:40.346Z,16.90
2017-11-25T05:06:10.046Z,13.70
2017-11-25T05:08:39.949Z,16.43
2017-11-25T05:11:11.292Z,14.70
2017-11-25T05:13:40.816Z,16.63
2017-11-25T05:16:10.434Z,15.00
2017-11-25T05:18:40.910Z,15.00
2017-11-25T05:21:10.650Z,14.60
2017-11-25T05:23:40.465Z,16.20
2017-11-25T05:26:10.063Z,17.30
2017-11-25T05:28:39.701Z,17.97
2017-11-25T05:31:10.220Z,19.10
2017-11-25T05:33:40.153Z,17.73
2017-11-25T05:36:09.963Z,18.13
2017-11-25T05:38:39.673Z,19.00
2017-11-25T05:41:09.346Z,18.80
2017-11-25T05:43:40.609Z,18.87
2017-11-25T05:46:10.325Z,20.00
2017-11-25T05:48:40.497Z,18.63
2017-11-25T05:51:10.066Z,21.23
2017-11-25T05:53:39.789Z,18.77
2017-11-25T05:56:10.265Z,18.60
2017-11-25T05:58:40.177Z,18.97
2017-11-25T06:01:09.887Z,21.97
2017-11-25T06:03:39.597Z,19.00
2017-11-25T06:06:09.162Z,20.20
2017-11-25T06:08:38.708Z,21.73
2017-11-25T06:11:08.435Z,20.03
2017-11-25T06:13:38.043Z,21.33
2017-11-25T06:16:07.779Z,18.90
2017-11-25T06:18:37.461Z,19.33
2017-11-25T06:21:07.157Z,19.00
2017-11-25T06:23:37.758Z,19.40
2017-11-25T06:26:07.360Z,18.73
2017-11-25T06:28:37.602Z,20.57
2017-11-25T06:31:07.527Z,19.90
2017-11-25T06:33:37.236Z,21.20
2017-11-25T06:36:07.559Z,18.80
2017-11-25T06:38:37.271Z,20.80
2017-11-25T06:41:07.776Z,19.53
2017-11-25T06:43:37.504Z,19.30
2017-11-25T06:46:07.138Z,19.43
2017-11-25T06:48:38.274Z,19.33
2017-11-25T06:51:08.070Z,18.60
2017-11-25T06:53:37.749Z,20.00
2017-11-25T06:56:07.461Z,19.70
2017-11-25T06:58:37.135Z,18.17
2017-11-25T07:01:07.659Z,19.27
2017-11-25T07:03:38.432Z,16.00
2017-11-25T07:06:08.167Z,18.93
2017-11-25T07:08:37.801Z,17.97
2017-11-25T07:11:08.415Z,20.07
2017-11-25T07:13:38.015Z,19.90
2017-11-25T07:16:07.826Z,20.03
2017-11-25T07:18:37.540Z,19.60
2017-11-25T07:21:07.450Z,18.07
2017-11-25T07:23:37.286Z,19.17
2017-11-25T07:26:06.918Z,18.03
2017-11-25T07:28:36.681Z,18.43
2017-11-25T07:31:06.494Z,19.30
2017-11-25T07:33:36.410Z,17.60
2017-11-25T07:36:06.330Z,18.20
2017-11-25T07:38:36.452Z,18.00
2017-11-25T07:41:06.528Z,18.00
2017-11-25T07:43:36.271Z,17.27
2017-11-25T07:46:06.593Z,17.63
2017-11-25T07:48:36.508Z,18.23
2017-11-25T07:51:07.180Z,17.80
2017-11-25T07:53:36.952Z,16.83
2017-11-25T07:56:06.589Z,16.37
2017-11-25T07:58:36.151Z,17.03
2017-11-25T08:01:06.085Z,17.23
2017-11-25T08:03:35.806Z,16.80
2017-11-25T08:06:05.996Z,17.53
2017-11-25T08:08:35.737Z,15.60
2017-11-25T08:11:05.514Z,18.63
2017-11-25T08:13:35.196Z,16.70
2017-11-25T08:16:05.552Z,16.20
2017-11-25T08:18:35.268Z,17.20
2017-11-25T08:21:05.314Z,16.77
2017-11-25T08:23:35.309Z,15.90
2017-11-25T08:26:04.890Z,16.20
2017-11-25T08:28:35.754Z,15.30
2017-11-25T08:31:06.280Z,16.50
2017-11-25T08:33:36.710Z,20.97
2017-11-25T08:36:06.851Z,154.13
2017-11-25T08:38:37.048Z,72.70
2017-11-25T08:41:07.064Z,77.60
2017-11-25T08:43:36.777Z,53.27
2017-11-25T08:46:06.487Z,64.70
2017-11-25T08:48:36.940Z,49.40
2017-11-25T08:51:06.928Z,45.63
2017-11-25T08:53:36.829Z,45.33
2017-11-25T08:56:07.370Z,36.37
2017-11-25T08:58:37.285Z,35.20
2017-11-25T09:01:08.531Z,37.20
2017-11-25T09:03:38.308Z,28.83
2017-11-25T09:06:08.255Z,29.17
2017-11-25T09:08:38.904Z,26.80
2017-11-25T09:11:09.651Z,24.33
2017-11-25T09:13:41.444Z,23.53
2017-11-25T09:16:11.076Z,21.70
2017-11-25T09:18:40.896Z,20.97
2017-11-25T09:21:10.863Z,20.47
2017-11-25T09:23:40.429Z,20.30
2017-11-25T09:26:10.235Z,17.93
2017-11-25T09:28:39.842Z,18.30
2017-11-25T09:31:09.598Z,18.50
2017-11-25T09:33:39.186Z,16.67
2017-11-25T09:36:09.278Z,15.47
2017-11-25T09:38:39.334Z,17.20
2017-11-25T09:41:09.615Z,15.83
2017-11-25T09:43:39.529Z,16.13
2017-11-25T09:46:09.570Z,16.60
2017-11-25T09:48:40.918Z,15.53
2017-11-25T09:51:10.914Z,15.30
2017-11-25T09:53:40.627Z,15.83
2017-11-25T09:56:10.435Z,14.23
2017-11-25T09:58:40.250Z,15.37
2017-11-25T10:01:10.264Z,14.80
2017-11-25T10:03:40.388Z,14.90
2017-11-25T10:06:10.294Z,14.03
2017-11-25T10:08:40.004Z,16.07
2017-11-25T10:11:09.942Z,15.23
2017-11-25T10:13:40.651Z,14.90
2017-11-25T10:16:10.512Z,16.33
2017-11-25T10:18:40.399Z,14.30
2017-11-25T10:21:11.215Z,13.60
2017-11-25T10:23:42.561Z,15.77
2017-11-25T10:26:12.411Z,14.67
2017-11-25T10:28:42.319Z,15.17
2017-11-25T10:31:14.744Z,15.70
2017-11-25T10:33:44.712Z,13.63
2017-11-25T10:36:14.593Z,13.70
2017-11-25T10:38:44.481Z,14.70
2017-11-25T10:41:14.366Z,14.20
2017-11-25T10:43:44.232Z,14.00
2017-11-25T10:46:14.485Z,14.97
2017-11-25T10:48:44.505Z,16.10
2017-11-25T10:51:14.311Z,14.50
2017-11-25T10:53:44.398Z,14.80
2017-11-25T10:56:14.805Z,14.47
2017-11-25T10:58:46.869Z,15.13
2017-11-25T11:01:16.701Z,14.53
2017-11-25T11:03:46.489Z,14.27
2017-11-25T11:06:16.529Z,15.00
2017-11-25T11:08:46.444Z,13.83
2017-11-25T11:11:16.290Z,16.00
2017-11-25T11:13:46.064Z,15.10
2017-11-25T11:16:17.436Z,15.67
2017-11-25T11:18:47.535Z,16.00
2017-11-25T11:21:17.502Z,14.30
2017-11-25T11:23:47.363Z,17.27
2017-11-25T11:26:17.074Z,14.47
2017-11-25T11:28:47.127Z,14.20
2017-11-25T11:31:17.515Z,15.00
2017-11-25T11:33:47.225Z,16.17
2017-11-25T11:36:17.280Z,16.27
2017-11-25T11:38:47.888Z,15.80
2017-11-25T11:41:18.526Z,15.10
2017-11-25T11:43:49.341Z,16.57
2017-11-25T11:46:19.341Z,15.30
2017-11-25T11:48:49.082Z,16.80
2017-11-25T11:51:19.017Z,16.97
2017-11-25T11:53:49.610Z,15.70
2017-11-25T11:56:21.455Z,16.67
2017-11-25T11:58:51.543Z,16.17
2017-11-25T12:01:21.729Z,16.23
2017-11-25T12:03:52.544Z,17.23
2017-11-25T12:06:22.875Z,15.70
2017-11-25T12:08:52.558Z,16.50
2017-11-25T12:11:22.702Z,15.00
2017-11-25T12:13:52.903Z,14.50
2017-11-25T12:16:23.345Z,14.70
2017-11-25T12:18:53.398Z,15.50
2017-11-25T12:21:24.445Z,16.10
2017-11-25T12:23:54.420Z,15.90
2017-11-25T12:26:25.358Z,15.10
2017-11-25T12:28:55.405Z,15.47
2017-11-25T12:31:25.647Z,15.03
2017-11-25T12:33:56.005Z,14.00
2017-11-25T12:36:26.010Z,14.20
2017-11-25T12:38:55.964Z,14.70
2017-11-25T12:41:25.781Z,15.40
2017-11-25T12:43:56.507Z,14.57
2017-11-25T12:46:26.545Z,13.00
2017-11-25T12:48:56.737Z,15.27
2017-11-25T12:51:26.568Z,14.63
2017-11-25T12:53:56.489Z,13.83
2017-11-25T12:56:27.218Z,14.50
2017-11-25T12:58:57.143Z,14.03
2017-11-25T13:01:27.747Z,12.90
2017-11-25T13:03:57.661Z,12.93
2017-11-25T13:06:27.506Z,12.83
2017-11-25T13:08:57.453Z,11.07
2017-11-25T13:11:27.411Z,12.70
2017-11-25T13:13:57.673Z,12.27
2017-11-25T13:16:27.764Z,12.90
2017-11-25T13:18:58.463Z,12.07
2017-11-25T13:21:28.485Z,11.87
2017-11-25T13:23:58.611Z,11.50
2017-11-25T13:26:28.441Z,10.30
2017-11-25T13:28:58.435Z,10.90
2017-11-25T13:31:28.965Z,11.63
2017-11-25T13:33:58.886Z,10.70
2017-11-25T13:36:28.733Z,11.13
2017-11-25T13:38:58.756Z,10.80
2017-11-25T13:41:28.763Z,11.20
2017-11-25T13:43:58.541Z,11.47
2017-11-25T13:46:28.446Z,11.17
2017-11-25T13:48:58.496Z,10.10
2017-11-25T13:51:29.262Z,9.70
2017-11-25T13:53:59.421Z,9.40
2017-11-25T13:56:29.537Z,10.27
2017-11-25T13:59:00.277Z,8.37
2017-11-25T14:01:30.218Z,9.27
2017-11-25T14:04:00.304Z,7.60
2017-11-25T14:06:30.388Z,6.73
2017-11-25T14:09:00.313Z,6.50
2017-11-25T14:11:30.360Z,7.33
2017-11-25T14:14:00.267Z,6.63
2017-11-25T14:16:30.695Z,5.30
2017-11-25T14:19:00.817Z,5.60
2017-11-25T14:21:31.362Z,5.60
2017-11-25T14:24:03.018Z,5.53
2017-11-25T14:26:33.546Z,4.73
2017-11-25T14:29:04.689Z,5.50
2017-11-25T14:31:34.710Z,4.77
2017-11-25T14:34:06.539Z,4.00
2017-11-25T14:36:37.009Z,4.50
2017-11-25T14:39:07.810Z,3.40
2017-11-25T14:41:37.617Z,3.53
2017-11-25T14:44:08.682Z,3.73
2017-11-25T14:46:38.928Z,4.00
2017-11-25T14:49:09.355Z,3.20
2017-11-25T14:51:39.241Z,2.70
2017-11-25T14:54:09.549Z,3.17
2017-11-25T14:56:39.285Z,2.70
2017-11-25T14:59:10.010Z,2.30
2017-11-25T15:01:40.622Z,2.60
2017-11-25T15:04:10.228Z,2.40
2017-11-25T15:06:40.039Z,3.23
2017-11-25T15:09:09.857Z,1.70
2017-11-25T15:11:39.661Z,2.20
2017-11-25T15:14:09.637Z,2.20
2017-11-25T15:16:41.068Z,2.83
2017-11-25T15:19:11.093Z,1.53
2017-11-25T15:21:42.084Z,2.50
2017-11-25T15:24:12.820Z,2.37
2017-11-25T15:26:43.380Z,2.90
2017-11-25T15:29:13.177Z,2.90
2017-11-25T15:31:43.173Z,2.23
2017-11-25T15:34:13.294Z,2.30
2017-11-25T15:36:43.123Z,2.47
2017-11-25T15:39:13.945Z,3.10
2017-11-25T15:41:44.274Z,3.13
2017-11-25T15:44:14.384Z,2.53
2017-11-25T15:46:44.304Z,2.53
2017-11-25T15:49:14.415Z,2.40
2017-11-25T15:51:44.314Z,2.40
2017-11-25T15:54:14.449Z,2.07
2017-11-25T15:56:44.500Z,2.13
2017-11-25T15:59:14.587Z,2.60
2017-11-25T16:01:44.741Z,2.10
2017-11-25T16:04:14.757Z,2.43
2017-11-25T16:06:45.705Z,2.00
2017-11-25T16:09:15.935Z,2.83
2017-11-25T16:11:46.003Z,1.70
2017-11-25T16:14:15.918Z,2.00
2017-11-25T16:16:45.831Z,2.47
2017-11-25T16:19:15.663Z,2.43
2017-11-25T16:21:45.718Z,2.43
2017-11-25T16:24:15.834Z,2.50
2017-11-25T16:26:45.483Z,2.33
2017-11-25T16:29:15.531Z,2.57
2017-11-25T16:31:45.612Z,2.43
2017-11-25T16:34:15.592Z,3.00
2017-11-25T16:36:45.995Z,2.27
2017-11-25T16:39:17.223Z,2.97
2017-11-25T16:41:48.346Z,2.70
2017-11-25T16:44:18.288Z,3.00
2017-11-25T16:46:49.012Z,2.70
2017-11-25T16:49:19.831Z,2.83
2017-11-25T16:51:49.562Z,3.43
2017-11-25T16:54:19.456Z,2.30
2017-11-25T16:56:49.813Z,3.13
2017-11-25T16:59:19.619Z,3.00
2017-11-25T17:01:49.320Z,3.30
2017-11-25T17:04:20.051Z,4.37
2017-11-25T17:06:49.947Z,4.07
2017-11-25T17:09:19.764Z,3.70
2017-11-25T17:11:49.526Z,3.40
2017-11-25T17:14:19.188Z,3.33
2017-11-25T17:16:49.195Z,3.87
2017-11-25T17:19:19.774Z,3.47
2017-11-25T17:21:49.741Z,3.97
2017-11-25T17:24:19.372Z,3.83
2017-11-25T17:26:49.897Z,4.40
2017-11-25T17:29:20.307Z,3.47
2017-11-25T17:31:52.208Z,4.87
2017-11-25T17:34:22.749Z,4.03
2017-11-25T17:36:52.980Z,4.23
2017-11-25T17:39:23.236Z,4.97
2017-11-25T17:41:53.672Z,4.13
2017-11-25T17:44:25.507Z,3.53
2017-11-25T17:46:56.055Z,4.20
2017-11-25T17:49:26.452Z,4.70
2017-11-25T17:51:56.685Z,3.87
2017-11-25T17:54:27.094Z,4.10
2017-11-25T17:56:57.303Z,4.20
2017-11-25T17:59:27.050Z,3.90
2017-11-25T18:01:56.967Z,3.97
2017-11-25T18:04:26.953Z,3.97
2017-11-25T18:06:56.998Z,4.67
2017-11-25T18:09:26.632Z,4.50
2017-11-25T18:11:56.638Z,4.27
2017-11-25T18:14:26.343Z,4.13
2017-11-25T18:16:56.659Z,4.73
2017-11-25T18:19:26.781Z,5.30
2017-11-25T18:21:58.468Z,4.90
2017-11-25T18:24:29.701Z,5.00
2017-11-25T18:27:00.205Z,5.13
2017-11-25T18:29:30.250Z,3.90
2017-11-25T18:32:00.484Z,5.40
2017-11-25T18:34:30.645Z,5.23
2017-11-25T18:37:00.696Z,5.87
2017-11-25T18:39:31.347Z,5.13
2017-11-25T18:42:02.466Z,5.00
2017-11-25T18:44:33.243Z,5.40
2017-11-25T18:47:03.501Z,4.73
2017-11-25T18:49:33.974Z,4.70
2017-11-25T18:52:04.174Z,4.70
2017-11-25T18:54:34.569Z,4.00
2017-11-25T18:57:05.411Z,4.50
2017-11-25T18:59:35.818Z,5.47
2017-11-25T19:02:05.947Z,4.67
2017-11-25T19:04:36.054Z,4.47
2017-11-25T19:07:06.315Z,5.40
2017-11-25T19:09:36.634Z,4.83
2017-11-25T19:12:07.025Z,4.57
2017-11-25T19:14:38.523Z,4.73
2017-11-25T19:17:08.783Z,4.33
2017-11-25T19:19:40.110Z,4.73
2017-11-25T19:22:10.819Z,4.70
2017-11-25T19:24:41.445Z,5.63
2017-11-25T19:27:12.088Z,4.47
2017-11-25T19:29:43.092Z,4.67
2017-11-25T19:32:13.985Z,4.80
2017-11-25T19:34:45.236Z,4.00
2017-11-25T19:37:16.346Z,4.60
2017-11-25T19:39:47.588Z,4.70
2017-11-25T19:42:18.819Z,4.40
2017-11-25T19:44:49.803Z,4.50
2017-11-25T19:47:21.684Z,4.00
2017-11-25T19:49:53.433Z,3.57
2017-11-25T19:52:24.570Z,4.47
2017-11-25T19:54:56.183Z,4.73
2017-11-25T19:57:27.242Z,3.87
2017-11-25T19:59:58.583Z,4.20
2017-11-25T20:02:29.654Z,4.50
2017-11-25T20:05:00.684Z,3.37
2017-11-25T20:07:31.480Z,4.03
2017-11-25T20:10:02.451Z,3.70
2017-11-25T20:12:33.580Z,3.73
2017-11-25T20:15:04.725Z,3.07
2017-11-25T20:17:35.829Z,2.30
2017-11-25T20:20:06.628Z,3.10
2017-11-25T20:22:37.675Z,3.20
2017-11-25T20:25:08.327Z,2.63
2017-11-25T20:27:39.028Z,2.40
2017-11-25T20:30:09.559Z,2.63
2017-11-25T20:32:40.185Z,1.80
2017-11-25T20:35:11.268Z,2.63
2017-11-25T20:37:42.016Z,2.10
2017-11-25T20:40:12.770Z,2.13
2017-11-25T20:42:44.324Z,2.23
2017-11-25T20:45:15.185Z,1.37
2017-11-25T20:47:46.221Z,1.60
2017-11-25T20:50:17.110Z,1.20
2017-11-25T20:52:48.435Z,1.83
2017-11-25T20:55:18.983Z,1.70
2017-11-25T20:57:50.599Z,1.57
2017-11-25T21:00:21.159Z,1.50
2017-11-25T21:02:51.567Z,1.80
2017-11-25T21:05:22.311Z,1.90
2017-11-25T21:07:53.153Z,1.70
2017-11-25T21:10:24.900Z,1.37
2017-11-25T21:12:57.177Z,1.50
2017-11-25T21:15:28.579Z,1.47
2017-11-25T21:18:00.829Z,1.27
2017-11-25T21:20:31.285Z,0.97
2017-11-25T21:23:01.803Z,1.70
2017-11-25T21:25:32.367Z,1.37
2017-11-25T21:28:02.953Z,1.23
2017-11-25T21:30:33.730Z,1.33
2017-11-25T21:33:04.276Z,1.20
2017-11-25T21:35:35.608Z,1.60
2017-11-25T21:38:06.159Z,1.00
2017-11-25T21:40:36.907Z,1.37
2017-11-25T21:43:07.503Z,1.93
2017-11-25T21:45:38.340Z,2.27
2017-11-25T21:48:08.764Z,1.83
2017-11-25T21:50:39.113Z,1.77
2017-11-25T21:53:11.281Z,1.87
2017-11-25T21:55:41.781Z,1.50
2017-11-25T21:58:11.964Z,1.40
2017-11-25T22:00:43.399Z,1.30
2017-11-25T22:04:16.931Z,1.13
2017-11-25T22:06:48.087Z,1.40
2017-11-25T22:09:18.239Z,0.70
2017-11-25T22:11:48.583Z,0.67
2017-11-25T22:14:19.534Z,0.90
2017-11-25T22:16:49.476Z,1.07
2017-11-25T22:19:19.764Z,0.70
2017-11-25T22:21:49.612Z,0.60
2017-11-25T22:24:20.150Z,0.90
2017-11-25T22:26:51.242Z,0.90
2017-11-25T22:29:21.589Z,0.80
2017-11-25T22:31:51.924Z,0.70
2017-11-25T22:34:22.522Z,0.60
2017-11-25T22:36:52.437Z,0.77
2017-11-25T22:39:22.984Z,0.80
2017-11-25T22:41:53.395Z,1.20
2017-11-25T22:44:23.205Z,0.67
2017-11-25T22:46:53.175Z,0.73
2017-11-25T22:49:22.935Z,0.70
2017-11-25T22:51:54.827Z,0.70
2017-11-25T22:54:25.426Z,0.70
2017-11-25T22:56:56.768Z,0.87
2017-11-25T22:59:26.888Z,0.70
2017-11-25T23:01:56.788Z,0.80
2017-11-25T23:04:26.638Z,0.70
2017-11-25T23:06:56.628Z,0.70
2017-11-25T23:09:27.126Z,0.63
2017-11-25T23:11:57.079Z,0.90
2017-11-25T23:14:29.244Z,0.70
2017-11-25T23:17:00.013Z,0.87
2017-11-25T23:19:31.265Z,0.90
2017-11-25T23:22:01.234Z,0.80
2017-11-25T23:24:31.888Z,0.90
2017-11-25T23:27:02.422Z,0.70
2017-11-25T23:29:32.411Z,0.80
2017-11-25T23:32:02.327Z,1.10
2017-11-25T23:34:33.705Z,0.93
2017-11-25T23:37:04.642Z,1.10
2017-11-25T23:39:34.856Z,1.00
2017-11-25T23:42:05.383Z,1.00
2017-11-25T23:44:35.404Z,0.70
2017-11-25T23:47:05.289Z,0.87
2017-11-25T23:49:35.203Z,1.73
2017-11-25T23:52:04.916Z,0.70
2017-11-25T23:54:34.752Z,0.87
2017-11-25T23:57:04.649Z,1.00
2017-11-25T23:59:34.266Z,0.77
