createdAt,value
2022-11-13T00:02:01.752Z,50.95
2022-11-13T00:04:34.504Z,41.13
2022-11-13T00:07:06.972Z,37.65
2022-11-13T00:09:39.775Z,50.30
2022-11-13T00:12:12.206Z,44.35
2022-11-13T00:14:44.962Z,43.00
2022-11-13T00:17:17.490Z,42.13
2022-11-13T00:19:50.262Z,40.45
2022-11-13T00:22:22.764Z,46.10
2022-11-13T00:24:55.588Z,51.67
2022-11-13T00:27:30.924Z,43.63
2022-11-13T00:30:05.499Z,46.80
2022-11-13T00:32:38.047Z,48.90
2022-11-13T00:35:10.838Z,51.65
2022-11-13T00:37:43.267Z,39.28
2022-11-13T00:40:16.420Z,45.90
2022-11-13T00:42:48.871Z,54.50
2022-11-13T00:45:21.613Z,49.92
2022-11-13T00:47:54.093Z,40.13
2022-11-13T00:50:27.541Z,51.00
2022-11-13T00:53:00.020Z,56.60
2022-11-13T00:55:32.744Z,44.47
2022-11-13T00:58:05.394Z,48.80
2022-11-13T01:00:38.600Z,47.15
2022-11-13T01:03:12.399Z,52.70
2022-11-13T01:05:46.642Z,55.08
2022-11-13T01:08:19.075Z,52.88
2022-11-13T01:10:53.712Z,54.70
2022-11-13T01:13:26.446Z,54.55
2022-11-13T01:15:59.156Z,61.05
2022-11-13T01:18:31.632Z,55.13
2022-11-13T01:21:11.809Z,58.83
2022-11-13T01:23:44.825Z,54.55
2022-11-13T01:26:22.035Z,54.30
2022-11-13T01:28:55.326Z,57.40
2022-11-13T01:31:30.474Z,56.55
2022-11-13T01:34:02.930Z,45.75
2022-11-13T01:36:35.663Z,47.15
2022-11-13T01:39:09.906Z,48.78
2022-11-13T01:41:42.796Z,56.08
2022-11-13T01:44:17.194Z,48.00
2022-11-13T01:46:57.202Z,49.75
2022-11-13T01:49:34.631Z,57.33
2022-11-13T01:52:10.821Z,54.17
2022-11-13T01:54:50.718Z,59.47
2022-11-13T01:57:24.334Z,54.85
2022-11-13T02:00:04.818Z,57.10
2022-11-13T02:02:38.066Z,55.25
2022-11-13T02:05:10.502Z,56.97
2022-11-13T02:07:43.266Z,52.90
2022-11-13T02:10:15.827Z,44.47
2022-11-13T02:12:51.710Z,46.33
2022-11-13T02:15:27.037Z,43.15
2022-11-13T02:18:01.953Z,50.50
2022-11-13T02:21:01.683Z,50.95
2022-11-13T02:23:43.585Z,38.38
2022-11-13T02:26:18.014Z,48.72
2022-11-13T02:28:50.821Z,45.28
2022-11-13T02:31:23.307Z,48.88
2022-11-13T02:33:56.163Z,38.83
2022-11-13T02:36:30.139Z,45.92
2022-11-13T02:39:07.917Z,38.53
2022-11-13T02:41:40.515Z,41.45
2022-11-13T02:44:13.265Z,51.20
2022-11-13T02:46:45.766Z,46.60
2022-11-13T02:49:18.496Z,54.75
2022-11-13T02:51:50.946Z,48.17
2022-11-13T02:54:23.670Z,54.13
2022-11-13T02:56:56.240Z,55.10
2022-11-13T02:59:29.036Z,48.35
2022-11-13T03:02:01.607Z,53.25
2022-11-13T03:05:05.331Z,62.42
2022-11-13T03:07:27.806Z,57.00
2022-11-13T03:10:00.588Z,55.00
2022-11-13T03:12:33.797Z,60.53
2022-11-13T03:15:08.074Z,56.83
2022-11-13T03:17:40.962Z,62.08
2022-11-13T03:20:13.701Z,54.60
2022-11-13T03:22:46.185Z,64.40
2022-11-13T03:25:18.902Z,61.42
2022-11-13T03:27:51.357Z,58.80
2022-11-13T03:30:24.182Z,59.65
2022-11-13T03:32:57.821Z,49.47
2022-11-13T03:35:33.386Z,59.13
2022-11-13T03:38:08.814Z,66.65
2022-11-13T03:40:43.088Z,52.90
2022-11-13T03:43:15.877Z,56.78
2022-11-13T03:45:49.009Z,57.30
2022-11-13T03:48:21.517Z,51.70
2022-11-13T03:50:55.348Z,54.53
2022-11-13T03:53:27.916Z,58.72
2022-11-13T03:56:00.661Z,58.42
2022-11-13T03:58:38.597Z,58.38
2022-11-13T04:01:12.976Z,64.45
2022-11-13T04:03:45.442Z,68.82
2022-11-13T04:06:18.184Z,67.80
2022-11-13T04:08:50.636Z,56.10
2022-11-13T04:11:23.508Z,65.75
2022-11-13T04:13:55.953Z,56.80
2022-11-13T04:16:28.745Z,63.00
2022-11-13T04:19:01.232Z,56.25
2022-11-13T04:21:34.009Z,59.70
2022-11-13T04:24:06.732Z,57.25
2022-11-13T04:26:39.578Z,56.90
2022-11-13T04:29:12.044Z,60.33
2022-11-13T04:31:45.083Z,63.17
2022-11-13T04:34:17.567Z,58.13
2022-11-13T04:36:50.561Z,59.22
2022-11-13T04:39:23.008Z,62.60
2022-11-13T04:42:14.529Z,65.25
2022-11-13T04:44:46.999Z,55.15
2022-11-13T04:47:19.758Z,59.30
2022-11-13T04:49:52.261Z,55.83
2022-11-13T04:52:25.024Z,55.25
2022-11-13T04:54:57.800Z,57.42
2022-11-13T04:57:30.545Z,55.70
2022-11-13T05:00:04.073Z,58.20
2022-11-13T05:02:37.016Z,57.40
2022-11-13T05:05:09.524Z,56.13
2022-11-13T05:07:42.712Z,56.90
2022-11-13T05:10:15.344Z,53.35
2022-11-13T05:12:48.055Z,48.65
2022-11-13T05:15:20.551Z,53.30
2022-11-13T05:17:54.482Z,52.95
2022-11-13T05:20:26.952Z,49.55
2022-11-13T05:22:59.931Z,46.08
2022-11-13T05:25:32.659Z,48.13
2022-11-13T05:28:05.442Z,49.70
2022-11-13T05:30:37.880Z,49.03
2022-11-13T05:33:10.743Z,48.65
2022-11-13T05:35:43.191Z,50.65
2022-11-13T05:38:15.922Z,53.50
2022-11-13T05:40:48.331Z,50.78
2022-11-13T05:43:21.061Z,52.88
2022-11-13T05:46:00.352Z,51.45
2022-11-13T05:48:33.892Z,47.58
2022-11-13T05:51:10.643Z,54.90
2022-11-13T05:53:44.234Z,63.80
2022-11-13T05:56:31.410Z,45.67
2022-11-13T05:59:05.190Z,44.42
2022-11-13T06:01:40.076Z,47.25
2022-11-13T06:04:12.981Z,49.58
2022-11-13T06:06:45.556Z,42.67
2022-11-13T06:09:18.438Z,38.97
2022-11-13T06:11:50.905Z,44.75
2022-11-13T06:14:23.956Z,49.10
2022-11-13T06:16:56.466Z,43.08
2022-11-13T06:19:29.334Z,53.67
2022-11-13T06:22:01.836Z,51.60
2022-11-13T06:24:34.578Z,44.45
2022-11-13T06:27:07.103Z,51.72
2022-11-13T06:29:39.844Z,49.28
2022-11-13T06:32:12.478Z,53.88
2022-11-13T06:34:45.208Z,48.25
2022-11-13T06:37:17.655Z,47.67
2022-11-13T06:39:50.667Z,46.33
2022-11-13T06:42:23.139Z,50.40
2022-11-13T06:44:55.933Z,42.08
2022-11-13T06:47:28.913Z,45.25
2022-11-13T06:50:01.653Z,45.17
2022-11-13T06:52:34.868Z,48.38
2022-11-13T06:55:07.846Z,45.90
2022-11-13T06:57:40.358Z,43.65
2022-11-13T07:00:13.713Z,49.00
2022-11-13T07:02:49.910Z,42.25
2022-11-13T07:05:22.669Z,49.65
2022-11-13T07:07:55.130Z,53.33
2022-11-13T07:10:27.902Z,49.28
2022-11-13T07:13:00.733Z,57.38
2022-11-13T07:15:38.234Z,47.28
2022-11-13T07:18:10.740Z,54.65
2022-11-13T07:20:43.647Z,47.70
2022-11-13T07:23:16.195Z,53.53
2022-11-13T07:25:49.247Z,48.05
2022-11-13T07:28:21.961Z,51.97
2022-11-13T07:31:00.154Z,50.47
2022-11-13T07:33:32.769Z,57.47
2022-11-13T07:36:06.166Z,52.72
2022-11-13T07:38:38.681Z,52.22
2022-11-13T07:41:11.514Z,53.92
2022-11-13T07:43:44.056Z,48.17
2022-11-13T07:46:16.825Z,57.80
2022-11-13T07:48:49.409Z,58.25
2022-11-13T07:51:22.338Z,59.03
2022-11-13T07:53:54.963Z,53.45
2022-11-13T07:56:27.703Z,58.55
2022-11-13T07:59:00.248Z,62.35
2022-11-13T08:01:33.069Z,55.30
2022-11-13T08:04:05.586Z,55.40
2022-11-13T08:06:38.611Z,55.00
2022-11-13T08:09:11.116Z,60.60
2022-11-13T08:11:43.946Z,54.75
2022-11-13T08:14:16.447Z,47.88
2022-11-13T08:16:49.174Z,46.35
2022-11-13T08:19:21.918Z,47.78
2022-11-13T08:21:54.945Z,43.17
2022-11-13T08:24:27.561Z,50.67
2022-11-13T08:27:00.567Z,43.78
2022-11-13T08:29:33.727Z,46.05
2022-11-13T08:32:06.736Z,47.00
2022-11-13T08:34:39.187Z,40.65
2022-11-13T08:37:12.002Z,44.80
2022-11-13T08:39:44.450Z,44.40
2022-11-13T08:42:17.498Z,41.72
2022-11-13T08:44:49.929Z,41.00
2022-11-13T08:47:28.305Z,41.30
2022-11-13T08:50:01.909Z,41.67
2022-11-13T08:52:34.729Z,34.42
2022-11-13T08:55:07.513Z,43.22
2022-11-13T08:57:40.440Z,37.25
2022-11-13T09:00:13.342Z,37.60
2022-11-13T09:02:46.300Z,46.85
2022-11-13T09:05:18.725Z,42.28
2022-11-13T09:07:51.753Z,42.65
2022-11-13T09:10:25.008Z,39.03
2022-11-13T09:13:05.626Z,37.42
2022-11-13T09:15:39.365Z,38.13
2022-11-13T09:18:12.405Z,35.58
2022-11-13T09:20:44.940Z,39.38
2022-11-13T09:23:17.668Z,37.10
2022-11-13T09:25:50.281Z,37.75
2022-11-13T09:28:23.492Z,36.55
2022-11-13T09:30:55.965Z,35.75
2022-11-13T09:33:28.728Z,34.05
2022-11-13T09:36:01.801Z,38.35
2022-11-13T09:38:34.594Z,38.35
2022-11-13T09:41:14.789Z,40.17
2022-11-13T09:43:58.185Z,35.40
2022-11-13T09:46:43.851Z,32.92
2022-11-13T09:49:26.480Z,36.40
2022-11-13T09:52:15.340Z,26.17
2022-11-13T09:54:48.427Z,33.88
2022-11-13T09:57:42.377Z,34.00
2022-11-13T10:00:24.477Z,27.23
2022-11-13T10:03:54.203Z,26.35
2022-11-13T10:06:52.584Z,34.80
2022-11-13T10:09:47.738Z,25.40
2022-11-13T10:12:22.029Z,29.80
2022-11-13T10:14:57.221Z,32.72
2022-11-13T10:17:42.894Z,28.38
2022-11-13T10:20:36.286Z,32.65
2022-11-13T10:23:22.032Z,31.90
2022-11-13T10:25:58.428Z,28.42
2022-11-13T10:31:23.614Z,25.10
2022-11-13T10:33:57.745Z,25.52
2022-11-13T10:37:01.091Z,27.08
2022-11-13T10:39:44.733Z,26.50
2022-11-13T10:42:28.013Z,26.90
2022-11-13T10:45:01.107Z,30.45
2022-11-13T10:48:02.671Z,25.33
2022-11-13T10:50:30.734Z,24.35
2022-11-13T10:53:03.292Z,25.23
2022-11-13T10:55:41.328Z,24.38
2022-11-13T10:58:16.958Z,26.42
2022-11-13T11:00:50.064Z,28.98
2022-11-13T11:03:23.672Z,28.85
2022-11-13T11:05:59.092Z,23.48
2022-11-13T11:08:34.643Z,28.95
2022-11-13T11:11:36.884Z,23.92
2022-11-13T11:14:23.618Z,28.27
2022-11-13T11:16:58.089Z,26.70
2022-11-13T11:19:37.210Z,22.65
2022-11-13T11:22:18.089Z,28.20
2022-11-13T11:25:02.616Z,28.45
2022-11-13T11:27:39.957Z,26.45
2022-11-13T11:30:23.004Z,25.90
2022-11-13T11:33:15.192Z,23.98
2022-11-13T11:35:57.920Z,31.92
2022-11-13T11:38:40.395Z,23.40
2022-11-13T11:41:16.855Z,25.55
2022-11-13T11:44:02.190Z,28.67
2022-11-13T11:46:36.334Z,27.65
2022-11-13T11:49:10.274Z,23.73
2022-11-13T11:51:57.519Z,31.05
2022-11-13T11:54:41.903Z,24.85
2022-11-13T11:57:37.337Z,25.40
2022-11-13T12:00:16.521Z,25.25
2022-11-13T12:03:17.512Z,24.65
2022-11-13T12:06:01.656Z,26.30
2022-11-13T12:08:46.162Z,31.65
2022-11-13T12:11:34.610Z,34.03
2022-11-13T12:14:35.612Z,27.92
2022-11-13T12:17:22.359Z,25.98
2022-11-13T12:20:09.338Z,28.73
2022-11-13T12:23:21.945Z,29.77
2022-11-13T12:26:13.257Z,33.28
2022-11-13T12:28:52.621Z,30.20
2022-11-13T12:31:28.356Z,33.20
2022-11-13T12:34:28.985Z,31.73
2022-11-13T12:40:00.516Z,37.35
2022-11-13T12:42:40.316Z,25.50
2022-11-13T12:45:52.024Z,27.02
2022-11-13T12:48:35.944Z,27.75
2022-11-13T12:51:11.721Z,77.68
2022-11-13T12:53:47.223Z,31.05
2022-11-13T12:56:28.402Z,24.17
2022-11-13T12:59:29.314Z,33.28
2022-11-13T13:02:03.261Z,29.40
2022-11-13T13:05:01.953Z,25.45
2022-11-13T13:08:05.161Z,30.00
2022-11-13T13:11:05.878Z,33.40
2022-11-13T13:13:55.988Z,57.78
2022-11-13T13:16:30.344Z,37.67
2022-11-13T13:19:30.943Z,27.55
2022-11-13T13:24:38.242Z,24.85
2022-11-13T13:27:26.508Z,31.63
2022-11-13T13:29:59.314Z,27.35
2022-11-13T13:32:54.026Z,29.38
2022-11-13T13:35:38.691Z,29.65
2022-11-13T13:38:28.085Z,26.48
2022-11-13T13:41:16.294Z,26.95
2022-11-13T13:44:21.694Z,27.75
2022-11-13T13:46:57.248Z,28.95
2022-11-13T13:49:30.278Z,26.58
2022-11-13T13:52:05.384Z,27.67
2022-11-13T13:54:42.126Z,37.17
2022-11-13T13:57:16.694Z,31.98
2022-11-13T13:59:50.603Z,32.33
2022-11-13T14:02:24.451Z,29.33
2022-11-13T14:04:57.018Z,32.67
2022-11-13T14:07:31.008Z,33.22
2022-11-13T14:10:13.056Z,33.20
2022-11-13T14:12:46.455Z,36.13
2022-11-13T14:15:28.360Z,36.25
2022-11-13T14:18:07.197Z,33.28
2022-11-13T14:20:46.007Z,34.22
2022-11-13T14:23:31.055Z,32.60
2022-11-13T14:26:05.201Z,35.33
2022-11-13T14:29:15.451Z,36.42
2022-11-13T14:31:47.987Z,35.50
2022-11-13T14:34:24.066Z,34.72
2022-11-13T14:36:57.056Z,34.97
2022-11-13T14:39:34.517Z,36.53
2022-11-13T14:42:07.081Z,31.63
2022-11-13T14:44:39.829Z,30.10
2022-11-13T14:47:27.237Z,31.13
2022-11-13T14:50:19.300Z,37.33
2022-11-13T14:53:07.702Z,37.80
2022-11-13T14:55:52.497Z,31.85
2022-11-13T14:58:37.379Z,32.33
2022-11-13T15:01:18.814Z,32.88
2022-11-13T15:03:52.329Z,34.10
2022-11-13T15:06:27.286Z,34.47
2022-11-13T15:09:00.772Z,32.92
2022-11-13T15:11:34.011Z,35.22
2022-11-13T15:14:14.740Z,34.40
2022-11-13T15:16:50.022Z,34.80
2022-11-13T15:19:37.015Z,31.60
2022-11-13T15:22:27.204Z,32.88
2022-11-13T15:25:00.259Z,32.40
2022-11-13T15:27:32.971Z,32.13
2022-11-13T15:30:05.840Z,32.42
2022-11-13T15:32:38.920Z,29.08
2022-11-13T15:35:17.462Z,29.27
2022-11-13T15:37:50.297Z,32.80
2022-11-13T15:40:22.793Z,32.88
2022-11-13T15:42:57.497Z,30.20
2022-11-13T15:45:30.275Z,28.88
2022-11-13T15:48:03.058Z,37.70
2022-11-13T15:50:35.621Z,33.13
2022-11-13T15:53:12.385Z,31.63
2022-11-13T15:55:45.004Z,29.45
2022-11-13T15:58:17.743Z,24.17
2022-11-13T16:00:50.178Z,29.60
2022-11-13T16:03:23.877Z,22.00
2022-11-13T16:05:58.852Z,24.13
2022-11-13T16:08:31.601Z,20.25
2022-11-13T16:11:04.260Z,23.15
2022-11-13T16:13:37.016Z,17.00
2022-11-13T16:16:23.605Z,19.92
2022-11-13T16:19:00.162Z,17.67
2022-11-13T16:21:33.040Z,16.42
2022-11-13T16:24:05.970Z,20.02
2022-11-13T16:26:39.350Z,22.00
2022-11-13T16:29:19.245Z,19.45
2022-11-13T16:31:52.512Z,23.92
2022-11-13T16:34:25.299Z,20.10
2022-11-13T16:36:57.804Z,22.73
2022-11-13T16:39:30.875Z,26.33
2022-11-13T16:42:03.387Z,23.77
2022-11-13T16:44:36.284Z,25.85
2022-11-13T16:47:26.220Z,25.75
2022-11-13T16:50:00.756Z,22.10
2022-11-13T16:52:34.282Z,24.15
2022-11-13T16:55:15.388Z,27.83
2022-11-13T16:57:49.144Z,28.45
2022-11-13T17:00:25.710Z,32.25
2022-11-13T17:02:59.299Z,28.95
2022-11-13T17:05:32.359Z,29.83
2022-11-13T17:08:06.123Z,26.42
2022-11-13T17:10:39.042Z,24.23
2022-11-13T17:13:12.282Z,27.13
2022-11-13T17:15:46.264Z,26.60
2022-11-13T17:18:18.765Z,30.10
2022-11-13T17:20:52.650Z,26.33
2022-11-13T17:23:25.113Z,28.48
2022-11-13T17:25:58.239Z,31.08
2022-11-13T17:28:31.362Z,34.80
2022-11-13T17:31:05.939Z,38.75
2022-11-13T17:33:40.256Z,38.17
2022-11-13T17:36:13.530Z,36.60
2022-11-13T17:38:46.048Z,41.67
2022-11-13T17:41:19.008Z,38.22
2022-11-13T17:43:51.493Z,40.95
2022-11-13T17:46:24.732Z,37.45
2022-11-13T17:48:57.169Z,40.97
2022-11-13T17:51:30.157Z,39.30
2022-11-13T17:54:02.623Z,44.10
2022-11-13T17:56:37.690Z,40.75
2022-11-13T17:59:11.216Z,42.22
2022-11-13T18:01:43.985Z,42.83
2022-11-13T18:04:18.286Z,38.08
2022-11-13T18:06:51.112Z,38.65
2022-11-13T18:09:23.603Z,32.38
2022-11-13T18:11:56.475Z,37.42
2022-11-13T18:14:29.070Z,36.38
2022-11-13T18:17:04.130Z,31.08
2022-11-13T18:19:36.647Z,36.10
2022-11-13T18:22:09.511Z,37.35
2022-11-13T18:24:42.412Z,32.03
2022-11-13T18:27:17.766Z,39.35
2022-11-13T18:29:52.785Z,34.97
2022-11-13T18:32:25.685Z,33.65
2022-11-13T18:34:58.208Z,32.72
2022-11-13T18:37:31.323Z,29.48
2022-11-13T18:40:04.745Z,33.33
2022-11-13T18:42:37.725Z,31.73
2022-11-13T18:45:11.773Z,32.00
2022-11-13T18:47:44.566Z,30.40
2022-11-13T18:50:17.283Z,26.45
2022-11-13T18:52:50.074Z,29.75
2022-11-13T18:55:22.809Z,23.35
2022-11-13T18:57:55.542Z,27.77
2022-11-13T19:00:28.047Z,26.42
2022-11-13T19:03:01.064Z,22.05
2022-11-13T19:05:33.588Z,23.67
2022-11-13T19:08:06.299Z,21.02
2022-11-13T19:10:39.517Z,18.23
2022-11-13T19:13:12.309Z,20.08
2022-11-13T19:15:44.837Z,21.38
2022-11-13T19:18:18.339Z,22.42
2022-11-13T19:20:50.826Z,19.48
2022-11-13T19:23:23.600Z,22.90
2022-11-13T19:25:56.061Z,16.90
2022-11-13T19:28:29.388Z,22.15
2022-11-13T19:31:10.773Z,23.30
2022-11-13T19:33:43.920Z,28.02
2022-11-13T19:36:18.818Z,17.15
2022-11-13T19:38:52.885Z,23.63
2022-11-13T19:41:26.966Z,21.58
2022-11-13T19:44:00.456Z,20.50
2022-11-13T19:46:34.082Z,17.65
2022-11-13T19:49:09.828Z,19.75
2022-11-13T19:51:42.318Z,18.55
2022-11-13T19:54:16.659Z,21.75
2022-11-13T19:56:49.125Z,19.77
2022-11-13T19:59:22.010Z,17.20
2022-11-13T20:01:54.526Z,18.25
2022-11-13T20:04:27.356Z,17.08
2022-11-13T20:06:59.979Z,15.95
2022-11-13T20:09:38.678Z,17.73
2022-11-13T20:12:11.202Z,16.15
2022-11-13T20:14:43.924Z,15.65
2022-11-13T20:17:16.885Z,16.75
2022-11-13T20:19:49.935Z,18.05
2022-11-13T20:22:22.414Z,16.52
2022-11-13T20:24:55.462Z,14.05
2022-11-13T20:27:27.911Z,15.50
2022-11-13T20:30:00.684Z,17.63
2022-11-13T20:32:37.630Z,15.85
2022-11-13T20:35:10.422Z,15.65
2022-11-13T20:37:42.931Z,14.00
2022-11-13T20:40:16.014Z,12.32
2022-11-13T20:42:48.536Z,11.38
2022-11-13T20:45:21.262Z,11.07
2022-11-13T20:47:53.714Z,11.57
2022-11-13T20:50:26.834Z,16.77
2022-11-13T20:52:59.485Z,13.80
2022-11-13T20:55:32.466Z,12.38
2022-11-13T20:58:04.970Z,13.00
2022-11-13T21:00:37.723Z,13.68
2022-11-13T21:03:10.193Z,13.75
2022-11-13T21:05:43.244Z,12.80
2022-11-13T21:08:15.712Z,11.57
2022-11-13T21:10:48.844Z,12.88
2022-11-13T21:13:21.380Z,15.32
2022-11-13T21:15:54.319Z,16.60
2022-11-13T21:18:27.135Z,14.07
2022-11-13T21:21:19.338Z,13.20
2022-11-13T21:23:54.922Z,16.40
2022-11-13T21:26:28.989Z,14.02
2022-11-13T21:29:02.214Z,15.35
2022-11-13T21:31:35.057Z,14.43
2022-11-13T21:34:09.900Z,15.13
2022-11-13T21:36:42.730Z,14.73
2022-11-13T21:39:15.555Z,14.90
2022-11-13T21:41:48.570Z,14.38
2022-11-13T21:44:21.032Z,19.27
2022-11-13T21:46:54.570Z,14.77
2022-11-13T21:49:27.075Z,15.15
2022-11-13T21:51:59.808Z,15.52
2022-11-13T21:54:32.273Z,13.85
2022-11-13T21:57:05.049Z,18.58
2022-11-13T21:59:37.612Z,13.55
2022-11-13T22:02:11.396Z,16.00
2022-11-13T22:04:43.928Z,19.85
2022-11-13T22:07:16.818Z,17.80
2022-11-13T22:09:49.292Z,18.70
2022-11-13T22:12:22.163Z,17.08
2022-11-13T22:14:54.633Z,13.35
2022-11-13T22:17:27.385Z,22.27
2022-11-13T22:19:59.897Z,16.10
2022-11-13T22:22:33.075Z,20.10
2022-11-13T22:25:06.052Z,17.40
2022-11-13T22:27:38.780Z,19.55
2022-11-13T22:30:11.749Z,23.80
2022-11-13T22:32:44.630Z,15.35
2022-11-13T22:35:17.091Z,16.50
2022-11-13T22:37:49.887Z,18.30
2022-11-13T22:40:22.325Z,18.58
2022-11-13T22:42:55.618Z,26.10
2022-11-13T22:45:28.106Z,21.20
2022-11-13T22:48:00.858Z,20.92
2022-11-13T22:50:36.041Z,24.30
2022-11-13T22:53:09.047Z,20.08
2022-11-13T22:55:41.532Z,21.98
2022-11-13T22:58:14.254Z,18.60
2022-11-13T23:00:46.694Z,22.73
2022-11-13T23:03:19.517Z,20.88
2022-11-13T23:05:51.956Z,25.10
2022-11-13T23:08:24.717Z,21.52
2022-11-13T23:10:57.467Z,20.77
2022-11-13T23:13:30.308Z,19.60
2022-11-13T23:16:03.077Z,16.40
2022-11-13T23:18:36.061Z,16.95
2022-11-13T23:21:09.879Z,18.02
2022-11-13T23:23:42.925Z,21.02
2022-11-13T23:26:16.489Z,24.55
2022-11-13T23:28:49.346Z,16.05
2022-11-13T23:31:22.289Z,19.88
2022-11-13T23:33:54.995Z,20.17
2022-11-13T23:36:28.240Z,19.45
2022-11-13T23:39:04.210Z,19.65
2022-11-13T23:41:36.757Z,16.98
2022-11-13T23:44:09.972Z,20.92
2022-11-13T23:46:42.541Z,20.67
2022-11-13T23:49:15.279Z,19.20
2022-11-13T23:51:47.798Z,19.33
2022-11-13T23:54:20.515Z,20.98
2022-11-13T23:56:52.983Z,20.02
2022-11-13T23:59:25.798Z,17.02
