createdAt,value
2022-08-14T00:01:10.049Z,23.96
2022-08-14T00:03:38.456Z,23.91
2022-08-14T00:06:13.991Z,23.56
2022-08-14T00:08:52.999Z,24.51
2022-08-14T00:11:19.676Z,23.58
2022-08-14T00:13:52.743Z,24.24
2022-08-14T00:16:41.379Z,24.01
2022-08-14T00:19:19.761Z,23.56
2022-08-14T00:21:51.893Z,23.28
2022-08-14T00:24:22.935Z,23.07
2022-08-14T00:26:55.540Z,23.19
2022-08-14T00:29:22.026Z,23.62
2022-08-14T00:31:56.161Z,24.01
2022-08-14T00:34:36.804Z,24.77
2022-08-14T00:37:10.873Z,24.44
2022-08-14T00:39:37.671Z,23.83
2022-08-14T00:42:05.921Z,24.10
2022-08-14T00:44:33.280Z,23.30
2022-08-14T00:47:10.871Z,24.20
2022-08-14T00:49:43.044Z,23.85
2022-08-14T00:52:14.147Z,23.47
2022-08-14T00:54:45.798Z,24.75
2022-08-14T00:57:12.852Z,25.13
2022-08-14T00:59:39.592Z,25.07
2022-08-14T01:02:09.459Z,25.09
2022-08-14T01:04:54.391Z,25.17
2022-08-14T01:07:22.812Z,25.19
2022-08-14T01:10:07.607Z,25.13
2022-08-14T01:12:34.122Z,25.00
2022-08-14T01:15:09.460Z,25.00
2022-08-14T01:17:55.251Z,25.06
2022-08-14T01:20:41.265Z,25.19
2022-08-14T01:23:16.843Z,25.14
2022-08-14T01:25:47.974Z,25.06
2022-08-14T01:28:34.374Z,25.06
2022-08-14T01:31:02.003Z,24.35
2022-08-14T01:33:30.043Z,23.75
2022-08-14T01:36:05.480Z,23.61
2022-08-14T01:38:37.055Z,24.30
2022-08-14T01:41:14.954Z,24.49
2022-08-14T01:43:56.051Z,24.71
2022-08-14T01:46:25.398Z,24.70
2022-08-14T01:49:02.076Z,24.79
2022-08-14T01:51:30.359Z,24.49
2022-08-14T01:54:05.781Z,24.35
2022-08-14T01:56:39.772Z,24.62
2022-08-14T01:59:06.349Z,24.75
2022-08-14T02:01:37.043Z,24.73
2022-08-14T02:04:05.174Z,24.45
2022-08-14T02:06:50.955Z,24.69
2022-08-14T02:09:22.591Z,24.69
2022-08-14T02:11:54.582Z,24.72
2022-08-14T02:14:30.988Z,24.55
2022-08-14T02:16:59.719Z,24.48
2022-08-14T02:19:31.581Z,24.52
2022-08-14T02:22:03.133Z,23.96
2022-08-14T02:24:40.341Z,23.72
2022-08-14T02:28:23.886Z,23.64
2022-08-14T02:30:01.316Z,24.45
2022-08-14T02:32:30.288Z,23.56
2022-08-14T02:35:21.959Z,23.78
2022-08-14T02:37:52.971Z,24.39
2022-08-14T02:40:32.055Z,24.56
2022-08-14T02:43:03.672Z,24.57
2022-08-14T02:45:38.201Z,24.46
2022-08-14T02:49:03.243Z,24.38
2022-08-14T02:51:00.944Z,24.61
2022-08-14T02:53:29.485Z,24.64
2022-08-14T02:56:02.600Z,24.32
2022-08-14T02:58:33.203Z,24.43
2022-08-14T03:01:01.341Z,24.53
2022-08-14T03:03:31.718Z,24.49
2022-08-14T03:05:59.084Z,24.53
2022-08-14T03:08:31.589Z,24.54
2022-08-14T03:10:59.185Z,24.46
2022-08-14T03:13:25.719Z,24.03
2022-08-14T03:15:55.096Z,23.44
2022-08-14T03:18:31.372Z,23.39
2022-08-14T03:21:06.026Z,22.21
2022-08-14T03:23:37.681Z,23.15
2022-08-14T03:26:07.846Z,23.82
2022-08-14T03:28:34.454Z,21.98
2022-08-14T03:31:04.263Z,22.13
2022-08-14T03:33:40.818Z,22.00
2022-08-14T03:37:51.035Z,22.45
2022-08-14T03:39:15.529Z,23.06
2022-08-14T03:41:46.475Z,23.43
2022-08-14T03:45:20.037Z,23.83
2022-08-14T03:46:59.848Z,23.89
2022-08-14T03:49:30.297Z,22.95
2022-08-14T03:52:00.580Z,23.62
2022-08-14T03:54:28.191Z,23.80
2022-08-14T03:56:54.920Z,23.96
2022-08-14T03:59:21.603Z,23.73
2022-08-14T04:01:58.217Z,23.69
2022-08-14T04:04:28.111Z,23.88
2022-08-14T04:06:55.062Z,23.97
2022-08-14T04:09:26.954Z,23.04
2022-08-14T04:11:53.760Z,23.33
2022-08-14T04:14:20.317Z,23.78
2022-08-14T04:16:48.016Z,23.69
2022-08-14T04:19:18.734Z,23.83
2022-08-14T04:22:01.884Z,23.69
2022-08-14T04:24:37.791Z,23.40
2022-08-14T04:27:06.188Z,23.77
2022-08-14T04:29:42.692Z,23.95
2022-08-14T04:33:02.684Z,23.96
2022-08-14T04:34:58.592Z,22.77
2022-08-14T04:37:45.157Z,22.76
2022-08-14T04:40:31.695Z,23.36
2022-08-14T04:43:17.734Z,22.94
2022-08-14T04:45:44.843Z,22.17
2022-08-14T04:48:13.497Z,22.66
2022-08-14T04:50:45.466Z,22.60
2022-08-14T04:53:34.852Z,23.60
2022-08-14T04:56:03.330Z,23.70
2022-08-14T04:58:34.335Z,23.84
2022-08-14T05:01:06.112Z,23.83
2022-08-14T05:03:39.896Z,23.63
2022-08-14T05:06:37.569Z,23.94
2022-08-14T05:08:59.623Z,23.42
2022-08-14T05:11:27.309Z,23.90
2022-08-14T05:14:34.474Z,23.62
2022-08-14T05:16:42.541Z,23.56
2022-08-14T05:19:17.632Z,23.81
2022-08-14T05:22:01.367Z,24.15
2022-08-14T05:24:40.526Z,24.18
2022-08-14T05:27:06.974Z,24.36
2022-08-14T05:29:35.212Z,24.49
2022-08-14T05:32:07.447Z,24.30
2022-08-14T05:34:34.185Z,24.25
2022-08-14T05:37:03.144Z,24.77
2022-08-14T05:39:31.148Z,24.86
2022-08-14T05:41:58.017Z,24.93
2022-08-14T05:44:29.618Z,25.00
2022-08-14T05:46:57.335Z,24.93
2022-08-14T05:49:32.879Z,25.08
2022-08-14T05:52:01.911Z,24.69
2022-08-14T05:54:35.357Z,25.26
2022-08-14T05:57:04.327Z,25.22
2022-08-14T05:59:39.067Z,25.26
2022-08-14T06:02:06.951Z,25.38
2022-08-14T06:04:33.498Z,25.45
2022-08-14T06:06:59.983Z,25.44
2022-08-14T06:09:26.532Z,25.57
2022-08-14T06:11:53.243Z,24.99
2022-08-14T06:14:24.049Z,25.66
2022-08-14T06:16:53.044Z,25.90
2022-08-14T06:19:20.361Z,26.05
2022-08-14T06:21:54.398Z,26.60
2022-08-14T06:24:24.677Z,27.10
2022-08-14T06:26:56.733Z,27.11
2022-08-14T06:29:32.242Z,27.54
2022-08-14T06:32:36.848Z,27.33
2022-08-14T06:35:09.852Z,27.29
2022-08-14T06:38:00.075Z,26.79
2022-08-14T06:40:36.381Z,27.98
2022-08-14T06:43:10.061Z,28.00
2022-08-14T06:45:38.696Z,28.36
2022-08-14T06:48:14.496Z,27.71
2022-08-14T06:50:45.470Z,27.61
2022-08-14T06:53:14.662Z,27.81
2022-08-14T06:55:58.233Z,27.97
2022-08-14T06:58:29.205Z,28.08
2022-08-14T07:01:15.836Z,27.64
2022-08-14T07:04:01.029Z,28.68
2022-08-14T07:06:46.435Z,28.96
2022-08-14T07:09:19.807Z,28.54
2022-08-14T07:11:50.636Z,28.86
2022-08-14T07:14:17.548Z,27.89
2022-08-14T07:16:44.087Z,28.61
2022-08-14T07:19:11.312Z,28.68
2022-08-14T07:21:39.003Z,27.91
2022-08-14T07:24:05.796Z,27.81
2022-08-14T07:26:36.476Z,28.08
2022-08-14T07:29:05.758Z,27.91
2022-08-14T07:31:33.499Z,28.74
2022-08-14T07:34:00.060Z,29.20
2022-08-14T07:36:31.235Z,28.63
2022-08-14T07:39:02.923Z,28.66
2022-08-14T07:41:33.680Z,29.68
2022-08-14T07:44:22.478Z,30.41
2022-08-14T07:46:48.206Z,30.78
2022-08-14T07:49:18.044Z,29.74
2022-08-14T07:51:44.989Z,30.51
2022-08-14T07:54:12.424Z,30.61
2022-08-14T07:56:47.557Z,31.13
2022-08-14T07:59:18.566Z,30.66
2022-08-14T08:01:48.271Z,31.46
2022-08-14T08:04:27.254Z,31.46
2022-08-14T08:06:54.980Z,31.66
2022-08-14T08:09:25.014Z,31.63
2022-08-14T08:12:01.807Z,30.46
2022-08-14T08:14:55.490Z,31.11
2022-08-14T08:17:23.215Z,31.33
2022-08-14T08:19:51.636Z,31.18
2022-08-14T08:22:21.134Z,31.40
2022-08-14T08:24:50.540Z,32.18
2022-08-14T08:27:19.769Z,32.09
2022-08-14T08:29:50.509Z,30.94
2022-08-14T08:32:18.159Z,31.63
2022-08-14T08:34:46.185Z,31.75
2022-08-14T08:37:14.541Z,30.85
2022-08-14T08:40:02.976Z,30.61
2022-08-14T08:42:38.415Z,30.94
2022-08-14T08:45:12.258Z,30.36
2022-08-14T08:47:43.159Z,31.25
2022-08-14T08:53:04.040Z,30.67
2022-08-14T08:55:45.205Z,31.50
2022-08-14T08:58:20.177Z,31.71
2022-08-14T09:00:54.836Z,30.64
2022-08-14T09:03:25.641Z,31.85
2022-08-14T09:05:57.763Z,31.25
2022-08-14T09:08:32.761Z,30.80
2022-08-14T09:11:19.289Z,31.12
2022-08-14T09:13:50.335Z,30.09
2022-08-14T09:16:21.037Z,29.55
2022-08-14T09:18:48.934Z,30.23
2022-08-14T09:21:16.391Z,30.72
2022-08-14T09:24:27.482Z,30.49
2022-08-14T09:26:29.989Z,29.34
2022-08-14T09:29:00.044Z,30.17
2022-08-14T09:31:42.937Z,31.14
2022-08-14T09:34:37.110Z,30.30
2022-08-14T09:37:08.196Z,30.48
2022-08-14T09:39:50.348Z,30.84
2022-08-14T09:42:36.948Z,30.14
2022-08-14T09:45:20.873Z,30.66
2022-08-14T09:47:51.844Z,30.64
2022-08-14T09:50:29.774Z,31.05
2022-08-14T09:53:05.794Z,31.38
2022-08-14T09:55:44.707Z,30.55
2022-08-14T09:58:14.816Z,30.33
2022-08-14T10:01:00.712Z,30.35
2022-08-14T10:03:35.945Z,30.79
2022-08-14T10:06:10.170Z,31.83
2022-08-14T10:09:06.491Z,30.61
2022-08-14T10:11:43.365Z,30.80
2022-08-14T10:14:35.255Z,30.71
2022-08-14T10:17:06.270Z,31.10
2022-08-14T10:19:35.529Z,30.47
2022-08-14T10:23:12.613Z,31.13
2022-08-14T10:24:57.302Z,31.18
2022-08-14T10:27:27.129Z,31.50
2022-08-14T10:29:58.095Z,32.06
2022-08-14T10:32:28.789Z,31.63
2022-08-14T10:35:10.910Z,31.99
2022-08-14T10:37:46.713Z,30.51
2022-08-14T10:40:37.835Z,31.53
2022-08-14T10:43:02.717Z,31.33
2022-08-14T10:45:33.915Z,31.18
2022-08-14T10:48:08.741Z,31.20
2022-08-14T10:50:51.483Z,30.97
2022-08-14T10:53:29.333Z,32.14
2022-08-14T10:56:03.958Z,31.96
2022-08-14T10:58:32.976Z,31.48
2022-08-14T11:01:08.161Z,31.43
2022-08-14T11:03:56.896Z,31.52
2022-08-14T11:06:24.547Z,31.66
2022-08-14T11:08:52.193Z,31.50
2022-08-14T11:11:22.875Z,31.42
2022-08-14T11:13:50.626Z,31.19
2022-08-14T11:16:18.233Z,31.17
2022-08-14T11:18:50.793Z,31.31
2022-08-14T11:23:49.275Z,32.23
2022-08-14T11:26:20.298Z,31.84
2022-08-14T11:28:49.735Z,30.76
2022-08-14T11:31:23.940Z,31.46
2022-08-14T11:33:55.288Z,32.72
2022-08-14T11:36:24.053Z,32.08
2022-08-14T11:39:33.589Z,31.65
2022-08-14T11:42:57.348Z,32.15
2022-08-14T11:44:51.175Z,32.36
2022-08-14T11:47:20.538Z,32.62
2022-08-14T11:49:48.497Z,32.61
2022-08-14T11:52:19.315Z,31.63
2022-08-14T11:54:58.216Z,32.66
2022-08-14T11:57:25.285Z,32.01
2022-08-14T12:00:08.517Z,32.35
2022-08-14T12:03:02.747Z,33.10
2022-08-14T12:05:42.323Z,31.92
2022-08-14T12:08:13.312Z,32.13
2022-08-14T12:10:43.930Z,31.96
2022-08-14T12:13:17.838Z,31.81
2022-08-14T12:15:46.227Z,32.57
2022-08-14T12:18:19.841Z,32.06
2022-08-14T12:20:52.302Z,33.19
2022-08-14T12:23:23.542Z,32.92
2022-08-14T12:26:31.568Z,32.80
2022-08-14T12:28:59.809Z,31.30
2022-08-14T12:31:27.307Z,32.59
2022-08-14T12:34:02.124Z,32.80
2022-08-14T12:36:37.660Z,32.07
2022-08-14T12:39:17.368Z,32.80
2022-08-14T12:41:57.350Z,32.87
2022-08-14T12:44:32.221Z,32.29
2022-08-14T12:47:17.773Z,32.50
2022-08-14T12:49:52.455Z,32.16
2022-08-14T12:53:02.031Z,33.29
2022-08-14T12:55:44.146Z,32.92
2022-08-14T12:58:35.545Z,32.80
2022-08-14T13:01:16.640Z,32.76
2022-08-14T13:03:45.608Z,32.00
2022-08-14T13:06:14.545Z,32.88
2022-08-14T13:08:52.661Z,33.39
2022-08-14T13:11:23.754Z,33.80
2022-08-14T13:13:53.833Z,33.46
2022-08-14T13:16:37.951Z,33.22
2022-08-14T13:19:11.038Z,33.45
2022-08-14T13:22:05.804Z,34.31
2022-08-14T13:24:27.725Z,33.76
2022-08-14T13:26:58.189Z,33.73
2022-08-14T13:29:31.460Z,33.55
2022-08-14T13:31:58.697Z,33.72
2022-08-14T13:34:29.187Z,34.22
2022-08-14T13:37:04.118Z,34.05
2022-08-14T13:39:36.146Z,34.37
2022-08-14T13:42:08.574Z,33.63
2022-08-14T13:44:42.809Z,33.90
2022-08-14T13:47:10.288Z,34.42
2022-08-14T13:49:40.239Z,34.43
2022-08-14T13:52:49.195Z,34.08
2022-08-14T13:55:13.517Z,33.89
2022-08-14T13:57:49.557Z,33.47
2022-08-14T14:00:21.808Z,33.82
2022-08-14T14:02:59.944Z,33.65
2022-08-14T14:05:52.263Z,33.84
2022-08-14T14:08:18.704Z,33.44
2022-08-14T14:11:02.300Z,34.23
2022-08-14T14:13:31.137Z,33.58
2022-08-14T14:16:02.763Z,33.56
2022-08-14T14:18:34.913Z,34.03
2022-08-14T14:21:02.929Z,33.57
2022-08-14T14:23:31.093Z,34.46
2022-08-14T14:25:59.690Z,33.68
2022-08-14T14:28:31.830Z,34.08
2022-08-14T14:31:05.836Z,33.54
2022-08-14T14:33:50.749Z,33.25
2022-08-14T14:36:26.459Z,33.01
2022-08-14T14:38:54.341Z,34.15
2022-08-14T14:41:23.062Z,34.63
2022-08-14T14:43:51.868Z,33.94
2022-08-14T14:46:19.898Z,34.25
2022-08-14T14:48:53.957Z,33.40
2022-08-14T14:51:21.801Z,33.86
2022-08-14T14:53:48.439Z,33.70
2022-08-14T14:56:48.005Z,34.15
2022-08-14T14:59:01.987Z,34.00
2022-08-14T15:01:28.739Z,33.66
2022-08-14T15:03:55.483Z,34.07
2022-08-14T15:06:30.260Z,33.70
2022-08-14T15:08:59.959Z,33.58
2022-08-14T15:11:30.269Z,33.98
2022-08-14T15:13:58.395Z,34.13
2022-08-14T15:16:26.915Z,34.34
2022-08-14T15:18:53.968Z,34.12
2022-08-14T15:21:20.746Z,33.40
2022-08-14T15:23:48.078Z,33.65
2022-08-14T15:26:23.814Z,34.10
2022-08-14T15:29:05.655Z,34.00
2022-08-14T15:31:34.902Z,33.73
2022-08-14T15:34:45.807Z,33.93
2022-08-14T15:37:00.261Z,33.90
2022-08-14T15:39:29.509Z,34.37
2022-08-14T15:42:02.108Z,34.43
2022-08-14T15:44:34.390Z,34.14
2022-08-14T15:47:07.003Z,34.23
2022-08-14T15:49:35.136Z,34.11
2022-08-14T15:52:03.234Z,34.41
2022-08-14T15:54:31.398Z,34.56
2022-08-14T15:57:08.302Z,33.44
2022-08-14T15:59:55.407Z,33.75
2022-08-14T16:02:24.618Z,34.86
2022-08-14T16:04:55.227Z,34.51
2022-08-14T16:07:22.145Z,34.44
2022-08-14T16:10:11.843Z,34.66
2022-08-14T16:12:41.771Z,34.50
2022-08-14T16:15:14.373Z,32.83
2022-08-14T16:17:44.859Z,32.80
2022-08-14T16:20:11.803Z,34.07
2022-08-14T16:22:58.987Z,34.43
2022-08-14T16:28:27.699Z,33.24
2022-08-14T16:30:56.123Z,33.96
2022-08-14T16:36:19.700Z,33.69
2022-08-14T16:39:00.019Z,34.05
2022-08-14T16:41:29.868Z,33.10
2022-08-14T16:44:31.566Z,33.56
2022-08-14T16:47:02.497Z,33.73
2022-08-14T16:50:03.191Z,33.20
2022-08-14T16:52:25.171Z,33.80
2022-08-14T16:55:05.952Z,33.67
2022-08-14T16:57:34.050Z,32.81
2022-08-14T17:00:00.910Z,32.07
2022-08-14T17:02:42.742Z,31.80
2022-08-14T17:05:16.479Z,32.91
2022-08-14T17:08:32.970Z,33.21
2022-08-14T17:11:09.674Z,32.07
2022-08-14T17:13:57.947Z,32.97
2022-08-14T17:16:25.651Z,32.38
2022-08-14T17:19:00.816Z,32.33
2022-08-14T17:21:41.103Z,32.13
2022-08-14T17:24:55.850Z,32.35
2022-08-14T17:26:59.986Z,32.22
2022-08-14T17:29:33.824Z,31.88
2022-08-14T17:32:22.043Z,32.24
2022-08-14T17:34:55.283Z,32.46
2022-08-14T17:37:28.981Z,31.68
2022-08-14T17:40:16.017Z,32.26
2022-08-14T17:42:51.009Z,32.41
2022-08-14T17:45:28.170Z,31.50
2022-08-14T17:47:59.011Z,32.24
2022-08-14T17:51:01.205Z,31.25
2022-08-14T17:53:30.564Z,31.69
2022-08-14T17:56:02.535Z,32.17
2022-08-14T17:58:30.902Z,32.04
2022-08-14T18:01:06.005Z,32.58
2022-08-14T18:03:51.053Z,32.42
2022-08-14T18:06:39.551Z,32.60
2022-08-14T18:09:26.144Z,31.72
2022-08-14T18:11:59.063Z,31.16
2022-08-14T18:14:32.346Z,30.94
2022-08-14T18:17:01.477Z,30.83
2022-08-14T18:19:31.070Z,30.69
2022-08-14T18:22:05.650Z,30.96
2022-08-14T18:24:51.469Z,31.56
2022-08-14T18:27:23.138Z,31.47
2022-08-14T18:29:55.214Z,31.66
2022-08-14T18:32:31.577Z,31.36
2022-08-14T18:35:03.656Z,31.61
2022-08-14T18:37:39.262Z,31.84
2022-08-14T18:40:17.640Z,31.75
2022-08-14T18:42:47.499Z,31.73
2022-08-14T18:45:28.753Z,30.87
2022-08-14T18:48:18.610Z,30.83
2022-08-14T18:50:53.115Z,31.80
2022-08-14T18:53:24.276Z,31.95
2022-08-14T18:56:02.127Z,31.93
2022-08-14T18:58:58.824Z,31.91
2022-08-14T19:01:29.963Z,32.04
2022-08-14T19:03:59.499Z,32.10
2022-08-14T19:06:37.569Z,31.71
2022-08-14T19:09:05.102Z,31.81
2022-08-14T19:11:32.086Z,31.84
2022-08-14T19:14:04.958Z,31.74
2022-08-14T19:16:34.910Z,31.96
2022-08-14T19:19:04.043Z,31.70
2022-08-14T19:21:32.456Z,31.64
2022-08-14T19:24:30.052Z,31.48
2022-08-14T19:27:23.886Z,31.72
2022-08-14T19:30:19.702Z,31.47
2022-08-14T19:32:50.726Z,31.60
2022-08-14T19:35:19.244Z,31.70
2022-08-14T19:37:54.945Z,31.35
2022-08-14T19:40:33.381Z,31.47
2022-08-14T19:43:02.992Z,31.59
2022-08-14T19:45:33.862Z,31.47
2022-08-14T19:48:02.035Z,31.76
2022-08-14T19:50:40.255Z,31.67
2022-08-14T19:53:12.028Z,31.74
2022-08-14T19:55:58.643Z,31.60
2022-08-14T19:58:55.268Z,31.91
2022-08-14T20:01:37.127Z,31.56
2022-08-14T20:04:45.116Z,31.33
2022-08-14T20:06:56.222Z,31.09
2022-08-14T20:11:06.553Z,31.35
2022-08-14T20:12:29.123Z,30.67
2022-08-14T20:15:06.884Z,31.12
2022-08-14T20:17:40.814Z,31.40
2022-08-14T20:20:30.850Z,30.99
2022-08-14T20:23:02.423Z,31.04
2022-08-14T20:25:55.892Z,30.75
2022-08-14T20:28:30.759Z,30.88
2022-08-14T20:31:14.427Z,30.86
2022-08-14T20:34:19.002Z,31.19
2022-08-14T20:37:09.880Z,30.97
2022-08-14T20:39:54.683Z,30.97
2022-08-14T20:42:43.318Z,30.92
2022-08-14T20:45:24.152Z,30.67
2022-08-14T20:48:09.097Z,30.95
2022-08-14T20:50:36.648Z,30.94
2022-08-14T20:53:28.800Z,30.24
2022-08-14T20:56:04.488Z,30.01
2022-08-14T20:58:47.933Z,29.15
2022-08-14T21:01:32.697Z,29.94
2022-08-14T21:04:01.592Z,29.50
2022-08-14T21:07:22.790Z,28.75
2022-08-14T21:10:04.974Z,28.57
2022-08-14T21:12:33.400Z,28.73
2022-08-14T21:14:59.662Z,29.60
2022-08-14T21:17:27.185Z,29.83
2022-08-14T21:19:53.775Z,30.02
2022-08-14T21:22:20.267Z,29.93
2022-08-14T21:24:47.841Z,29.36
2022-08-14T21:27:20.402Z,29.27
2022-08-14T21:29:55.231Z,29.76
2022-08-14T21:32:34.543Z,29.67
2022-08-14T21:35:06.233Z,29.71
2022-08-14T21:37:43.574Z,29.64
2022-08-14T21:40:40.888Z,29.66
2022-08-14T21:43:01.644Z,29.46
2022-08-14T21:45:28.133Z,29.56
2022-08-14T21:47:56.332Z,29.25
2022-08-14T21:51:00.388Z,28.96
2022-08-14T21:53:10.710Z,29.43
2022-08-14T21:55:37.445Z,28.69
2022-08-14T21:58:54.517Z,28.42
2022-08-14T22:00:51.393Z,28.90
2022-08-14T22:03:24.106Z,29.27
2022-08-14T22:05:53.166Z,28.89
2022-08-14T22:08:22.404Z,29.02
2022-08-14T22:10:55.346Z,29.26
2022-08-14T22:13:26.580Z,29.30
2022-08-14T22:15:59.533Z,28.59
2022-08-14T22:18:27.070Z,27.77
2022-08-14T22:20:56.952Z,27.37
2022-08-14T22:23:24.745Z,27.61
2022-08-14T22:25:53.416Z,28.65
2022-08-14T22:28:33.276Z,29.05
2022-08-14T22:31:03.448Z,28.65
2022-08-14T22:33:30.909Z,27.66
2022-08-14T22:35:58.752Z,27.97
2022-08-14T22:38:35.872Z,28.69
2022-08-14T22:41:26.573Z,28.84
2022-08-14T22:43:53.684Z,28.74
2022-08-14T22:46:21.052Z,28.48
2022-08-14T22:48:49.298Z,28.50
2022-08-14T22:51:18.698Z,28.71
2022-08-14T22:53:48.448Z,28.50
2022-08-14T22:56:20.773Z,27.69
2022-08-14T22:58:53.584Z,26.77
2022-08-14T23:01:55.692Z,26.80
2022-08-14T23:04:35.350Z,26.41
2022-08-14T23:07:21.721Z,26.59
2022-08-14T23:09:55.820Z,26.49
2022-08-14T23:12:28.861Z,27.23
2022-08-14T23:14:56.406Z,27.12
2022-08-14T23:17:23.028Z,26.85
2022-08-14T23:19:49.558Z,27.12
2022-08-14T23:22:24.210Z,27.61
2022-08-14T23:24:53.340Z,28.08
2022-08-14T23:27:31.688Z,28.07
2022-08-14T23:30:31.953Z,27.71
2022-08-14T23:33:01.850Z,28.05
2022-08-14T23:35:29.110Z,28.28
2022-08-14T23:38:05.448Z,28.23
2022-08-14T23:40:34.400Z,28.04
2022-08-14T23:43:08.159Z,28.35
2022-08-14T23:45:39.305Z,28.19
2022-08-14T23:48:12.574Z,28.19
2022-08-14T23:50:40.987Z,28.41
2022-08-14T23:53:28.228Z,28.40
2022-08-14T23:56:32.291Z,28.38
2022-08-14T23:59:01.190Z,28.45
