createdAt,value
2022-12-25T00:01:17.861Z,5.73
2022-12-25T00:03:46.737Z,5.50
2022-12-25T00:06:14.183Z,5.57
2022-12-25T00:08:41.899Z,5.47
2022-12-25T00:11:12.370Z,5.25
2022-12-25T00:13:40.190Z,5.37
2022-12-25T00:16:09.154Z,5.50
2022-12-25T00:18:36.452Z,5.20
2022-12-25T00:21:06.162Z,5.38
2022-12-25T00:23:34.831Z,5.25
2022-12-25T00:26:04.882Z,5.47
2022-12-25T00:28:32.183Z,5.20
2022-12-25T00:30:59.580Z,5.18
2022-12-25T00:33:26.893Z,6.03
2022-12-25T00:35:58.561Z,5.22
2022-12-25T00:38:27.818Z,5.40
2022-12-25T00:40:55.267Z,5.60
2022-12-25T00:43:22.709Z,5.53
2022-12-25T00:45:57.984Z,6.30
2022-12-25T00:48:26.375Z,6.05
2022-12-25T00:50:54.684Z,6.03
2022-12-25T00:53:22.553Z,5.97
2022-12-25T00:55:56.598Z,6.30
2022-12-25T00:58:26.700Z,6.25
2022-12-25T01:00:54.510Z,6.05
2022-12-25T01:03:22.937Z,6.60
2022-12-25T01:05:55.995Z,6.10
2022-12-25T01:08:23.408Z,6.30
2022-12-25T01:10:56.163Z,6.40
2022-12-25T01:13:23.808Z,6.28
2022-12-25T01:15:54.561Z,5.77
2022-12-25T01:18:23.064Z,6.43
2022-12-25T01:20:50.468Z,6.45
2022-12-25T01:23:17.731Z,6.40
2022-12-25T01:25:46.319Z,6.20
2022-12-25T01:28:15.884Z,6.23
2022-12-25T01:30:48.755Z,6.82
2022-12-25T01:33:16.007Z,6.40
2022-12-25T01:35:43.307Z,6.57
2022-12-25T01:38:10.542Z,6.53
2022-12-25T01:40:38.328Z,5.97
2022-12-25T01:43:17.051Z,6.40
2022-12-25T01:45:48.661Z,6.13
2022-12-25T01:48:19.347Z,6.32
2022-12-25T01:50:50.299Z,5.88
2022-12-25T01:53:17.709Z,6.00
2022-12-25T01:55:47.736Z,5.43
2022-12-25T01:58:16.110Z,6.20
2022-12-25T02:00:43.592Z,6.38
2022-12-25T02:03:12.317Z,6.18
2022-12-25T02:05:40.148Z,6.77
2022-12-25T02:08:10.672Z,6.13
2022-12-25T02:10:39.188Z,6.30
2022-12-25T02:13:07.742Z,6.28
2022-12-25T02:15:41.986Z,6.10
2022-12-25T02:18:16.096Z,6.27
2022-12-25T02:20:59.754Z,6.53
2022-12-25T02:23:52.783Z,6.22
2022-12-25T02:26:50.528Z,5.80
2022-12-25T02:29:25.229Z,5.70
2022-12-25T02:31:59.275Z,5.57
2022-12-25T02:34:33.906Z,6.20
2022-12-25T02:37:06.466Z,7.07
2022-12-25T02:39:58.343Z,7.32
2022-12-25T02:43:02.461Z,6.25
2022-12-25T02:45:53.282Z,6.03
2022-12-25T02:48:50.853Z,6.60
2022-12-25T02:51:39.839Z,6.63
2022-12-25T02:54:29.370Z,6.82
2022-12-25T02:57:18.218Z,6.68
2022-12-25T03:00:07.325Z,6.37
2022-12-25T03:02:53.796Z,5.80
2022-12-25T03:05:44.165Z,5.95
2022-12-25T03:08:14.691Z,5.95
2022-12-25T03:11:04.878Z,6.22
2022-12-25T03:13:37.903Z,6.00
2022-12-25T03:16:24.968Z,5.75
2022-12-25T03:18:54.330Z,5.90
2022-12-25T03:21:41.639Z,5.95
2022-12-25T03:24:27.584Z,6.70
2022-12-25T03:26:56.879Z,6.00
2022-12-25T03:29:47.096Z,5.88
2022-12-25T03:32:22.579Z,5.90
2022-12-25T03:35:17.126Z,6.20
2022-12-25T03:38:16.993Z,6.05
2022-12-25T03:41:14.253Z,6.07
2022-12-25T03:44:08.829Z,6.43
2022-12-25T03:47:11.825Z,6.30
2022-12-25T03:50:03.855Z,5.57
2022-12-25T03:52:51.793Z,5.57
2022-12-25T03:55:40.898Z,5.60
2022-12-25T03:58:35.883Z,5.85
2022-12-25T04:01:22.426Z,5.43
2022-12-25T04:04:08.459Z,5.18
2022-12-25T04:06:54.468Z,5.55
2022-12-25T04:09:40.529Z,5.50
2022-12-25T04:12:27.645Z,5.30
2022-12-25T04:15:13.509Z,4.85
2022-12-25T04:17:59.583Z,5.15
2022-12-25T04:20:45.441Z,5.05
2022-12-25T04:23:31.406Z,5.20
2022-12-25T04:26:17.520Z,5.75
2022-12-25T04:29:04.763Z,5.22
2022-12-25T04:31:50.833Z,4.95
2022-12-25T04:34:36.861Z,4.72
2022-12-25T04:37:04.100Z,4.37
2022-12-25T04:39:31.325Z,5.10
2022-12-25T04:41:59.372Z,4.70
2022-12-25T04:44:27.935Z,4.50
2022-12-25T04:46:55.184Z,4.47
2022-12-25T04:49:22.437Z,4.90
2022-12-25T04:51:49.635Z,4.53
2022-12-25T04:54:16.818Z,4.70
2022-12-25T04:56:46.042Z,5.07
2022-12-25T04:59:13.407Z,4.50
2022-12-25T05:01:42.044Z,4.83
2022-12-25T05:04:09.290Z,4.70
2022-12-25T05:06:36.525Z,5.20
2022-12-25T05:09:03.823Z,4.80
2022-12-25T05:11:31.073Z,4.70
2022-12-25T05:13:58.269Z,5.10
2022-12-25T05:16:26.354Z,4.32
2022-12-25T05:18:54.924Z,4.25
2022-12-25T05:21:22.259Z,4.95
2022-12-25T05:23:50.230Z,4.32
2022-12-25T05:26:19.258Z,5.20
2022-12-25T05:28:46.906Z,5.30
2022-12-25T05:31:14.805Z,4.50
2022-12-25T05:33:42.021Z,4.75
2022-12-25T05:36:12.314Z,4.43
2022-12-25T05:38:39.813Z,4.57
2022-12-25T05:41:07.019Z,5.45
2022-12-25T05:43:34.514Z,4.75
2022-12-25T05:46:05.879Z,4.95
2022-12-25T05:48:33.922Z,5.28
2022-12-25T05:51:04.431Z,5.07
2022-12-25T05:53:32.966Z,4.53
2022-12-25T05:56:03.076Z,5.10
2022-12-25T05:58:30.393Z,4.95
2022-12-25T06:00:58.008Z,4.68
2022-12-25T06:03:25.773Z,5.33
2022-12-25T06:05:53.381Z,4.78
2022-12-25T06:08:21.115Z,4.78
2022-12-25T06:10:49.639Z,4.80
2022-12-25T06:13:16.882Z,5.13
2022-12-25T06:15:44.114Z,5.40
2022-12-25T06:18:11.357Z,4.28
2022-12-25T06:20:40.332Z,5.05
2022-12-25T06:23:07.643Z,5.05
2022-12-25T06:25:37.852Z,4.38
2022-12-25T06:28:06.668Z,4.10
2022-12-25T06:30:34.051Z,4.18
2022-12-25T06:33:01.329Z,4.72
2022-12-25T06:35:28.575Z,4.60
2022-12-25T06:37:56.653Z,4.43
2022-12-25T06:40:23.846Z,3.90
2022-12-25T06:42:51.976Z,3.78
2022-12-25T06:45:20.603Z,3.63
2022-12-25T06:47:47.787Z,4.13
2022-12-25T06:50:15.133Z,4.35
2022-12-25T06:52:42.351Z,4.37
2022-12-25T06:55:09.955Z,4.25
2022-12-25T06:57:37.420Z,4.00
2022-12-25T07:00:05.905Z,4.25
2022-12-25T07:02:35.293Z,4.30
2022-12-25T07:05:04.661Z,3.80
2022-12-25T07:07:31.852Z,3.65
2022-12-25T07:09:59.059Z,4.57
2022-12-25T07:12:26.352Z,4.22
2022-12-25T07:14:54.786Z,4.13
2022-12-25T07:17:23.006Z,4.57
2022-12-25T07:19:51.869Z,3.97
2022-12-25T07:22:19.086Z,4.50
2022-12-25T07:24:46.328Z,4.32
2022-12-25T07:27:13.570Z,4.18
2022-12-25T07:29:40.753Z,4.67
2022-12-25T07:32:08.036Z,3.95
2022-12-25T07:34:35.260Z,3.90
2022-12-25T07:37:03.792Z,4.28
2022-12-25T07:39:31.009Z,4.53
2022-12-25T07:41:58.175Z,4.20
2022-12-25T07:44:27.954Z,4.72
2022-12-25T07:46:55.261Z,4.18
2022-12-25T07:49:22.590Z,3.92
2022-12-25T07:51:49.761Z,4.88
2022-12-25T07:54:18.528Z,4.57
2022-12-25T07:56:46.436Z,4.75
2022-12-25T07:59:13.860Z,4.78
2022-12-25T08:01:41.183Z,5.38
2022-12-25T08:04:10.133Z,5.07
2022-12-25T08:06:37.919Z,5.50
2022-12-25T08:09:06.926Z,4.50
2022-12-25T08:11:36.048Z,4.78
2022-12-25T08:14:06.308Z,4.82
2022-12-25T08:16:33.622Z,4.43
2022-12-25T08:19:01.192Z,5.53
2022-12-25T08:21:28.420Z,4.82
2022-12-25T08:23:55.633Z,5.50
2022-12-25T08:26:23.123Z,4.85
2022-12-25T08:28:52.092Z,4.95
2022-12-25T08:31:21.494Z,4.40
2022-12-25T08:33:49.917Z,5.38
2022-12-25T08:36:18.593Z,4.45
2022-12-25T08:38:46.400Z,4.05
2022-12-25T08:41:14.764Z,5.00
2022-12-25T08:43:42.447Z,4.50
2022-12-25T08:46:11.404Z,4.07
2022-12-25T08:48:41.501Z,4.20
2022-12-25T08:51:14.432Z,4.53
2022-12-25T08:53:42.186Z,4.60
2022-12-25T08:56:09.584Z,4.63
2022-12-25T08:58:36.915Z,4.60
2022-12-25T09:01:04.371Z,4.97
2022-12-25T09:03:33.839Z,5.25
2022-12-25T09:06:03.861Z,4.45
2022-12-25T09:08:31.373Z,4.80
2022-12-25T09:11:01.816Z,4.63
2022-12-25T09:13:29.212Z,4.47
2022-12-25T09:15:56.521Z,4.53
2022-12-25T09:18:23.836Z,4.65
2022-12-25T09:20:59.550Z,4.83
2022-12-25T09:23:26.853Z,5.38
2022-12-25T09:25:54.093Z,5.00
2022-12-25T09:28:22.192Z,4.93
2022-12-25T09:30:51.324Z,4.95
2022-12-25T09:33:18.796Z,5.27
2022-12-25T09:35:53.508Z,4.50
2022-12-25T09:38:22.512Z,4.18
2022-12-25T09:40:58.393Z,5.57
2022-12-25T09:43:27.723Z,4.82
2022-12-25T09:45:56.291Z,5.23
2022-12-25T09:48:24.630Z,5.43
2022-12-25T09:50:57.573Z,5.93
2022-12-25T09:53:29.349Z,4.97
2022-12-25T09:56:01.856Z,5.40
2022-12-25T09:58:29.911Z,5.27
2022-12-25T10:01:03.905Z,5.05
2022-12-25T10:03:46.586Z,5.35
2022-12-25T10:06:20.619Z,6.20
2022-12-25T10:09:17.465Z,4.90
2022-12-25T10:11:58.661Z,5.03
2022-12-25T10:14:34.115Z,6.13
2022-12-25T10:17:16.048Z,5.85
2022-12-25T10:19:53.495Z,5.35
2022-12-25T10:22:27.262Z,6.30
2022-12-25T10:24:57.648Z,5.77
2022-12-25T10:27:31.681Z,5.72
2022-12-25T10:29:59.718Z,6.18
2022-12-25T10:32:26.988Z,6.68
2022-12-25T10:34:54.392Z,6.70
2022-12-25T10:37:22.056Z,6.17
2022-12-25T10:39:49.250Z,6.50
2022-12-25T10:42:29.834Z,6.70
2022-12-25T10:44:58.719Z,7.10
2022-12-25T10:47:28.555Z,6.90
2022-12-25T10:49:56.670Z,7.93
2022-12-25T10:52:26.712Z,7.00
2022-12-25T10:54:54.963Z,7.88
2022-12-25T10:57:25.761Z,6.80
2022-12-25T10:59:57.159Z,7.03
2022-12-25T11:02:27.087Z,6.87
2022-12-25T11:05:01.521Z,6.85
2022-12-25T11:07:29.916Z,7.55
2022-12-25T11:10:05.369Z,6.75
2022-12-25T11:12:37.064Z,6.13
2022-12-25T11:15:07.146Z,6.80
2022-12-25T11:17:36.019Z,7.00
2022-12-25T11:20:03.668Z,7.45
2022-12-25T11:22:30.851Z,6.88
2022-12-25T11:25:10.726Z,6.45
2022-12-25T11:27:39.227Z,7.20
2022-12-25T11:30:11.240Z,7.55
2022-12-25T11:32:46.457Z,7.30
2022-12-25T11:35:17.730Z,7.32
2022-12-25T11:37:48.248Z,8.05
2022-12-25T11:40:17.904Z,7.73
2022-12-25T11:42:51.605Z,7.22
2022-12-25T11:45:24.086Z,7.45
2022-12-25T11:47:55.723Z,7.05
2022-12-25T11:50:28.120Z,6.70
2022-12-25T11:52:57.055Z,8.37
2022-12-25T11:55:33.288Z,7.35
2022-12-25T11:58:18.012Z,8.00
2022-12-25T12:00:47.343Z,6.88
2022-12-25T12:03:19.501Z,6.90
2022-12-25T12:05:51.736Z,6.27
2022-12-25T12:08:19.210Z,6.57
2022-12-25T12:11:00.565Z,6.38
2022-12-25T12:13:37.478Z,6.45
2022-12-25T12:16:05.970Z,6.05
2022-12-25T12:18:33.916Z,5.90
2022-12-25T12:21:03.895Z,5.88
2022-12-25T12:23:34.424Z,6.43
2022-12-25T12:26:02.871Z,6.28
2022-12-25T12:28:42.292Z,7.15
2022-12-25T12:31:09.583Z,6.37
2022-12-25T12:33:41.234Z,6.97
2022-12-25T12:36:12.276Z,6.32
2022-12-25T12:38:41.102Z,6.07
2022-12-25T12:41:09.289Z,5.85
2022-12-25T12:43:41.048Z,5.70
2022-12-25T12:46:16.515Z,5.03
2022-12-25T12:48:46.054Z,4.95
2022-12-25T12:51:26.229Z,4.88
2022-12-25T12:54:06.723Z,5.15
2022-12-25T12:56:33.923Z,4.47
2022-12-25T12:59:02.488Z,4.68
2022-12-25T13:01:42.305Z,5.07
2022-12-25T13:04:32.297Z,4.60
2022-12-25T13:07:10.113Z,4.78
2022-12-25T13:09:48.794Z,4.77
2022-12-25T13:12:17.021Z,4.65
2022-12-25T13:14:47.242Z,4.60
2022-12-25T13:17:18.309Z,4.55
2022-12-25T13:19:46.061Z,5.00
2022-12-25T13:22:24.349Z,4.80
2022-12-25T13:24:56.666Z,4.70
2022-12-25T13:27:26.184Z,5.10
2022-12-25T13:29:54.761Z,4.93
2022-12-25T13:32:24.700Z,5.60
2022-12-25T13:34:52.785Z,5.03
2022-12-25T13:37:22.341Z,5.28
2022-12-25T13:39:53.331Z,5.22
2022-12-25T13:42:23.768Z,5.57
2022-12-25T13:44:53.622Z,5.28
2022-12-25T13:47:25.073Z,5.67
2022-12-25T13:49:54.414Z,5.93
2022-12-25T13:52:26.831Z,5.72
2022-12-25T13:54:55.845Z,5.90
2022-12-25T13:57:28.284Z,5.75
2022-12-25T13:59:56.049Z,5.47
2022-12-25T14:02:30.540Z,5.55
2022-12-25T14:04:57.969Z,5.35
2022-12-25T14:07:26.010Z,5.85
2022-12-25T14:09:57.199Z,5.70
2022-12-25T14:12:25.783Z,5.70
2022-12-25T14:14:54.312Z,5.55
2022-12-25T14:17:22.615Z,6.30
2022-12-25T14:20:04.101Z,5.50
2022-12-25T14:22:35.944Z,6.25
2022-12-25T14:25:03.425Z,6.27
2022-12-25T14:27:30.662Z,5.95
2022-12-25T14:30:00.107Z,5.60
2022-12-25T14:32:30.174Z,6.25
2022-12-25T14:35:03.423Z,5.88
2022-12-25T14:37:32.375Z,7.40
2022-12-25T14:40:02.113Z,7.18
2022-12-25T14:42:31.624Z,6.75
2022-12-25T14:45:03.263Z,6.85
2022-12-25T14:47:31.811Z,6.97
2022-12-25T14:50:00.404Z,5.73
2022-12-25T14:52:31.200Z,7.88
2022-12-25T14:55:01.007Z,6.32
2022-12-25T14:57:32.593Z,7.38
2022-12-25T15:00:03.943Z,8.35
2022-12-25T15:02:40.546Z,6.83
2022-12-25T15:08:23.332Z,5.35
2022-12-25T15:11:01.166Z,5.53
2022-12-25T15:13:30.462Z,5.78
2022-12-25T15:16:01.174Z,7.10
2022-12-25T15:18:31.922Z,6.05
2022-12-25T15:20:59.493Z,5.40
2022-12-25T15:23:28.317Z,6.10
2022-12-25T15:25:55.560Z,5.55
2022-12-25T15:28:22.847Z,5.63
2022-12-25T15:30:50.132Z,6.03
2022-12-25T15:33:18.675Z,6.13
2022-12-25T15:35:46.071Z,5.80
2022-12-25T15:38:13.617Z,5.53
2022-12-25T15:40:42.741Z,5.77
2022-12-25T15:43:38.871Z,7.38
2022-12-25T15:46:01.185Z,5.57
2022-12-25T15:48:28.384Z,6.10
2022-12-25T15:50:55.613Z,6.97
2022-12-25T15:53:22.808Z,5.90
2022-12-25T15:55:51.331Z,6.45
2022-12-25T15:58:18.489Z,6.13
2022-12-25T16:00:45.674Z,5.68
2022-12-25T16:03:13.059Z,6.18
2022-12-25T16:05:40.363Z,5.97
2022-12-25T16:08:08.894Z,5.63
2022-12-25T16:10:38.972Z,6.25
2022-12-25T16:13:08.897Z,6.57
2022-12-25T16:15:36.179Z,6.43
2022-12-25T16:18:03.768Z,6.50
2022-12-25T16:20:31.011Z,6.57
2022-12-25T16:22:58.202Z,6.38
2022-12-25T16:25:25.591Z,5.50
2022-12-25T16:27:52.778Z,5.72
2022-12-25T16:30:21.345Z,5.97
2022-12-25T16:32:49.942Z,5.43
2022-12-25T16:35:17.881Z,6.72
2022-12-25T16:37:45.228Z,6.18
2022-12-25T16:40:12.579Z,6.47
2022-12-25T16:42:39.888Z,6.43
2022-12-25T16:45:07.780Z,6.15
2022-12-25T16:47:36.487Z,6.90
2022-12-25T16:50:05.629Z,6.55
2022-12-25T16:52:34.632Z,6.10
2022-12-25T16:55:03.140Z,6.03
2022-12-25T16:57:31.320Z,6.50
2022-12-25T16:59:59.216Z,6.10
2022-12-25T17:02:26.716Z,7.47
2022-12-25T17:04:55.369Z,6.72
2022-12-25T17:07:22.576Z,6.87
2022-12-25T17:09:50.208Z,6.97
2022-12-25T17:12:17.607Z,7.60
2022-12-25T17:14:44.863Z,6.68
2022-12-25T17:17:12.081Z,6.85
2022-12-25T17:19:39.354Z,5.93
2022-12-25T17:22:07.920Z,6.38
2022-12-25T17:24:37.240Z,6.03
2022-12-25T17:27:08.436Z,6.47
2022-12-25T17:29:36.104Z,6.40
2022-12-25T17:32:03.319Z,6.23
2022-12-25T17:34:30.595Z,5.93
2022-12-25T17:36:57.818Z,6.43
2022-12-25T17:39:26.573Z,7.15
2022-12-25T17:41:53.804Z,7.03
2022-12-25T17:44:21.106Z,6.70
2022-12-25T17:46:48.815Z,6.50
2022-12-25T17:49:18.309Z,6.97
2022-12-25T17:51:45.579Z,6.35
2022-12-25T17:54:12.960Z,7.28
2022-12-25T17:56:41.473Z,7.47
2022-12-25T17:59:13.904Z,8.52
2022-12-25T18:01:41.183Z,7.93
2022-12-25T18:04:09.734Z,6.50
2022-12-25T18:06:37.259Z,6.68
2022-12-25T18:09:06.141Z,7.37
2022-12-25T18:11:33.490Z,7.05
2022-12-25T18:14:07.375Z,6.95
2022-12-25T18:16:39.595Z,5.75
2022-12-25T18:19:07.191Z,5.78
2022-12-25T18:21:34.385Z,5.87
2022-12-25T18:24:02.779Z,6.22
2022-12-25T18:26:30.146Z,6.30
2022-12-25T18:28:57.762Z,6.18
2022-12-25T18:31:27.771Z,6.00
2022-12-25T18:33:56.244Z,5.03
2022-12-25T18:36:25.220Z,6.30
2022-12-25T18:38:54.209Z,6.32
2022-12-25T18:41:22.227Z,6.03
2022-12-25T18:43:53.500Z,6.15
2022-12-25T18:46:24.060Z,6.27
2022-12-25T18:48:53.211Z,6.03
2022-12-25T18:51:20.391Z,6.38
2022-12-25T18:53:47.620Z,7.65
2022-12-25T18:56:17.189Z,6.68
2022-12-25T18:58:45.098Z,6.33
2022-12-25T19:01:15.303Z,6.20
2022-12-25T19:03:42.912Z,6.28
2022-12-25T19:06:17.243Z,6.63
2022-12-25T19:08:44.578Z,6.05
2022-12-25T19:11:11.777Z,6.57
2022-12-25T19:13:39.034Z,6.82
2022-12-25T19:16:06.959Z,7.18
2022-12-25T19:18:34.195Z,6.18
2022-12-25T19:21:02.178Z,6.20
2022-12-25T19:23:31.243Z,6.30
2022-12-25T19:25:58.480Z,6.18
2022-12-25T19:28:25.820Z,6.57
2022-12-25T19:30:54.089Z,6.05
2022-12-25T19:33:22.797Z,6.15
2022-12-25T19:35:50.557Z,6.20
2022-12-25T19:38:19.384Z,6.15
2022-12-25T19:41:00.189Z,6.10
2022-12-25T19:43:28.457Z,5.82
2022-12-25T19:45:57.012Z,6.68
2022-12-25T19:48:24.471Z,6.57
2022-12-25T19:50:51.908Z,6.63
2022-12-25T19:53:23.036Z,6.15
2022-12-25T19:55:52.624Z,5.93
2022-12-25T19:58:20.488Z,6.93
2022-12-25T20:00:57.291Z,6.47
2022-12-25T20:03:24.980Z,7.03
2022-12-25T20:05:52.487Z,7.03
2022-12-25T20:08:19.973Z,6.57
2022-12-25T20:10:47.315Z,6.80
2022-12-25T20:13:16.567Z,7.97
2022-12-25T20:15:43.822Z,7.40
2022-12-25T20:18:11.111Z,7.65
2022-12-25T20:20:38.522Z,6.88
2022-12-25T20:23:06.505Z,6.22
2022-12-25T20:25:33.710Z,7.07
2022-12-25T20:28:00.945Z,8.15
2022-12-25T20:30:29.486Z,7.30
2022-12-25T20:32:57.836Z,7.35
2022-12-25T20:35:25.073Z,6.43
2022-12-25T20:37:52.280Z,7.13
2022-12-25T20:40:19.452Z,6.93
2022-12-25T20:42:46.672Z,7.20
2022-12-25T20:45:13.912Z,6.97
2022-12-25T20:47:42.517Z,6.75
2022-12-25T20:50:09.903Z,7.23
2022-12-25T20:52:37.077Z,6.70
2022-12-25T20:55:04.823Z,8.98
2022-12-25T20:57:32.066Z,7.63
2022-12-25T20:59:59.244Z,7.40
2022-12-25T21:02:35.168Z,7.37
2022-12-25T21:05:06.960Z,6.63
2022-12-25T21:07:34.410Z,8.25
2022-12-25T21:10:01.726Z,7.65
2022-12-25T21:12:29.018Z,7.15
2022-12-25T21:14:56.201Z,7.13
2022-12-25T21:17:23.429Z,7.53
2022-12-25T21:19:50.619Z,7.93
2022-12-25T21:22:19.150Z,7.50
2022-12-25T21:24:48.574Z,7.15
2022-12-25T21:27:15.744Z,7.43
2022-12-25T21:29:42.960Z,7.93
2022-12-25T21:32:28.826Z,7.45
2022-12-25T21:34:56.021Z,7.25
2022-12-25T21:37:24.606Z,7.30
2022-12-25T21:39:51.817Z,6.77
2022-12-25T21:42:19.021Z,7.07
2022-12-25T21:44:46.223Z,6.47
2022-12-25T21:47:13.486Z,6.72
2022-12-25T21:49:59.661Z,6.00
2022-12-25T21:52:28.220Z,6.80
2022-12-25T21:54:55.410Z,6.95
2022-12-25T21:57:22.597Z,7.53
2022-12-25T21:59:49.792Z,6.93
2022-12-25T22:02:17.203Z,7.63
2022-12-25T22:04:44.546Z,6.73
2022-12-25T22:07:19.335Z,6.55
2022-12-25T22:09:49.606Z,6.50
2022-12-25T22:12:38.619Z,7.07
2022-12-25T22:15:09.419Z,6.95
2022-12-25T22:17:56.793Z,6.10
2022-12-25T22:20:26.383Z,6.88
2022-12-25T22:22:54.122Z,6.50
2022-12-25T22:25:23.925Z,6.13
2022-12-25T22:27:51.503Z,6.03
2022-12-25T22:30:21.159Z,6.53
2022-12-25T22:32:49.254Z,6.72
2022-12-25T22:35:17.306Z,6.22
2022-12-25T22:37:45.324Z,6.55
2022-12-25T22:40:15.140Z,6.00
2022-12-25T22:42:43.961Z,6.60
2022-12-25T22:45:12.010Z,6.20
2022-12-25T22:47:39.364Z,5.63
2022-12-25T22:50:07.248Z,6.07
2022-12-25T22:52:34.504Z,6.03
2022-12-25T22:55:02.415Z,5.00
2022-12-25T22:57:29.634Z,5.57
2022-12-25T22:59:58.157Z,6.22
2022-12-25T23:02:25.623Z,5.90
2022-12-25T23:04:53.542Z,6.13
2022-12-25T23:07:20.832Z,5.73
2022-12-25T23:09:48.071Z,5.45
2022-12-25T23:12:34.089Z,5.03
2022-12-25T23:15:02.718Z,5.10
2022-12-25T23:17:48.758Z,4.70
2022-12-25T23:20:34.936Z,5.07
2022-12-25T23:23:20.980Z,5.45
2022-12-25T23:26:07.035Z,4.60
2022-12-25T23:28:53.006Z,4.75
2022-12-25T23:31:26.807Z,5.45
2022-12-25T23:33:54.101Z,4.73
2022-12-25T23:36:21.515Z,4.97
2022-12-25T23:38:48.724Z,4.80
2022-12-25T23:41:16.037Z,4.82
2022-12-25T23:43:43.255Z,4.70
2022-12-25T23:46:10.627Z,4.87
2022-12-25T23:48:39.221Z,4.80
2022-12-25T23:51:07.571Z,5.05
2022-12-25T23:53:35.066Z,4.03
2022-12-25T23:56:02.353Z,4.82
2022-12-25T23:58:29.689Z,18.80
