createdAt,value
2019-05-17T00:00:18.006Z,9.10
2019-05-17T00:02:46.750Z,9.10
2019-05-17T00:05:17.536Z,9.10
2019-05-17T00:07:47.530Z,9.10
2019-05-17T00:10:17.378Z,9.10
2019-05-17T00:12:47.201Z,9.10
2019-05-17T00:15:17.197Z,9.10
2019-05-17T00:17:46.881Z,9.10
2019-05-17T00:20:17.266Z,9.20
2019-05-17T00:22:47.129Z,9.20
2019-05-17T00:25:17.100Z,9.20
2019-05-17T00:27:47.445Z,9.20
2019-05-17T00:30:17.550Z,9.20
2019-05-17T00:32:47.580Z,9.10
2019-05-17T00:35:17.886Z,9.10
2019-05-17T00:37:46.693Z,9.10
2019-05-17T00:40:16.613Z,9.10
2019-05-17T00:42:46.626Z,9.10
2019-05-17T00:45:17.654Z,9.20
2019-05-17T00:47:46.765Z,9.20
2019-05-17T00:50:17.274Z,9.20
2019-05-17T00:52:47.434Z,9.20
2019-05-17T00:55:17.546Z,9.20
2019-05-17T00:57:47.432Z,9.20
2019-05-17T01:00:18.205Z,9.10
2019-05-17T01:02:46.979Z,9.10
2019-05-17T01:05:17.133Z,9.10
2019-05-17T01:07:46.994Z,9.00
2019-05-17T01:10:16.987Z,9.00
2019-05-17T01:12:47.789Z,9.00
2019-05-17T01:15:16.871Z,9.00
2019-05-17T01:17:47.287Z,9.00
2019-05-17T01:20:17.360Z,9.00
2019-05-17T01:22:47.381Z,9.00
2019-05-17T01:25:17.229Z,9.00
2019-05-17T01:27:47.522Z,9.00
2019-05-17T01:30:17.564Z,9.00
2019-05-17T01:32:46.651Z,9.10
2019-05-17T01:35:16.826Z,9.00
2019-05-17T01:37:47.508Z,9.00
2019-05-17T01:40:17.627Z,9.00
2019-05-17T01:42:46.838Z,9.00
2019-05-17T01:45:16.675Z,9.00
2019-05-17T01:47:47.545Z,9.00
2019-05-17T01:50:26.597Z,9.00
2019-05-17T01:52:56.578Z,9.00
2019-05-17T01:55:26.598Z,9.00
2019-05-17T01:57:56.449Z,9.00
2019-05-17T02:00:26.564Z,9.00
2019-05-17T02:02:57.721Z,9.00
2019-05-17T02:05:27.411Z,9.00
2019-05-17T02:07:56.935Z,9.00
2019-05-17T02:10:27.136Z,9.00
2019-05-17T02:12:57.037Z,9.10
2019-05-17T02:15:26.768Z,9.10
2019-05-17T02:17:57.362Z,9.00
2019-05-17T02:20:27.518Z,9.00
2019-05-17T02:22:56.537Z,9.00
2019-05-17T02:25:27.198Z,9.00
2019-05-17T02:27:55.489Z,9.00
2019-05-17T02:30:24.178Z,8.90
2019-05-17T02:32:54.170Z,8.90
2019-05-17T02:35:23.253Z,8.90
2019-05-17T02:37:53.406Z,8.90
2019-05-17T02:40:22.745Z,8.90
2019-05-17T02:42:53.576Z,8.90
2019-05-17T02:45:23.438Z,8.90
2019-05-17T02:47:53.733Z,8.80
2019-05-17T02:50:23.337Z,8.80
2019-05-17T02:52:52.884Z,8.80
2019-05-17T02:55:23.350Z,8.90
2019-05-17T02:57:52.955Z,8.90
2019-05-17T03:00:23.940Z,8.80
2019-05-17T03:02:53.593Z,8.80
2019-05-17T03:05:23.304Z,8.80
2019-05-17T03:07:52.858Z,8.80
2019-05-17T03:10:27.476Z,8.80
2019-05-17T03:12:53.052Z,8.80
2019-05-17T03:15:23.459Z,8.90
2019-05-17T03:17:53.628Z,8.90
2019-05-17T03:20:23.196Z,9.00
2019-05-17T03:22:52.634Z,9.00
2019-05-17T03:25:23.939Z,9.00
2019-05-17T03:27:53.613Z,9.00
2019-05-17T03:30:25.998Z,9.00
2019-05-17T03:32:56.268Z,9.00
2019-05-17T03:35:26.690Z,9.00
2019-05-17T03:37:54.125Z,9.00
2019-05-17T03:40:43.831Z,9.10
2019-05-17T03:42:53.788Z,9.10
2019-05-17T03:45:22.951Z,9.10
2019-05-17T03:47:53.190Z,9.10
2019-05-17T03:50:22.685Z,9.10
2019-05-17T03:52:53.546Z,9.10
2019-05-17T03:55:23.557Z,9.20
2019-05-17T03:57:53.262Z,9.20
2019-05-17T04:00:23.256Z,9.20
2019-05-17T04:02:53.833Z,9.20
2019-05-17T04:05:22.823Z,9.20
2019-05-17T04:07:53.612Z,9.10
2019-05-17T04:10:22.824Z,9.20
2019-05-17T04:12:53.002Z,9.10
2019-05-17T04:15:24.120Z,9.10
2019-05-17T04:17:54.013Z,9.20
2019-05-17T04:20:22.587Z,9.20
2019-05-17T04:22:53.483Z,9.30
2019-05-17T04:25:23.426Z,9.20
2019-05-17T04:27:53.675Z,9.20
2019-05-17T04:30:23.299Z,9.30
2019-05-17T04:32:52.786Z,9.30
2019-05-17T04:35:23.325Z,9.30
2019-05-17T04:37:53.159Z,9.30
2019-05-17T04:40:23.103Z,9.30
2019-05-17T04:42:52.719Z,9.30
2019-05-17T04:45:23.071Z,9.30
2019-05-17T04:47:52.849Z,9.30
2019-05-17T04:50:23.057Z,9.40
2019-05-17T04:52:53.569Z,9.40
2019-05-17T04:55:23.112Z,9.40
2019-05-17T04:57:52.954Z,9.40
2019-05-17T05:00:22.197Z,9.40
2019-05-17T05:02:52.802Z,9.40
2019-05-17T05:05:22.854Z,9.50
2019-05-17T05:07:53.523Z,9.50
2019-05-17T05:10:22.488Z,9.50
2019-05-17T05:12:52.495Z,9.50
2019-05-17T05:15:44.108Z,9.50
2019-05-17T05:18:13.233Z,9.70
2019-05-17T05:20:43.451Z,9.80
2019-05-17T05:23:13.210Z,9.80
2019-05-17T05:25:43.082Z,9.80
2019-05-17T05:28:11.985Z,9.80
2019-05-17T05:30:42.217Z,9.80
2019-05-17T05:33:12.995Z,9.90
2019-05-17T05:35:42.505Z,9.90
2019-05-17T05:38:13.031Z,9.90
2019-05-17T05:40:43.090Z,10.00
2019-05-17T05:43:12.136Z,10.20
2019-05-17T05:45:41.687Z,10.10
2019-05-17T05:48:12.909Z,10.20
2019-05-17T05:50:43.228Z,10.30
2019-05-17T05:53:12.839Z,10.30
2019-05-17T05:55:42.900Z,10.30
2019-05-17T05:58:12.417Z,10.30
2019-05-17T06:00:42.614Z,10.40
2019-05-17T06:03:12.101Z,10.40
2019-05-17T06:05:42.187Z,10.40
2019-05-17T06:08:12.254Z,10.40
2019-05-17T06:10:42.635Z,10.40
2019-05-17T06:13:13.213Z,10.50
2019-05-17T06:15:42.979Z,10.70
2019-05-17T06:18:12.269Z,10.80
2019-05-17T06:20:41.923Z,10.80
2019-05-17T06:23:12.187Z,10.80
2019-05-17T06:25:43.480Z,10.90
2019-05-17T06:28:11.714Z,11.00
2019-05-17T06:30:42.639Z,11.00
2019-05-17T06:33:12.036Z,11.20
2019-05-17T06:35:42.287Z,11.30
2019-05-17T06:38:12.152Z,11.40
2019-05-17T06:40:41.971Z,11.50
2019-05-17T06:43:13.085Z,11.50
2019-05-17T06:45:41.851Z,11.50
2019-05-17T06:48:11.764Z,11.50
2019-05-17T06:50:42.952Z,11.60
2019-05-17T06:53:12.347Z,11.70
2019-05-17T06:55:42.529Z,11.70
2019-05-17T06:58:12.151Z,11.80
2019-05-17T07:00:41.585Z,11.90
2019-05-17T07:03:10.292Z,12.00
2019-05-17T07:05:44.565Z,12.10
2019-05-17T07:08:13.569Z,12.10
2019-05-17T07:10:42.458Z,12.20
2019-05-17T07:13:11.026Z,12.30
2019-05-17T07:15:47.332Z,12.50
2019-05-17T07:18:10.447Z,12.60
2019-05-17T07:20:39.685Z,12.80
2019-05-17T07:23:10.821Z,12.90
2019-05-17T07:25:39.658Z,13.00
2019-05-17T07:28:09.990Z,13.10
2019-05-17T07:30:39.932Z,13.20
2019-05-17T07:33:10.110Z,13.40
2019-05-17T07:35:39.688Z,13.40
2019-05-17T07:38:10.719Z,13.40
2019-05-17T07:40:39.854Z,13.40
2019-05-17T07:43:13.902Z,13.40
2019-05-17T07:45:40.553Z,13.40
2019-05-17T07:48:09.923Z,13.40
2019-05-17T07:50:40.030Z,13.50
2019-05-17T07:53:10.402Z,13.60
2019-05-17T07:55:39.894Z,13.80
2019-05-17T07:58:09.941Z,13.90
2019-05-17T08:00:39.902Z,14.00
2019-05-17T08:03:12.862Z,14.10
2019-05-17T08:05:40.366Z,14.20
2019-05-17T08:08:09.767Z,14.30
2019-05-17T08:10:41.045Z,14.40
2019-05-17T08:13:25.062Z,14.50
2019-05-17T08:15:39.721Z,14.50
2019-05-17T08:18:10.901Z,14.60
2019-05-17T08:20:40.083Z,14.50
2019-05-17T08:23:10.771Z,14.80
2019-05-17T08:25:51.921Z,15.20
2019-05-17T08:28:10.915Z,15.60
2019-05-17T08:30:40.940Z,15.70
2019-05-17T08:33:10.949Z,15.70
2019-05-17T08:35:40.146Z,15.70
2019-05-17T08:38:10.246Z,15.50
2019-05-17T08:40:40.528Z,15.30
2019-05-17T08:43:09.983Z,15.30
2019-05-17T08:45:40.604Z,15.30
2019-05-17T08:48:09.871Z,15.40
2019-05-17T08:50:40.408Z,15.50
2019-05-17T08:53:10.659Z,15.50
2019-05-17T08:55:40.941Z,15.60
2019-05-17T08:58:10.453Z,15.60
2019-05-17T09:00:40.503Z,15.70
2019-05-17T09:03:10.699Z,15.60
2019-05-17T09:05:41.779Z,15.60
2019-05-17T09:08:10.441Z,15.60
2019-05-17T09:10:40.719Z,15.50
2019-05-17T09:13:12.405Z,15.50
2019-05-17T09:15:40.131Z,15.50
2019-05-17T09:18:09.818Z,15.70
2019-05-17T09:20:40.602Z,15.70
2019-05-17T09:23:09.702Z,15.60
2019-05-17T09:25:39.722Z,15.70
2019-05-17T09:28:10.241Z,15.60
2019-05-17T09:30:40.462Z,15.60
2019-05-17T09:33:11.403Z,15.60
2019-05-17T09:35:41.045Z,15.60
2019-05-17T09:38:10.502Z,15.70
2019-05-17T09:40:40.166Z,15.90
2019-05-17T09:43:10.115Z,16.00
2019-05-17T09:45:40.346Z,16.00
2019-05-17T09:48:10.355Z,16.00
2019-05-17T09:50:39.871Z,16.10
2019-05-17T09:53:10.684Z,16.20
2019-05-17T09:55:39.708Z,16.30
2019-05-17T09:58:09.966Z,16.40
2019-05-17T10:00:38.973Z,16.40
2019-05-17T10:03:09.854Z,16.30
2019-05-17T10:05:40.644Z,16.40
2019-05-17T10:08:10.620Z,16.40
2019-05-17T10:10:40.221Z,16.50
2019-05-17T10:13:09.839Z,16.60
2019-05-17T10:15:40.852Z,16.70
2019-05-17T10:18:11.057Z,16.60
2019-05-17T10:20:40.020Z,16.40
2019-05-17T10:23:10.566Z,16.40
2019-05-17T10:25:40.007Z,16.40
2019-05-17T10:28:10.146Z,16.60
2019-05-17T10:30:39.786Z,16.70
2019-05-17T10:33:09.788Z,16.70
2019-05-17T10:35:40.635Z,16.50
2019-05-17T10:38:10.359Z,16.40
2019-05-17T10:40:40.857Z,16.30
2019-05-17T10:43:10.189Z,16.40
2019-05-17T10:45:40.169Z,16.50
2019-05-17T10:48:10.208Z,16.70
2019-05-17T10:50:40.828Z,16.80
2019-05-17T10:53:10.024Z,16.90
2019-05-17T10:55:39.670Z,17.00
2019-05-17T10:58:10.136Z,17.20
2019-05-17T11:00:41.328Z,17.20
2019-05-17T11:03:09.798Z,17.20
2019-05-17T11:05:40.298Z,17.00
2019-05-17T11:08:10.688Z,16.90
2019-05-17T11:10:39.699Z,16.80
2019-05-17T11:13:08.677Z,16.80
2019-05-17T11:15:37.262Z,16.80
2019-05-17T11:18:06.144Z,16.90
2019-05-17T11:20:34.780Z,16.80
2019-05-17T11:23:03.349Z,16.70
2019-05-17T11:25:31.982Z,16.70
2019-05-17T11:28:00.553Z,16.90
2019-05-17T11:30:29.111Z,17.00
2019-05-17T11:32:57.650Z,17.10
2019-05-17T11:35:26.169Z,17.10
2019-05-17T11:37:54.718Z,17.10
2019-05-17T11:40:23.741Z,17.10
2019-05-17T11:42:52.299Z,17.10
2019-05-17T11:45:27.605Z,17.20
2019-05-17T11:47:51.153Z,17.20
2019-05-17T11:50:20.542Z,17.30
2019-05-17T11:52:49.428Z,17.40
2019-05-17T11:55:18.247Z,17.50
2019-05-17T11:57:46.784Z,17.60
2019-05-17T12:00:17.320Z,17.50
2019-05-17T12:02:45.873Z,17.60
2019-05-17T12:05:15.090Z,17.60
2019-05-17T12:07:43.681Z,17.50
2019-05-17T12:10:12.785Z,17.50
2019-05-17T12:12:41.403Z,17.40
2019-05-17T12:15:10.631Z,17.40
2019-05-17T12:17:39.185Z,17.40
2019-05-17T12:20:08.668Z,17.40
2019-05-17T12:22:37.224Z,17.40
2019-05-17T12:25:06.798Z,17.40
2019-05-17T12:27:35.381Z,17.50
2019-05-17T12:30:07.017Z,17.50
2019-05-17T12:32:35.692Z,17.40
2019-05-17T12:35:05.042Z,17.30
2019-05-17T12:37:33.601Z,17.30
2019-05-17T12:40:02.272Z,17.20
2019-05-17T12:42:31.133Z,17.20
2019-05-17T12:44:59.738Z,17.30
2019-05-17T12:47:28.332Z,17.40
2019-05-17T12:49:56.902Z,17.40
2019-05-17T12:52:25.473Z,17.40
2019-05-17T12:54:53.971Z,17.40
2019-05-17T12:57:22.593Z,17.50
2019-05-17T12:59:51.156Z,17.70
2019-05-17T13:02:19.741Z,17.90
2019-05-17T13:04:48.301Z,17.90
2019-05-17T13:07:16.884Z,17.90
2019-05-17T13:09:45.437Z,17.90
2019-05-17T13:12:14.319Z,17.90
2019-05-17T13:14:43.219Z,18.00
2019-05-17T13:17:11.827Z,18.00
2019-05-17T13:19:40.418Z,18.10
2019-05-17T13:22:09.064Z,18.30
2019-05-17T13:24:37.610Z,18.60
2019-05-17T13:27:06.201Z,19.00
2019-05-17T13:29:34.753Z,19.20
2019-05-17T13:32:03.308Z,19.30
2019-05-17T13:34:31.929Z,19.40
2019-05-17T13:37:00.459Z,19.40
2019-05-17T13:39:29.027Z,19.60
2019-05-17T13:41:58.019Z,19.60
2019-05-17T13:44:26.734Z,19.70
2019-05-17T13:46:55.320Z,19.70
2019-05-17T13:49:23.930Z,19.50
2019-05-17T13:51:52.502Z,19.40
2019-05-17T13:54:21.105Z,19.20
2019-05-17T13:56:49.675Z,19.10
2019-05-17T13:59:18.250Z,18.90
2019-05-17T14:01:46.880Z,18.80
2019-05-17T14:04:15.445Z,18.80
2019-05-17T14:06:44.038Z,18.90
2019-05-17T14:09:12.578Z,18.80
2019-05-17T14:11:41.145Z,18.70
2019-05-17T14:14:09.756Z,18.70
2019-05-17T14:16:38.401Z,18.60
2019-05-17T14:19:07.009Z,18.50
2019-05-17T14:21:35.580Z,18.50
2019-05-17T14:24:04.145Z,18.50
2019-05-17T14:26:32.800Z,18.60
2019-05-17T14:29:01.341Z,18.70
2019-05-17T14:31:29.839Z,19.00
2019-05-17T14:33:58.530Z,19.00
2019-05-17T14:36:27.468Z,18.80
2019-05-17T14:38:56.135Z,18.70
2019-05-17T14:41:24.779Z,18.60
2019-05-17T14:43:53.337Z,18.40
2019-05-17T14:46:21.843Z,18.40
2019-05-17T14:48:50.407Z,18.50
2019-05-17T14:51:18.945Z,18.60
2019-05-17T14:53:47.554Z,18.60
2019-05-17T14:56:16.639Z,18.60
2019-05-17T14:58:45.220Z,18.70
2019-05-17T15:01:13.869Z,18.80
2019-05-17T15:03:42.619Z,18.80
2019-05-17T15:06:11.248Z,18.80
2019-05-17T15:08:39.809Z,18.70
2019-05-17T15:11:08.650Z,18.70
2019-05-17T15:13:37.242Z,18.90
2019-05-17T15:16:06.047Z,19.00
2019-05-17T15:18:34.697Z,18.90
2019-05-17T15:21:03.282Z,18.80
2019-05-17T15:23:31.816Z,18.60
2019-05-17T15:26:00.384Z,18.60
2019-05-17T15:28:28.950Z,18.50
2019-05-17T15:30:57.565Z,18.30
2019-05-17T15:33:26.197Z,18.20
2019-05-17T15:35:54.741Z,18.10
2019-05-17T15:38:23.329Z,18.00
2019-05-17T15:40:52.300Z,18.00
2019-05-17T15:43:21.118Z,17.90
2019-05-17T15:45:49.696Z,17.80
2019-05-17T15:48:18.327Z,17.80
2019-05-17T15:50:46.880Z,17.80
2019-05-17T15:53:15.447Z,17.70
2019-05-17T15:55:44.077Z,17.60
2019-05-17T15:58:12.657Z,17.60
2019-05-17T16:00:41.568Z,17.60
2019-05-17T16:03:10.210Z,17.60
2019-05-17T16:05:38.776Z,17.70
2019-05-17T16:08:07.449Z,17.70
2019-05-17T16:10:36.075Z,17.80
2019-05-17T16:13:04.763Z,17.90
2019-05-17T16:15:33.379Z,17.90
2019-05-17T16:18:02.009Z,17.90
2019-05-17T16:20:30.651Z,17.90
2019-05-17T16:22:59.291Z,17.90
2019-05-17T16:25:27.862Z,17.90
2019-05-17T16:27:56.794Z,17.80
2019-05-17T16:30:25.346Z,17.80
2019-05-17T16:32:53.861Z,17.80
2019-05-17T16:35:22.491Z,17.80
2019-05-17T16:37:51.176Z,17.80
2019-05-17T16:40:21.532Z,17.80
2019-05-17T16:42:51.193Z,17.80
2019-05-17T16:45:19.796Z,17.80
2019-05-17T16:47:48.334Z,17.70
2019-05-17T16:50:17.856Z,17.70
2019-05-17T16:52:46.437Z,17.60
2019-05-17T16:55:15.054Z,17.50
2019-05-17T16:57:43.713Z,17.40
2019-05-17T17:00:24.295Z,17.30
2019-05-17T17:02:52.861Z,17.30
2019-05-17T17:05:21.377Z,17.20
2019-05-17T17:07:49.905Z,17.20
2019-05-17T17:10:18.464Z,17.20
2019-05-17T17:12:46.956Z,17.20
2019-05-17T17:15:15.880Z,17.10
2019-05-17T17:17:44.447Z,17.10
2019-05-17T17:20:13.469Z,17.10
2019-05-17T17:22:42.028Z,17.00
2019-05-17T17:25:10.843Z,17.00
2019-05-17T17:27:39.394Z,17.00
2019-05-17T17:30:09.594Z,17.10
2019-05-17T17:32:38.093Z,17.00
2019-05-17T17:35:07.301Z,17.00
2019-05-17T17:37:35.881Z,17.00
2019-05-17T17:40:09.104Z,17.00
2019-05-17T17:42:38.719Z,17.00
2019-05-17T17:45:07.825Z,17.00
2019-05-17T17:47:36.458Z,17.00
2019-05-17T17:50:07.121Z,16.90
2019-05-17T17:52:35.629Z,16.90
2019-05-17T17:55:05.941Z,16.80
2019-05-17T17:57:34.468Z,16.80
2019-05-17T18:00:04.750Z,16.70
2019-05-17T18:02:33.386Z,16.70
2019-05-17T18:05:02.126Z,16.60
2019-05-17T18:07:30.725Z,16.60
2019-05-17T18:09:59.292Z,16.60
2019-05-17T18:12:28.184Z,16.50
2019-05-17T18:14:56.741Z,16.30
2019-05-17T18:17:25.429Z,16.20
2019-05-17T18:19:54.109Z,16.20
2019-05-17T18:22:22.722Z,16.10
2019-05-17T18:24:51.297Z,16.00
2019-05-17T18:27:19.977Z,15.90
2019-05-17T18:29:48.550Z,15.80
2019-05-17T18:32:17.198Z,15.80
2019-05-17T18:34:45.790Z,15.70
2019-05-17T18:37:14.470Z,15.60
2019-05-17T18:39:43.040Z,15.50
2019-05-17T18:42:11.596Z,15.40
2019-05-17T18:44:40.124Z,15.40
2019-05-17T18:47:08.747Z,15.30
2019-05-17T18:49:37.333Z,15.20
2019-05-17T18:52:05.956Z,15.10
2019-05-17T18:54:34.530Z,15.00
2019-05-17T18:57:03.126Z,15.00
2019-05-17T18:59:31.719Z,14.90
2019-05-17T19:02:00.655Z,14.80
2019-05-17T19:04:29.249Z,14.70
2019-05-17T19:06:57.856Z,14.60
2019-05-17T19:09:26.367Z,14.60
2019-05-17T19:11:54.944Z,14.50
2019-05-17T19:14:23.490Z,14.50
2019-05-17T19:16:52.066Z,14.40
2019-05-17T19:19:20.957Z,14.30
2019-05-17T19:21:49.531Z,14.30
2019-05-17T19:24:18.161Z,14.20
2019-05-17T19:26:46.846Z,14.20
2019-05-17T19:29:15.373Z,14.10
2019-05-17T19:31:43.971Z,14.10
2019-05-17T19:34:12.514Z,14.10
2019-05-17T19:36:41.730Z,14.00
2019-05-17T19:39:10.754Z,14.00
2019-05-17T19:41:39.745Z,14.10
2019-05-17T19:44:08.386Z,14.10
2019-05-17T19:46:36.972Z,14.10
2019-05-17T19:49:05.795Z,14.10
2019-05-17T19:51:34.469Z,14.10
2019-05-17T19:54:03.224Z,14.10
2019-05-17T19:56:31.818Z,14.00
2019-05-17T19:59:00.382Z,14.00
2019-05-17T20:01:28.956Z,14.00
2019-05-17T20:03:57.542Z,13.90
2019-05-17T20:06:26.115Z,13.90
2019-05-17T20:08:54.676Z,13.80
2019-05-17T20:11:34.089Z,13.80
2019-05-17T20:13:53.513Z,13.70
2019-05-17T20:16:22.106Z,13.60
2019-05-17T20:18:50.944Z,13.60
2019-05-17T20:21:19.519Z,13.50
2019-05-17T20:23:48.096Z,13.50
2019-05-17T20:26:16.687Z,13.40
2019-05-17T20:28:45.571Z,13.40
2019-05-17T20:31:14.173Z,13.30
2019-05-17T20:33:42.734Z,13.20
2019-05-17T20:36:11.333Z,13.20
2019-05-17T20:38:39.924Z,13.10
2019-05-17T20:41:08.785Z,13.10
2019-05-17T20:43:37.370Z,13.00
2019-05-17T20:46:06.233Z,13.00
2019-05-17T20:48:34.805Z,12.90
2019-05-17T20:51:03.735Z,12.90
2019-05-17T20:53:32.320Z,12.80
2019-05-17T20:56:01.213Z,12.80
2019-05-17T20:58:31.483Z,12.70
2019-05-17T21:01:00.009Z,12.60
2019-05-17T21:03:28.572Z,12.50
2019-05-17T21:05:57.141Z,12.50
2019-05-17T21:08:26.818Z,12.40
2019-05-17T21:10:55.903Z,12.40
2019-05-17T21:13:24.502Z,12.30
2019-05-17T21:15:53.152Z,12.30
2019-05-17T21:18:21.701Z,12.30
2019-05-17T21:20:50.216Z,12.20
2019-05-17T21:23:19.112Z,12.20
2019-05-17T21:25:47.690Z,12.10
2019-05-17T21:28:16.347Z,12.10
2019-05-17T21:30:44.921Z,12.00
2019-05-17T21:33:13.860Z,12.00
2019-05-17T21:35:42.435Z,12.00
2019-05-17T21:38:11.035Z,12.00
2019-05-17T21:40:40.030Z,12.00
2019-05-17T21:43:08.683Z,11.90
2019-05-17T21:45:37.280Z,11.90
2019-05-17T21:48:06.015Z,11.80
2019-05-17T21:50:34.989Z,11.80
2019-05-17T21:53:03.597Z,11.70
2019-05-17T21:55:32.154Z,11.70
2019-05-17T21:58:01.007Z,11.70
2019-05-17T22:00:54.841Z,11.70
2019-05-17T22:03:23.454Z,11.60
2019-05-17T22:05:52.107Z,11.60
2019-05-17T22:08:20.855Z,11.50
2019-05-17T22:10:50.333Z,11.50
2019-05-17T22:13:18.895Z,11.40
2019-05-17T22:15:47.428Z,11.40
2019-05-17T22:18:18.637Z,11.30
2019-05-17T22:20:46.286Z,11.30
2019-05-17T22:23:14.986Z,11.30
2019-05-17T22:25:43.659Z,11.30
2019-05-17T22:28:12.253Z,11.30
2019-05-17T22:30:40.814Z,11.30
2019-05-17T22:33:09.434Z,11.30
2019-05-17T22:35:38.306Z,11.20
2019-05-17T22:38:07.030Z,11.20
2019-05-17T22:40:35.916Z,11.20
2019-05-17T22:43:05.162Z,11.20
2019-05-17T22:45:33.770Z,11.20
2019-05-17T22:48:02.369Z,11.20
2019-05-17T22:50:30.922Z,11.20
2019-05-17T22:52:59.444Z,11.30
2019-05-17T22:55:28.114Z,11.30
2019-05-17T22:57:56.636Z,11.30
2019-05-17T23:00:25.381Z,11.20
2019-05-17T23:02:54.017Z,11.20
2019-05-17T23:05:26.208Z,11.20
2019-05-17T23:07:53.008Z,11.20
2019-05-17T23:10:21.713Z,11.10
2019-05-17T23:12:50.321Z,11.10
2019-05-17T23:15:19.019Z,11.10
2019-05-17T23:17:47.647Z,11.10
2019-05-17T23:20:16.351Z,11.10
2019-05-17T23:22:44.941Z,11.10
2019-05-17T23:25:13.558Z,11.10
2019-05-17T23:27:42.585Z,11.00
2019-05-17T23:30:11.434Z,11.10
2019-05-17T23:32:40.061Z,11.00
2019-05-17T23:35:09.123Z,11.00
2019-05-17T23:37:37.752Z,11.00
2019-05-17T23:40:07.129Z,11.00
2019-05-17T23:42:35.871Z,10.90
2019-05-17T23:45:07.430Z,10.90
2019-05-17T23:47:36.032Z,11.00
2019-05-17T23:50:09.005Z,10.90
2019-05-17T23:52:37.968Z,10.90
2019-05-17T23:55:07.501Z,10.90
2019-05-17T23:57:36.157Z,10.90
