createdAt,value
2018-09-01T00:01:05.705Z,14.50
2018-09-01T00:03:33.520Z,14.40
2018-09-01T00:06:01.208Z,14.40
2018-09-01T00:08:28.888Z,14.50
2018-09-01T00:10:56.571Z,14.50
2018-09-01T00:13:24.236Z,14.40
2018-09-01T00:15:52.228Z,14.40
2018-09-01T00:18:19.892Z,14.30
2018-09-01T00:20:47.612Z,14.30
2018-09-01T00:23:15.301Z,14.30
2018-09-01T00:25:43.048Z,14.30
2018-09-01T00:28:10.717Z,14.50
2018-09-01T00:30:38.502Z,14.50
2018-09-01T00:33:06.204Z,14.50
2018-09-01T00:35:33.876Z,14.50
2018-09-01T00:38:07.249Z,14.30
2018-09-01T00:40:34.924Z,14.50
2018-09-01T00:43:02.613Z,14.50
2018-09-01T00:45:36.777Z,14.70
2018-09-01T00:48:04.489Z,14.60
2018-09-01T00:50:32.257Z,14.60
2018-09-01T00:53:02.024Z,14.60
2018-09-01T00:55:30.601Z,14.50
2018-09-01T00:57:58.282Z,14.60
2018-09-01T01:00:25.966Z,14.60
2018-09-01T01:02:53.928Z,14.60
2018-09-01T01:05:22.141Z,14.50
2018-09-01T01:07:49.864Z,14.50
2018-09-01T01:10:18.489Z,14.40
2018-09-01T01:12:47.392Z,14.40
2018-09-01T01:15:15.100Z,14.40
2018-09-01T01:17:42.939Z,14.40
2018-09-01T01:20:11.367Z,14.30
2018-09-01T01:22:39.049Z,14.40
2018-09-01T01:25:06.852Z,14.40
2018-09-01T01:27:34.964Z,14.40
2018-09-01T01:30:02.900Z,14.20
2018-09-01T01:32:30.710Z,14.20
2018-09-01T01:35:00.517Z,14.00
2018-09-01T01:37:28.230Z,14.00
2018-09-01T01:39:55.936Z,13.80
2018-09-01T01:42:24.669Z,13.80
2018-09-01T01:44:52.335Z,13.90
2018-09-01T01:47:20.036Z,14.10
2018-09-01T01:49:47.725Z,14.00
2018-09-01T01:52:15.453Z,14.00
2018-09-01T01:54:43.562Z,14.00
2018-09-01T01:57:11.230Z,13.90
2018-09-01T01:59:39.113Z,13.90
2018-09-01T02:02:06.833Z,13.90
2018-09-01T02:04:34.537Z,13.80
2018-09-01T02:07:02.740Z,13.90
2018-09-01T02:09:30.761Z,13.80
2018-09-01T02:11:58.488Z,13.80
2018-09-01T02:14:26.329Z,13.70
2018-09-01T02:16:54.033Z,13.60
2018-09-01T02:19:22.061Z,13.50
2018-09-01T02:21:49.713Z,13.50
2018-09-01T02:24:17.415Z,13.60
2018-09-01T02:26:45.300Z,13.50
2018-09-01T02:29:13.700Z,13.40
2018-09-01T02:31:41.316Z,13.50
2018-09-01T02:34:09.150Z,13.50
2018-09-01T02:36:36.989Z,13.40
2018-09-01T02:39:05.293Z,13.40
2018-09-01T02:41:32.899Z,13.30
2018-09-01T02:44:00.489Z,13.30
2018-09-01T02:46:28.313Z,13.40
2018-09-01T02:48:55.916Z,13.40
2018-09-01T02:51:23.508Z,13.40
2018-09-01T02:53:51.117Z,13.40
2018-09-01T02:56:18.750Z,13.20
2018-09-01T02:58:46.356Z,13.20
2018-09-01T03:01:19.440Z,13.30
2018-09-01T03:03:53.476Z,13.20
2018-09-01T03:06:21.076Z,13.20
2018-09-01T03:08:48.690Z,13.10
2018-09-01T03:11:16.340Z,13.30
2018-09-01T03:13:44.081Z,13.40
2018-09-01T03:16:11.719Z,13.50
2018-09-01T03:18:39.340Z,13.50
2018-09-01T03:21:06.939Z,13.30
2018-09-01T03:23:37.744Z,13.20
2018-09-01T03:26:06.563Z,13.30
2018-09-01T03:28:34.519Z,13.30
2018-09-01T03:31:02.213Z,13.20
2018-09-01T03:33:29.859Z,13.20
2018-09-01T03:35:57.697Z,13.10
2018-09-01T03:38:25.705Z,13.20
2018-09-01T03:40:53.312Z,13.10
2018-09-01T03:43:21.456Z,13.10
2018-09-01T03:45:49.313Z,13.20
2018-09-01T03:48:17.084Z,13.20
2018-09-01T03:50:45.467Z,13.10
2018-09-01T03:53:13.906Z,13.20
2018-09-01T03:55:41.667Z,13.20
2018-09-01T03:58:09.321Z,13.10
2018-09-01T04:00:36.949Z,13.10
2018-09-01T04:03:04.540Z,13.10
2018-09-01T04:05:32.175Z,13.00
2018-09-01T04:07:59.772Z,13.10
2018-09-01T04:10:27.433Z,13.10
2018-09-01T04:12:55.030Z,13.20
2018-09-01T04:15:22.648Z,13.20
2018-09-01T04:17:50.233Z,13.20
2018-09-01T04:20:17.853Z,13.10
2018-09-01T04:22:45.830Z,13.10
2018-09-01T04:25:13.420Z,13.20
2018-09-01T04:27:41.084Z,13.10
2018-09-01T04:30:08.807Z,13.20
2018-09-01T04:32:36.397Z,13.40
2018-09-01T04:35:04.584Z,13.40
2018-09-01T04:37:32.196Z,13.30
2018-09-01T04:39:59.804Z,13.40
2018-09-01T04:42:27.420Z,13.40
2018-09-01T04:44:55.752Z,13.40
2018-09-01T04:47:23.864Z,13.40
2018-09-01T04:49:51.959Z,13.40
2018-09-01T04:52:20.016Z,13.40
2018-09-01T04:54:47.616Z,13.40
2018-09-01T04:57:15.592Z,13.30
2018-09-01T04:59:43.228Z,13.40
2018-09-01T05:02:10.836Z,13.30
2018-09-01T05:04:38.429Z,13.30
2018-09-01T05:07:06.195Z,13.30
2018-09-01T05:09:33.794Z,13.20
2018-09-01T05:12:01.758Z,13.20
2018-09-01T05:14:29.422Z,13.20
2018-09-01T05:16:57.096Z,13.20
2018-09-01T05:19:24.720Z,13.20
2018-09-01T05:21:52.761Z,13.20
2018-09-01T05:24:20.376Z,13.10
2018-09-01T05:26:48.014Z,13.10
2018-09-01T05:29:16.081Z,13.10
2018-09-01T05:31:44.027Z,13.00
2018-09-01T05:34:11.653Z,13.00
2018-09-01T05:36:39.262Z,13.10
2018-09-01T05:39:07.304Z,13.00
2018-09-01T05:41:35.293Z,12.90
2018-09-01T05:44:02.980Z,12.90
2018-09-01T05:46:30.611Z,12.90
2018-09-01T05:48:58.318Z,12.80
2018-09-01T05:51:26.344Z,12.80
2018-09-01T05:53:54.010Z,12.90
2018-09-01T05:56:22.032Z,13.00
2018-09-01T05:58:50.216Z,13.10
2018-09-01T06:01:18.319Z,13.10
2018-09-01T06:03:46.847Z,13.00
2018-09-01T06:06:14.549Z,13.00
2018-09-01T06:08:42.076Z,13.00
2018-09-01T06:11:09.871Z,13.10
2018-09-01T06:13:38.324Z,13.10
2018-09-01T06:16:05.945Z,13.00
2018-09-01T06:18:33.559Z,13.10
2018-09-01T06:21:01.557Z,13.10
2018-09-01T06:23:29.439Z,12.90
2018-09-01T06:25:57.039Z,13.00
2018-09-01T06:29:31.900Z,13.10
2018-09-01T06:32:03.681Z,13.00
2018-09-01T06:34:31.732Z,12.90
2018-09-01T06:36:59.506Z,12.80
2018-09-01T06:39:30.769Z,12.80
2018-09-01T06:41:58.832Z,12.80
2018-09-01T06:44:26.681Z,12.90
2018-09-01T06:46:56.680Z,12.90
2018-09-01T06:49:25.120Z,12.90
2018-09-01T06:52:02.089Z,12.90
2018-09-01T06:54:30.728Z,12.90
2018-09-01T06:56:58.332Z,13.00
2018-09-01T06:59:26.286Z,13.00
2018-09-01T07:01:54.300Z,12.90
2018-09-01T07:04:23.651Z,13.00
2018-09-01T07:06:51.265Z,12.90
2018-09-01T07:09:19.668Z,12.90
2018-09-01T07:11:47.372Z,12.90
2018-09-01T07:14:15.116Z,13.00
2018-09-01T07:16:42.853Z,13.00
2018-09-01T07:19:12.985Z,13.10
2018-09-01T07:21:48.285Z,13.00
2018-09-01T07:24:16.429Z,12.90
2018-09-01T07:26:44.168Z,12.90
2018-09-01T07:29:35.232Z,13.00
2018-09-01T07:32:07.110Z,13.00
2018-09-01T07:34:34.956Z,13.10
2018-09-01T07:37:07.841Z,13.10
2018-09-01T07:39:40.924Z,13.10
2018-09-01T07:42:08.587Z,13.00
2018-09-01T07:44:51.935Z,13.20
2018-09-01T07:47:21.064Z,13.20
2018-09-01T07:49:55.089Z,13.10
2018-09-01T07:52:27.809Z,13.10
2018-09-01T07:54:57.552Z,13.20
2018-09-01T07:57:33.573Z,13.30
2018-09-01T08:00:14.560Z,13.30
2018-09-01T08:02:45.681Z,13.40
2018-09-01T08:05:14.615Z,13.40
2018-09-01T08:07:44.188Z,13.50
2018-09-01T08:10:11.818Z,13.40
2018-09-01T08:13:06.073Z,13.60
2018-09-01T08:15:33.821Z,13.50
2018-09-01T08:18:19.892Z,13.70
2018-09-01T08:23:54.544Z,13.90
2018-09-01T08:26:23.961Z,13.80
2018-09-01T08:28:51.556Z,13.90
2018-09-01T08:32:19.725Z,13.90
2018-09-01T08:34:48.409Z,14.00
2018-09-01T08:37:16.224Z,13.90
2018-09-01T08:39:44.208Z,13.90
2018-09-01T08:42:11.975Z,14.00
2018-09-01T08:44:39.651Z,14.10
2018-09-01T08:47:07.616Z,14.10
2018-09-01T08:49:35.261Z,14.30
2018-09-01T08:52:03.011Z,14.30
2018-09-01T08:54:32.068Z,14.30
2018-09-01T08:57:01.872Z,14.20
2018-09-01T08:59:30.215Z,14.10
2018-09-01T09:02:04.933Z,14.00
2018-09-01T09:04:32.593Z,14.00
2018-09-01T09:07:00.222Z,14.00
2018-09-01T09:09:31.952Z,14.00
2018-09-01T09:15:13.240Z,13.90
2018-09-01T09:17:41.440Z,14.10
2018-09-01T09:20:10.136Z,13.90
2018-09-01T09:22:39.974Z,14.10
2018-09-01T09:25:11.516Z,14.10
2018-09-01T09:27:39.405Z,14.10
2018-09-01T09:30:13.410Z,14.20
2018-09-01T09:32:42.287Z,14.10
2018-09-01T09:35:20.586Z,14.10
2018-09-01T09:37:52.746Z,14.40
2018-09-01T09:40:21.742Z,14.20
2018-09-01T09:42:51.249Z,13.80
2018-09-01T09:45:20.729Z,13.70
2018-09-01T09:48:02.150Z,14.00
2018-09-01T09:50:37.635Z,14.30
2018-09-01T09:53:07.376Z,14.30
2018-09-01T09:55:43.275Z,14.50
2018-09-01T09:58:28.534Z,14.90
2018-09-01T10:01:04.478Z,14.70
2018-09-01T10:03:34.311Z,14.60
2018-09-01T10:06:03.313Z,14.80
2018-09-01T10:08:31.800Z,14.80
2018-09-01T10:11:00.711Z,14.80
2018-09-01T10:13:34.066Z,14.60
2018-09-01T10:16:02.004Z,14.50
2018-09-01T10:18:35.235Z,14.40
2018-09-01T10:21:03.669Z,14.30
2018-09-01T10:23:32.269Z,14.50
2018-09-01T10:26:00.082Z,14.70
2018-09-01T10:28:29.812Z,14.50
2018-09-01T10:30:58.004Z,14.80
2018-09-01T10:33:25.957Z,14.60
2018-09-01T10:35:54.333Z,14.40
2018-09-01T10:38:22.524Z,14.40
2018-09-01T10:40:53.146Z,14.60
2018-09-01T10:43:22.416Z,15.00
2018-09-01T10:45:51.686Z,15.10
2018-09-01T10:48:24.495Z,15.10
2018-09-01T10:50:53.145Z,15.20
2018-09-01T10:53:22.176Z,14.60
2018-09-01T10:55:50.165Z,14.50
2018-09-01T10:58:18.232Z,14.40
2018-09-01T11:00:47.769Z,14.60
2018-09-01T11:03:21.169Z,14.50
2018-09-01T11:09:00.589Z,14.60
2018-09-01T11:11:28.487Z,14.80
2018-09-01T11:13:57.392Z,14.70
2018-09-01T11:16:29.933Z,14.80
2018-09-01T11:18:58.123Z,15.20
2018-09-01T11:21:28.146Z,15.40
2018-09-01T11:23:55.986Z,15.40
2018-09-01T11:26:23.828Z,15.50
2018-09-01T11:28:52.975Z,15.70
2018-09-01T11:31:20.790Z,15.70
2018-09-01T11:33:50.539Z,15.80
2018-09-01T11:36:18.763Z,16.00
2018-09-01T11:38:46.783Z,15.90
2018-09-01T11:41:14.407Z,15.90
2018-09-01T11:43:42.427Z,15.90
2018-09-01T11:46:11.661Z,15.70
2018-09-01T11:48:39.540Z,15.40
2018-09-01T11:51:07.852Z,15.50
2018-09-01T11:53:37.921Z,15.60
2018-09-01T11:56:05.998Z,15.60
2018-09-01T11:58:34.659Z,15.90
2018-09-01T12:01:02.730Z,15.90
2018-09-01T12:03:31.359Z,16.30
2018-09-01T12:05:59.467Z,16.60
2018-09-01T12:08:27.345Z,16.60
2018-09-01T12:10:55.466Z,16.30
2018-09-01T12:13:24.640Z,16.30
2018-09-01T12:15:53.114Z,15.80
2018-09-01T12:21:26.896Z,15.90
2018-09-01T12:24:02.213Z,16.30
2018-09-01T12:26:30.561Z,16.10
2018-09-01T12:29:00.711Z,15.90
2018-09-01T12:32:05.824Z,15.80
2018-09-01T12:34:39.083Z,15.40
2018-09-01T12:37:06.730Z,15.60
2018-09-01T12:39:34.717Z,15.30
2018-09-01T12:42:02.360Z,15.30
2018-09-01T12:44:29.992Z,15.20
2018-09-01T12:46:57.923Z,15.00
2018-09-01T12:49:25.542Z,14.80
2018-09-01T12:51:53.617Z,14.90
2018-09-01T12:54:21.589Z,15.00
2018-09-01T12:56:50.948Z,15.00
2018-09-01T12:59:18.624Z,15.10
2018-09-01T13:01:46.545Z,15.10
2018-09-01T13:04:34.178Z,15.00
2018-09-01T13:07:02.472Z,14.70
2018-09-01T13:09:30.161Z,14.70
2018-09-01T13:11:57.819Z,14.80
2018-09-01T13:14:26.436Z,14.90
2018-09-01T13:16:54.930Z,14.90
2018-09-01T13:19:23.032Z,14.60
2018-09-01T13:21:50.987Z,14.60
2018-09-01T13:24:18.834Z,14.60
2018-09-01T13:26:50.318Z,14.40
2018-09-01T13:29:19.064Z,14.60
2018-09-01T13:31:46.851Z,14.80
2018-09-01T13:34:14.555Z,14.90
2018-09-01T13:37:12.203Z,14.70
2018-09-01T13:39:40.398Z,14.70
2018-09-01T13:42:08.327Z,14.60
2018-09-01T13:44:38.558Z,14.50
2018-09-01T13:47:07.028Z,14.60
2018-09-01T13:49:35.113Z,14.60
2018-09-01T13:52:02.961Z,14.60
2018-09-01T13:54:31.327Z,14.60
2018-09-01T13:56:59.413Z,14.60
2018-09-01T13:59:29.801Z,14.60
2018-09-01T14:01:58.148Z,14.50
2018-09-01T14:04:33.410Z,14.40
2018-09-01T14:07:01.031Z,14.50
2018-09-01T14:09:29.908Z,14.60
2018-09-01T14:11:59.674Z,14.60
2018-09-01T14:14:28.590Z,14.50
2018-09-01T14:16:57.788Z,14.70
2018-09-01T14:19:28.349Z,14.50
2018-09-01T14:21:56.793Z,14.40
2018-09-01T14:24:25.741Z,14.50
2018-09-01T14:26:53.924Z,14.70
2018-09-01T14:29:21.908Z,14.70
2018-09-01T14:32:18.815Z,14.90
2018-09-01T14:34:46.869Z,15.10
2018-09-01T14:37:14.855Z,15.10
2018-09-01T14:39:42.913Z,14.80
2018-09-01T14:42:10.752Z,14.50
2018-09-01T14:44:38.393Z,14.50
2018-09-01T14:47:06.385Z,14.60
2018-09-01T14:49:36.249Z,14.70
2018-09-01T14:52:04.049Z,14.60
2018-09-01T14:54:32.023Z,14.70
2018-09-01T14:56:59.638Z,14.60
2018-09-01T14:59:27.620Z,14.60
2018-09-01T15:01:55.616Z,14.60
2018-09-01T15:04:24.318Z,14.60
2018-09-01T15:06:52.052Z,14.40
2018-09-01T15:09:20.686Z,14.60
2018-09-01T15:11:48.391Z,14.70
2018-09-01T15:14:16.700Z,14.80
2018-09-01T15:16:44.728Z,14.80
2018-09-01T15:19:12.490Z,14.60
2018-09-01T15:21:40.584Z,14.60
2018-09-01T15:24:08.954Z,14.60
2018-09-01T15:26:36.661Z,14.50
2018-09-01T15:29:12.198Z,14.40
2018-09-01T15:31:40.480Z,14.20
2018-09-01T15:34:09.892Z,14.30
2018-09-01T15:36:37.982Z,14.30
2018-09-01T15:39:08.965Z,14.50
2018-09-01T15:41:36.617Z,14.50
2018-09-01T15:44:04.244Z,14.40
2018-09-01T15:46:32.535Z,14.30
2018-09-01T15:49:00.145Z,14.30
2018-09-01T15:51:27.824Z,14.30
2018-09-01T15:53:58.351Z,14.30
2018-09-01T15:56:26.772Z,14.30
2018-09-01T15:58:55.207Z,14.20
2018-09-01T16:01:24.001Z,14.00
2018-09-01T16:03:52.176Z,14.10
2018-09-01T16:06:19.931Z,14.20
2018-09-01T16:08:47.992Z,14.20
2018-09-01T16:11:15.632Z,14.10
2018-09-01T16:13:43.285Z,14.20
2018-09-01T16:16:14.654Z,14.20
2018-09-01T16:21:28.636Z,14.30
2018-09-01T16:23:56.634Z,14.40
2018-09-01T16:26:24.348Z,14.40
2018-09-01T16:28:52.870Z,14.20
2018-09-01T16:31:21.245Z,14.30
2018-09-01T16:33:49.240Z,14.10
2018-09-01T16:36:19.754Z,14.10
2018-09-01T16:38:48.428Z,14.20
2018-09-01T16:41:16.088Z,14.20
2018-09-01T16:43:47.525Z,14.30
2018-09-01T16:46:16.887Z,14.20
2018-09-01T16:48:45.646Z,14.00
2018-09-01T16:51:20.089Z,13.90
2018-09-01T16:53:50.448Z,13.70
2018-09-01T16:56:18.256Z,13.60
2018-09-01T16:58:45.853Z,13.60
2018-09-01T17:01:13.461Z,13.60
2018-09-01T17:03:41.654Z,13.70
2018-09-01T17:06:10.276Z,13.70
2018-09-01T17:11:52.255Z,13.70
2018-09-01T17:14:24.609Z,13.70
2018-09-01T17:16:54.448Z,13.70
2018-09-01T17:19:22.030Z,13.70
2018-09-01T17:21:50.155Z,13.70
2018-09-01T17:24:18.115Z,13.80
2018-09-01T17:26:49.596Z,13.80
2018-09-01T17:29:17.302Z,13.80
2018-09-01T17:31:54.187Z,13.80
2018-09-01T17:34:24.238Z,13.80
2018-09-01T17:36:52.764Z,13.80
2018-09-01T17:39:20.977Z,13.80
2018-09-01T17:41:50.200Z,13.80
2018-09-01T17:44:43.755Z,13.70
2018-09-01T17:47:12.489Z,13.80
2018-09-01T17:49:41.128Z,13.80
2018-09-01T17:52:09.527Z,13.80
2018-09-01T17:54:37.922Z,13.70
2018-09-01T17:57:06.216Z,13.80
2018-09-01T18:02:27.562Z,13.70
2018-09-01T18:04:56.261Z,13.60
2018-09-01T18:07:25.768Z,13.50
2018-09-01T18:09:55.042Z,13.50
2018-09-01T18:12:23.029Z,13.60
2018-09-01T18:15:01.987Z,13.50
2018-09-01T18:17:30.122Z,13.40
2018-09-01T18:19:59.358Z,13.40
2018-09-01T18:22:27.057Z,13.30
2018-09-01T18:24:56.009Z,13.40
2018-09-01T18:27:24.413Z,13.50
2018-09-01T18:29:55.955Z,13.40
2018-09-01T18:32:28.859Z,13.40
2018-09-01T18:34:58.141Z,13.40
2018-09-01T18:37:26.869Z,13.40
2018-09-01T18:40:03.500Z,13.50
2018-09-01T18:42:39.438Z,13.50
2018-09-01T18:45:23.808Z,13.40
2018-09-01T18:47:51.918Z,13.40
2018-09-01T18:50:21.530Z,13.40
2018-09-01T18:52:51.158Z,13.50
2018-09-01T18:55:26.242Z,13.50
2018-09-01T18:57:53.968Z,13.50
2018-09-01T19:00:24.332Z,13.40
2018-09-01T19:02:54.204Z,13.40
2018-09-01T19:05:25.480Z,13.40
2018-09-01T19:07:53.766Z,13.40
2018-09-01T19:10:22.304Z,13.40
2018-09-01T19:12:50.287Z,13.40
2018-09-01T19:15:18.543Z,13.30
2018-09-01T19:17:46.520Z,13.40
2018-09-01T19:20:14.233Z,13.40
2018-09-01T19:22:43.950Z,13.50
2018-09-01T19:25:11.658Z,13.40
2018-09-01T19:27:39.293Z,13.40
2018-09-01T19:30:07.156Z,13.30
2018-09-01T19:32:35.854Z,13.20
2018-09-01T19:35:07.625Z,13.20
2018-09-01T19:37:37.996Z,13.40
2018-09-01T19:40:06.646Z,13.50
2018-09-01T19:42:34.698Z,13.50
2018-09-01T19:45:02.792Z,13.40
2018-09-01T19:47:30.399Z,13.40
2018-09-01T19:50:00.843Z,13.30
2018-09-01T19:52:28.987Z,13.30
2018-09-01T19:54:56.984Z,13.30
2018-09-01T19:57:24.933Z,13.20
2018-09-01T19:59:53.651Z,13.20
2018-09-01T20:02:21.434Z,13.30
2018-09-01T20:04:49.279Z,13.30
2018-09-01T20:07:18.372Z,13.20
2018-09-01T20:09:47.487Z,13.10
2018-09-01T20:12:15.252Z,13.10
2018-09-01T20:14:42.934Z,13.20
2018-09-01T20:17:10.575Z,13.20
2018-09-01T20:19:38.491Z,13.20
2018-09-01T20:22:09.375Z,13.20
2018-09-01T20:24:37.375Z,13.30
2018-09-01T20:27:05.248Z,13.30
2018-09-01T20:29:33.505Z,13.30
2018-09-01T20:32:28.806Z,13.30
2018-09-01T20:35:04.526Z,13.30
2018-09-01T20:37:32.814Z,13.30
2018-09-01T20:40:05.922Z,13.30
2018-09-01T20:43:08.762Z,13.30
2018-09-01T20:45:36.577Z,13.40
2018-09-01T20:48:04.490Z,13.20
2018-09-01T20:50:33.038Z,13.10
2018-09-01T20:53:01.433Z,13.10
2018-09-01T20:55:30.028Z,13.10
2018-09-01T20:57:57.726Z,13.10
2018-09-01T21:00:25.722Z,13.10
2018-09-01T21:02:53.925Z,13.10
2018-09-01T21:05:21.691Z,13.20
2018-09-01T21:07:49.688Z,13.20
2018-09-01T21:10:17.631Z,13.30
2018-09-01T21:12:46.394Z,13.30
2018-09-01T21:15:14.047Z,13.30
2018-09-01T21:17:42.023Z,13.30
2018-09-01T21:20:10.521Z,13.20
2018-09-01T21:22:38.144Z,13.20
2018-09-01T21:25:06.029Z,13.20
2018-09-01T21:27:33.849Z,13.30
2018-09-01T21:30:01.531Z,13.10
2018-09-01T21:32:29.599Z,13.20
2018-09-01T21:34:57.253Z,13.20
2018-09-01T21:37:25.539Z,13.20
2018-09-01T21:39:53.904Z,13.20
2018-09-01T21:42:21.698Z,13.10
2018-09-01T21:44:50.358Z,13.10
2018-09-01T21:47:20.526Z,13.20
2018-09-01T21:49:49.069Z,13.20
2018-09-01T21:52:16.659Z,13.40
2018-09-01T21:54:44.798Z,13.50
2018-09-01T21:57:12.458Z,13.50
2018-09-01T21:59:40.137Z,13.30
2018-09-01T22:02:13.548Z,13.30
2018-09-01T22:04:46.750Z,13.20
2018-09-01T22:07:21.397Z,13.20
2018-09-01T22:09:50.481Z,13.20
2018-09-01T22:12:27.912Z,13.00
2018-09-01T22:14:59.823Z,13.00
2018-09-01T22:17:27.488Z,13.10
2018-09-01T22:19:55.247Z,13.10
2018-09-01T22:22:23.255Z,13.00
2018-09-01T22:24:54.497Z,13.00
2018-09-01T22:27:23.157Z,13.00
2018-09-01T22:29:51.132Z,13.00
2018-09-01T22:32:18.865Z,12.90
2018-09-01T22:34:46.479Z,13.00
2018-09-01T22:37:14.537Z,13.00
2018-09-01T22:39:42.405Z,13.00
2018-09-01T22:42:10.113Z,13.20
2018-09-01T22:44:49.833Z,13.30
2018-09-01T22:47:23.172Z,13.30
2018-09-01T22:49:55.495Z,13.20
2018-09-01T22:52:23.824Z,13.30
2018-09-01T22:54:51.651Z,13.00
2018-09-01T22:57:19.526Z,13.10
2018-09-01T22:59:48.928Z,13.10
2018-09-01T23:02:17.001Z,13.10
2018-09-01T23:04:44.621Z,13.10
2018-09-01T23:07:12.560Z,13.10
2018-09-01T23:09:40.451Z,13.00
2018-09-01T23:12:08.072Z,13.10
2018-09-01T23:14:35.684Z,13.10
2018-09-01T23:17:03.587Z,13.20
2018-09-01T23:19:31.351Z,12.90
2018-09-01T23:21:59.121Z,12.70
2018-09-01T23:24:26.754Z,12.70
2018-09-01T23:26:54.336Z,12.70
2018-09-01T23:29:22.840Z,12.70
2018-09-01T23:31:50.540Z,12.80
2018-09-01T23:34:18.285Z,12.80
2018-09-01T23:36:45.891Z,12.80
2018-09-01T23:39:13.770Z,12.80
2018-09-01T23:41:41.411Z,12.80
2018-09-01T23:44:09.441Z,12.70
2018-09-01T23:46:37.428Z,12.80
2018-09-01T23:49:05.086Z,12.90
2018-09-01T23:51:32.676Z,13.10
2018-09-01T23:54:00.347Z,13.20
2018-09-01T23:56:28.180Z,13.30
2018-09-01T23:58:55.795Z,13.10
