createdAt,value
2023-01-20T00:01:22.849Z,99143.18
2023-01-20T00:03:50.708Z,99148.27
2023-01-20T00:06:17.611Z,99145.96
2023-01-20T00:08:44.493Z,99138.20
2023-01-20T00:11:12.479Z,99135.78
2023-01-20T00:13:39.525Z,99142.52
2023-01-20T00:16:09.049Z,99145.70
2023-01-20T00:18:36.530Z,99147.59
2023-01-20T00:21:04.721Z,99149.93
2023-01-20T00:23:31.809Z,99146.27
2023-01-20T00:25:58.739Z,99144.15
2023-01-20T00:28:25.648Z,99143.04
2023-01-20T00:30:52.473Z,99135.07
2023-01-20T00:33:20.405Z,99134.70
2023-01-20T00:35:47.456Z,99140.58
2023-01-20T00:38:15.262Z,99149.69
2023-01-20T00:40:42.206Z,99153.44
2023-01-20T00:43:09.044Z,99152.80
2023-01-20T00:45:35.791Z,99151.42
2023-01-20T00:48:02.617Z,99152.80
2023-01-20T00:50:29.392Z,99146.70
2023-01-20T00:52:56.182Z,99149.19
2023-01-20T00:55:23.024Z,99146.49
2023-01-20T00:57:49.944Z,99144.89
2023-01-20T01:00:18.575Z,99145.36
2023-01-20T01:02:45.423Z,99145.42
2023-01-20T01:05:13.384Z,99153.35
2023-01-20T01:07:40.447Z,99154.16
2023-01-20T01:10:08.208Z,99154.27
2023-01-20T01:12:34.991Z,99155.00
2023-01-20T01:15:01.892Z,99154.02
2023-01-20T01:17:28.655Z,99151.03
2023-01-20T01:19:55.645Z,99150.80
2023-01-20T01:22:22.572Z,99146.35
2023-01-20T01:24:49.342Z,99139.14
2023-01-20T01:27:17.572Z,99131.02
2023-01-20T01:29:44.471Z,99135.63
2023-01-20T01:32:11.445Z,99134.33
2023-01-20T01:34:38.323Z,99134.28
2023-01-20T01:37:05.119Z,99131.75
2023-01-20T01:39:31.915Z,99131.66
2023-01-20T01:41:58.704Z,99128.33
2023-01-20T01:44:26.415Z,99135.33
2023-01-20T01:46:53.217Z,99133.82
2023-01-20T01:49:22.874Z,99138.60
2023-01-20T01:51:55.532Z,99141.33
2023-01-20T01:54:23.836Z,99136.69
2023-01-20T01:56:50.656Z,99140.30
2023-01-20T02:45:11.074Z,99168.55
2023-01-20T02:47:51.597Z,99167.34
2023-01-20T02:50:25.627Z,99171.13
2023-01-20T02:52:54.614Z,99173.67
2023-01-20T02:55:44.434Z,99179.36
2023-01-20T02:58:17.435Z,99188.62
2023-01-20T03:00:53.079Z,99199.04
2023-01-20T03:03:24.596Z,99195.93
2023-01-20T03:05:56.374Z,99196.20
2023-01-20T03:08:24.066Z,99191.02
2023-01-20T03:10:51.405Z,99192.92
2023-01-20T03:13:53.288Z,99191.49
2023-01-20T03:16:24.172Z,99192.62
2023-01-20T03:18:56.101Z,99190.08
2023-01-20T03:21:23.147Z,99190.45
2023-01-20T03:23:51.850Z,99189.67
2023-01-20T03:26:19.854Z,99193.73
2023-01-20T03:28:48.632Z,99199.38
2023-01-20T03:31:34.620Z,99204.93
2023-01-20T03:34:02.462Z,99209.71
2023-01-20T03:36:30.111Z,99218.80
2023-01-20T03:38:57.117Z,99223.15
2023-01-20T03:41:49.030Z,99222.33
2023-01-20T03:44:34.896Z,99225.35
2023-01-20T03:47:15.984Z,99239.08
2023-01-20T03:50:03.804Z,99236.96
2023-01-20T03:52:58.809Z,99240.35
2023-01-20T03:55:25.629Z,99245.52
2023-01-20T03:58:05.401Z,99246.80
2023-01-20T04:00:35.446Z,99250.57
2023-01-20T04:03:05.565Z,99247.10
2023-01-20T04:05:32.393Z,99248.45
2023-01-20T04:08:00.669Z,99248.83
2023-01-20T04:10:27.600Z,99250.08
2023-01-20T04:12:54.408Z,99252.96
2023-01-20T04:15:21.659Z,99253.49
2023-01-20T04:17:48.516Z,99255.77
2023-01-20T04:20:15.868Z,99261.27
2023-01-20T04:22:48.097Z,99258.44
2023-01-20T04:25:21.093Z,99260.98
2023-01-20T04:27:47.904Z,99258.80
2023-01-20T04:30:14.957Z,99261.14
2023-01-20T04:32:41.741Z,99267.23
2023-01-20T04:35:12.920Z,99273.44
2023-01-20T04:37:39.868Z,99281.32
2023-01-20T04:40:07.535Z,99284.14
2023-01-20T04:42:34.380Z,99288.54
2023-01-20T04:45:01.206Z,99295.26
2023-01-20T04:47:32.065Z,99306.42
2023-01-20T04:49:58.962Z,99313.12
2023-01-20T04:52:25.803Z,99315.46
2023-01-20T04:54:53.191Z,99321.29
2023-01-20T04:57:20.316Z,99312.12
2023-01-20T04:59:47.193Z,99306.80
2023-01-20T05:02:14.248Z,99301.46
2023-01-20T05:04:41.237Z,99311.73
2023-01-20T05:07:08.089Z,99313.86
2023-01-20T05:09:34.864Z,99320.44
2023-01-20T05:12:02.544Z,99315.91
2023-01-20T05:14:29.975Z,99311.59
2023-01-20T05:16:56.734Z,99317.17
2023-01-20T05:19:23.564Z,99323.06
2023-01-20T05:21:50.364Z,99328.14
2023-01-20T05:24:17.154Z,99340.89
2023-01-20T05:26:44.086Z,99345.06
2023-01-20T05:29:10.912Z,99342.56
2023-01-20T05:31:43.212Z,99343.41
2023-01-20T05:34:10.848Z,99347.63
2023-01-20T05:36:37.611Z,99347.95
2023-01-20T05:39:04.436Z,99351.27
2023-01-20T05:41:31.235Z,99350.05
2023-01-20T05:43:58.018Z,99353.75
2023-01-20T05:46:24.932Z,99356.14
2023-01-20T05:48:51.752Z,99359.92
2023-01-20T05:51:18.570Z,99364.02
2023-01-20T05:53:45.391Z,99366.39
2023-01-20T05:56:15.878Z,99361.52
2023-01-20T05:58:42.997Z,99367.31
2023-01-20T06:01:11.748Z,99368.70
2023-01-20T06:03:38.829Z,99366.44
2023-01-20T06:06:07.675Z,99373.17
2023-01-20T06:08:35.141Z,99371.48
2023-01-20T06:11:02.036Z,99373.05
2023-01-20T06:13:30.396Z,99372.02
2023-01-20T06:15:58.124Z,99376.46
2023-01-20T06:18:24.984Z,99378.27
2023-01-20T06:20:51.791Z,99380.23
2023-01-20T06:23:18.762Z,99382.08
2023-01-20T06:25:45.561Z,99389.88
2023-01-20T06:28:12.400Z,99390.59
2023-01-20T06:30:41.261Z,99394.80
2023-01-20T06:33:10.783Z,99402.10
2023-01-20T06:35:37.920Z,99407.09
2023-01-20T06:38:04.763Z,99406.79
2023-01-20T06:40:31.833Z,99412.02
2023-01-20T06:42:58.997Z,99418.98
2023-01-20T06:45:25.896Z,99421.23
2023-01-20T06:47:52.724Z,99420.44
2023-01-20T06:50:19.604Z,99413.52
2023-01-20T06:52:46.489Z,99412.19
2023-01-20T06:55:13.514Z,99418.57
2023-01-20T06:57:40.456Z,99427.01
2023-01-20T07:00:09.005Z,99430.71
2023-01-20T07:02:35.869Z,99429.12
2023-01-20T07:05:03.201Z,99424.91
2023-01-20T07:07:30.052Z,99433.14
2023-01-20T07:09:56.934Z,99434.95
2023-01-20T07:12:23.752Z,99443.70
2023-01-20T07:14:50.658Z,99451.24
2023-01-20T07:17:17.447Z,99443.92
2023-01-20T07:19:44.327Z,99446.56
2023-01-20T07:22:11.199Z,99445.71
2023-01-20T07:24:37.957Z,99450.29
2023-01-20T07:27:05.058Z,99444.10
2023-01-20T07:29:31.903Z,99444.09
2023-01-20T07:31:58.954Z,99442.96
2023-01-20T07:34:25.839Z,99445.27
2023-01-20T07:36:53.461Z,99453.92
2023-01-20T07:39:20.466Z,99460.80
2023-01-20T07:41:49.700Z,99466.88
2023-01-20T07:44:16.723Z,99461.89
2023-01-20T07:46:43.569Z,99457.86
2023-01-20T07:49:12.341Z,99451.27
2023-01-20T07:51:40.049Z,99451.54
2023-01-20T07:54:06.911Z,99455.39
2023-01-20T07:56:33.743Z,99458.20
2023-01-20T07:59:00.545Z,99458.88
2023-01-20T08:01:31.113Z,99464.93
2023-01-20T08:04:00.548Z,99463.33
2023-01-20T08:06:27.694Z,99467.63
2023-01-20T08:08:55.758Z,99473.66
2023-01-20T08:11:24.205Z,99479.16
2023-01-20T08:13:51.019Z,99483.55
2023-01-20T08:16:18.077Z,99480.27
2023-01-20T08:18:45.211Z,99488.85
2023-01-20T08:21:23.068Z,99483.08
2023-01-20T08:23:50.263Z,99483.73
2023-01-20T08:26:17.300Z,99482.59
2023-01-20T08:28:44.168Z,99487.63
2023-01-20T08:31:13.247Z,99488.14
2023-01-20T08:33:40.353Z,99485.31
2023-01-20T08:36:08.722Z,99485.14
2023-01-20T08:38:35.813Z,99477.24
2023-01-20T08:41:06.520Z,99475.82
2023-01-20T08:43:37.966Z,99482.38
2023-01-20T08:46:10.956Z,99482.13
2023-01-20T08:48:38.286Z,99482.98
2023-01-20T08:51:07.680Z,99479.86
2023-01-20T08:53:34.775Z,99479.57
2023-01-20T08:56:02.481Z,99484.93
2023-01-20T08:58:29.460Z,99485.67
2023-01-20T09:00:56.366Z,99490.55
2023-01-20T09:03:23.249Z,99489.73
2023-01-20T09:05:50.301Z,99486.66
2023-01-20T09:08:18.516Z,99483.77
2023-01-20T09:10:45.787Z,99483.80
2023-01-20T09:13:12.699Z,99479.81
2023-01-20T09:15:39.668Z,99481.56
2023-01-20T09:18:06.720Z,99480.66
2023-01-20T09:20:33.508Z,99472.73
2023-01-20T09:23:03.447Z,99472.98
2023-01-20T09:25:30.371Z,99473.05
2023-01-20T09:28:00.864Z,99476.98
2023-01-20T09:30:28.113Z,99476.80
2023-01-20T09:32:58.013Z,99480.77
2023-01-20T09:35:25.124Z,99470.86
2023-01-20T09:38:11.174Z,99477.02
2023-01-20T09:41:25.466Z,99486.92
2023-01-20T09:43:54.617Z,99488.84
2023-01-20T09:46:30.762Z,99488.96
2023-01-20T09:49:25.510Z,99487.88
2023-01-20T09:52:21.171Z,99491.48
2023-01-20T09:54:50.584Z,99495.40
2023-01-20T12:16:46.876Z,99532.58
2023-01-20T12:19:16.032Z,99535.33
2023-01-20T12:21:44.250Z,99534.86
2023-01-20T12:24:52.673Z,99533.08
2023-01-20T12:27:23.197Z,99531.70
2023-01-20T12:29:50.658Z,99537.68
2023-01-20T12:32:17.515Z,99536.89
2023-01-20T12:34:44.299Z,99543.63
2023-01-20T12:37:31.874Z,99542.42
2023-01-20T12:40:08.049Z,99541.07
2023-01-20T12:43:05.360Z,99537.09
2023-01-20T12:45:44.491Z,99547.63
2023-01-20T12:48:11.306Z,99549.31
2023-01-20T12:51:00.349Z,99552.64
2023-01-20T12:53:39.571Z,99555.04
2023-01-20T12:56:17.289Z,99544.86
2023-01-20T12:59:19.829Z,99549.64
2023-01-20T13:01:52.773Z,99550.44
2023-01-20T13:04:22.590Z,99549.73
2023-01-20T13:06:52.934Z,99556.32
2023-01-20T13:09:29.985Z,99561.05
2023-01-20T13:12:12.223Z,99565.75
2023-01-20T13:14:42.359Z,99566.33
2023-01-20T13:17:31.677Z,99566.42
2023-01-20T13:20:02.073Z,99564.82
2023-01-20T13:22:28.963Z,99562.54
2023-01-20T13:24:57.103Z,99562.66
2023-01-20T13:27:28.947Z,99562.20
2023-01-20T13:29:57.438Z,99562.84
2023-01-20T13:32:33.440Z,99563.77
2023-01-20T13:35:21.266Z,99561.55
2023-01-20T13:37:59.103Z,99557.92
2023-01-20T13:40:38.383Z,99562.19
2023-01-20T13:43:26.781Z,99568.01
2023-01-20T13:46:02.906Z,99571.25
2023-01-20T13:48:30.978Z,99572.89
2023-01-20T13:51:27.001Z,99571.34
2023-01-20T13:53:54.084Z,99569.66
2023-01-20T13:56:35.348Z,99571.41
2023-01-20T13:59:02.232Z,99569.39
2023-01-20T14:01:29.189Z,99572.95
2023-01-20T14:04:06.427Z,99575.48
2023-01-20T14:06:35.819Z,99576.47
2023-01-20T14:09:03.122Z,99580.09
2023-01-20T14:11:30.646Z,99580.35
2023-01-20T14:13:59.553Z,99580.11
2023-01-20T14:16:35.937Z,99579.67
2023-01-20T14:19:28.058Z,99578.06
2023-01-20T14:21:56.435Z,99582.29
2023-01-20T14:24:36.895Z,99585.21
2023-01-20T14:27:32.061Z,99586.71
2023-01-20T14:30:18.660Z,99584.26
2023-01-20T14:32:46.031Z,99586.98
2023-01-20T14:35:31.402Z,99591.05
2023-01-20T14:37:58.283Z,99590.44
2023-01-20T14:40:26.325Z,99594.96
2023-01-20T14:43:01.130Z,99593.98
2023-01-20T14:45:29.404Z,99590.62
2023-01-20T14:48:01.007Z,99596.08
2023-01-20T14:50:28.776Z,99599.70
2023-01-20T14:52:56.410Z,99603.00
2023-01-20T14:55:36.513Z,99599.14
2023-01-20T14:58:16.647Z,99602.92
2023-01-20T15:00:44.663Z,99598.69
2023-01-20T15:03:23.883Z,99599.76
2023-01-20T15:05:55.283Z,99604.46
2023-01-20T15:08:34.416Z,99612.94
2023-01-20T15:11:18.310Z,99612.45
2023-01-20T15:13:51.316Z,99612.35
2023-01-20T15:16:30.562Z,99610.68
2023-01-20T15:19:20.318Z,99608.06
2023-01-20T15:21:50.056Z,99611.73
2023-01-20T15:24:18.565Z,99610.36
2023-01-20T15:26:46.538Z,99612.81
2023-01-20T15:29:33.461Z,99610.02
2023-01-20T15:40:17.309Z,99596.11
2023-01-20T15:42:44.988Z,99604.11
2023-01-20T15:45:13.990Z,99602.41
2023-01-20T15:47:41.064Z,99608.06
2023-01-20T15:50:21.724Z,99604.12
2023-01-20T15:52:48.735Z,99605.86
2023-01-20T15:55:16.922Z,99605.84
2023-01-20T15:57:44.086Z,99608.09
2023-01-20T16:00:18.853Z,99611.36
2023-01-20T16:02:45.758Z,99607.04
2023-01-20T16:05:15.744Z,99607.75
2023-01-20T16:07:44.488Z,99609.38
2023-01-20T16:10:16.861Z,99602.83
2023-01-20T16:12:45.021Z,99606.30
2023-01-20T16:15:16.604Z,99609.82
2023-01-20T16:17:43.727Z,99608.48
2023-01-20T16:20:30.901Z,99612.96
2023-01-20T16:22:57.828Z,99611.10
2023-01-20T16:25:24.983Z,99608.95
2023-01-20T16:27:53.026Z,99607.55
2023-01-20T16:30:20.939Z,99608.91
2023-01-20T16:32:47.885Z,99609.27
2023-01-20T16:35:17.112Z,99607.55
2023-01-20T16:37:45.386Z,99607.88
2023-01-20T16:40:14.513Z,99611.91
2023-01-20T16:42:42.066Z,99617.70
2023-01-20T16:45:20.797Z,99616.79
2023-01-20T16:47:47.752Z,99617.11
2023-01-20T16:50:15.320Z,99619.97
2023-01-20T16:52:42.506Z,99622.56
2023-01-20T16:55:13.320Z,99629.05
2023-01-20T16:57:40.506Z,99632.77
2023-01-20T17:00:08.714Z,99634.45
2023-01-20T17:02:35.590Z,99639.86
2023-01-20T17:05:02.426Z,99640.39
2023-01-20T17:07:29.303Z,99642.09
2023-01-20T17:09:57.597Z,99644.60
2023-01-20T17:12:24.476Z,99646.88
2023-01-20T17:14:52.292Z,99651.81
2023-01-20T17:17:19.167Z,99650.82
2023-01-20T17:19:46.021Z,99651.41
2023-01-20T17:22:12.983Z,99655.30
2023-01-20T17:24:39.765Z,99658.94
2023-01-20T17:27:06.587Z,99658.86
2023-01-20T17:29:33.412Z,99657.41
2023-01-20T17:32:00.271Z,99658.41
2023-01-20T17:34:27.408Z,99660.73
2023-01-20T17:36:54.384Z,99660.30
2023-01-20T17:39:21.187Z,99660.29
2023-01-20T17:41:48.089Z,99665.17
2023-01-20T17:44:15.131Z,99665.08
2023-01-20T17:46:41.970Z,99661.93
2023-01-20T17:49:09.045Z,99665.34
2023-01-20T17:51:35.949Z,99665.40
2023-01-20T17:54:04.098Z,99668.98
2023-01-20T21:43:36.375Z,99818.54
2023-01-20T21:46:03.764Z,99816.98
2023-01-20T21:48:50.654Z,99817.06
2023-01-20T21:51:36.183Z,99816.71
2023-01-20T21:54:03.073Z,99812.88
2023-01-20T21:56:31.384Z,99812.75
2023-01-20T21:58:58.553Z,99818.84
2023-01-20T22:01:27.939Z,99811.95
2023-01-20T22:03:54.868Z,99810.00
2023-01-20T22:06:21.854Z,99809.39
2023-01-20T22:08:49.302Z,99814.34
2023-01-20T22:11:16.217Z,99817.65
2023-01-20T22:13:43.006Z,99814.41
2023-01-20T22:16:10.055Z,99809.97
2023-01-20T22:18:37.490Z,99807.36
2023-01-20T22:21:05.145Z,99804.65
2023-01-20T22:23:32.863Z,99808.41
2023-01-20T22:26:00.042Z,99815.05
2023-01-20T22:28:31.367Z,99814.27
2023-01-20T22:31:05.574Z,99815.75
2023-01-20T22:33:52.618Z,99816.55
2023-01-20T22:36:38.034Z,99826.80
2023-01-20T22:39:23.498Z,99823.23
2023-01-20T22:41:50.438Z,99817.11
2023-01-20T22:44:18.587Z,99816.64
2023-01-20T22:46:46.110Z,99814.66
2023-01-20T22:49:13.971Z,99818.88
2023-01-20T22:51:43.495Z,99817.41
2023-01-20T22:54:11.462Z,99819.48
2023-01-20T22:56:39.928Z,99815.69
2023-01-20T22:59:08.307Z,99818.47
2023-01-20T23:01:36.127Z,99820.60
2023-01-20T23:04:05.283Z,99818.64
2023-01-20T23:06:34.424Z,99819.44
2023-01-20T23:09:03.736Z,99818.33
2023-01-20T23:11:31.161Z,99818.13
2023-01-20T23:13:58.877Z,99816.63
2023-01-20T23:16:26.061Z,99819.75
2023-01-20T23:18:53.111Z,99822.59
2023-01-20T23:21:23.682Z,99821.14
2023-01-20T23:23:58.459Z,99821.30
2023-01-20T23:26:29.803Z,99818.73
2023-01-20T23:28:56.927Z,99821.54
2023-01-20T23:31:24.955Z,99823.92
2023-01-20T23:33:54.631Z,99828.80
2023-01-20T23:36:23.587Z,99823.42
2023-01-20T23:38:52.494Z,99818.80
2023-01-20T23:41:20.101Z,99823.34
2023-01-20T23:43:51.163Z,99820.25
2023-01-20T23:46:18.400Z,99824.08
2023-01-20T23:48:46.990Z,99832.52
2023-01-20T23:51:15.184Z,99833.36
2023-01-20T23:53:43.136Z,99832.66
2023-01-20T23:56:15.556Z,99840.41
2023-01-20T23:58:42.569Z,99843.08
