createdAt,value
2023-05-04T00:00:00.258Z,17.90
2023-05-04T00:02:27.691Z,18.63
2023-05-04T00:04:55.180Z,16.85
2023-05-04T00:07:22.545Z,22.00
2023-05-04T00:09:52.881Z,19.60
2023-05-04T00:12:20.206Z,20.75
2023-05-04T00:14:47.434Z,17.77
2023-05-04T00:17:14.757Z,17.90
2023-05-04T00:19:42.953Z,17.73
2023-05-04T00:22:10.248Z,17.92
2023-05-04T00:24:37.679Z,17.77
2023-05-04T00:27:05.019Z,18.47
2023-05-04T00:29:32.424Z,18.27
2023-05-04T00:31:59.828Z,19.85
2023-05-04T00:34:27.067Z,19.58
2023-05-04T00:36:54.389Z,20.27
2023-05-04T00:39:21.627Z,17.87
2023-05-04T00:41:49.926Z,21.23
2023-05-04T00:44:17.707Z,20.48
2023-05-04T00:46:45.003Z,17.73
2023-05-04T00:49:13.091Z,21.10
2023-05-04T00:51:41.015Z,20.90
2023-05-04T00:54:08.474Z,20.13
2023-05-04T00:56:42.152Z,16.83
2023-05-04T00:59:09.776Z,21.25
2023-05-04T01:01:37.132Z,18.00
2023-05-04T01:04:04.560Z,19.37
2023-05-04T01:06:57.778Z,20.92
2023-05-04T01:09:54.174Z,17.95
2023-05-04T01:12:57.814Z,20.25
2023-05-04T01:15:25.136Z,21.90
2023-05-04T01:17:52.383Z,20.47
2023-05-04T01:20:19.750Z,18.58
2023-05-04T01:22:47.010Z,18.00
2023-05-04T01:25:14.340Z,23.35
2023-05-04T01:27:56.555Z,18.85
2023-05-04T01:30:32.315Z,24.67
2023-05-04T01:32:59.636Z,17.80
2023-05-04T01:35:27.059Z,18.20
2023-05-04T01:37:54.474Z,18.33
2023-05-04T01:40:21.759Z,20.95
2023-05-04T01:42:50.142Z,19.03
2023-05-04T01:45:17.420Z,18.00
2023-05-04T01:47:45.243Z,20.35
2023-05-04T01:50:12.488Z,20.92
2023-05-04T01:52:39.827Z,18.20
2023-05-04T01:55:07.328Z,19.20
2023-05-04T01:57:34.712Z,19.33
2023-05-04T02:00:02.203Z,18.65
2023-05-04T02:02:43.310Z,19.55
2023-05-04T02:05:13.138Z,19.15
2023-05-04T02:07:40.474Z,18.50
2023-05-04T02:10:08.896Z,20.00
2023-05-04T02:12:36.385Z,18.67
2023-05-04T02:15:04.199Z,18.27
2023-05-04T02:17:31.807Z,19.55
2023-05-04T02:19:59.034Z,20.23
2023-05-04T02:22:26.339Z,15.68
2023-05-04T02:24:53.609Z,21.48
2023-05-04T02:27:21.060Z,18.98
2023-05-04T02:29:48.772Z,19.83
2023-05-04T02:32:16.105Z,18.63
2023-05-04T02:34:43.406Z,18.48
2023-05-04T02:37:10.802Z,17.70
2023-05-04T02:39:38.039Z,15.32
2023-05-04T02:42:06.151Z,17.13
2023-05-04T02:44:33.345Z,17.43
2023-05-04T02:47:00.724Z,21.23
2023-05-04T02:49:30.146Z,17.05
2023-05-04T02:51:57.580Z,18.65
2023-05-04T02:54:24.946Z,16.65
2023-05-04T02:56:52.292Z,17.33
2023-05-04T02:59:19.670Z,21.33
2023-05-04T03:01:47.142Z,16.48
2023-05-04T03:04:14.419Z,17.60
2023-05-04T03:06:42.411Z,18.38
2023-05-04T03:09:09.981Z,19.33
2023-05-04T03:11:37.292Z,21.00
2023-05-04T03:14:04.533Z,20.75
2023-05-04T03:16:32.912Z,20.85
2023-05-04T03:19:00.290Z,20.20
2023-05-04T03:21:27.600Z,20.60
2023-05-04T03:23:54.866Z,18.27
2023-05-04T03:26:22.366Z,17.38
2023-05-04T03:28:50.611Z,17.98
2023-05-04T03:31:18.144Z,19.15
2023-05-04T03:33:48.998Z,17.73
2023-05-04T03:36:16.582Z,18.10
2023-05-04T03:38:44.458Z,19.60
2023-05-04T03:41:12.069Z,17.02
2023-05-04T03:43:39.989Z,17.75
2023-05-04T03:46:07.381Z,16.93
2023-05-04T03:48:34.666Z,17.77
2023-05-04T03:51:02.164Z,16.77
2023-05-04T03:53:29.741Z,17.02
2023-05-04T03:55:57.097Z,17.80
2023-05-04T03:58:24.997Z,16.37
2023-05-04T04:00:53.384Z,16.48
2023-05-04T04:03:21.027Z,19.48
2023-05-04T04:05:48.391Z,16.55
2023-05-04T04:08:15.711Z,14.45
2023-05-04T04:10:43.062Z,15.27
2023-05-04T04:13:10.711Z,16.05
2023-05-04T04:15:38.094Z,15.85
2023-05-04T04:18:05.437Z,19.10
2023-05-04T04:20:32.974Z,17.77
2023-05-04T04:23:00.226Z,20.43
2023-05-04T04:25:27.594Z,16.90
2023-05-04T04:27:54.824Z,16.30
2023-05-04T04:30:22.396Z,17.33
2023-05-04T04:32:49.738Z,17.20
2023-05-04T04:35:17.147Z,14.80
2023-05-04T04:37:44.460Z,17.48
2023-05-04T04:40:13.236Z,15.35
2023-05-04T04:42:40.480Z,16.45
2023-05-04T04:45:08.342Z,14.32
2023-05-04T04:47:36.159Z,14.67
2023-05-04T04:50:05.448Z,15.63
2023-05-04T04:52:33.638Z,17.50
2023-05-04T04:55:01.467Z,17.45
2023-05-04T04:57:31.230Z,14.30
2023-05-04T05:00:00.957Z,17.53
2023-05-04T05:02:28.602Z,17.25
2023-05-04T05:04:56.836Z,15.82
2023-05-04T05:07:24.165Z,16.23
2023-05-04T05:09:51.879Z,17.63
2023-05-04T05:12:19.196Z,13.37
2023-05-04T05:14:47.669Z,16.52
2023-05-04T05:17:35.704Z,14.23
2023-05-04T05:20:12.705Z,16.77
2023-05-04T05:22:40.496Z,15.93
2023-05-04T05:25:08.196Z,18.83
2023-05-04T05:27:36.863Z,19.13
2023-05-04T05:30:05.819Z,16.55
2023-05-04T05:32:35.145Z,16.88
2023-05-04T05:35:02.513Z,17.50
2023-05-04T05:37:30.356Z,14.07
2023-05-04T05:39:57.758Z,16.02
2023-05-04T05:42:27.209Z,15.80
2023-05-04T05:44:54.481Z,18.77
2023-05-04T05:47:27.308Z,14.88
2023-05-04T05:49:55.116Z,13.93
2023-05-04T05:52:22.465Z,16.40
2023-05-04T05:54:51.925Z,16.15
2023-05-04T05:57:20.874Z,13.25
2023-05-04T05:59:48.642Z,15.50
2023-05-04T06:02:18.615Z,14.83
2023-05-04T06:04:47.162Z,13.93
2023-05-04T06:07:14.781Z,13.40
2023-05-04T06:09:42.085Z,14.85
2023-05-04T06:12:13.877Z,13.40
2023-05-04T06:14:41.414Z,14.53
2023-05-04T06:17:08.761Z,15.05
2023-05-04T06:19:39.268Z,14.13
2023-05-04T06:22:06.858Z,12.68
2023-05-04T06:24:34.554Z,14.60
2023-05-04T06:27:05.516Z,13.73
2023-05-04T06:29:33.386Z,15.30
2023-05-04T06:32:01.067Z,14.40
2023-05-04T06:34:29.814Z,15.57
2023-05-04T06:36:57.680Z,15.57
2023-05-04T06:39:25.885Z,12.43
2023-05-04T06:41:57.825Z,12.45
2023-05-04T06:44:27.832Z,13.10
2023-05-04T06:46:55.264Z,12.82
2023-05-04T06:49:25.622Z,11.43
2023-05-04T06:51:53.229Z,10.70
2023-05-04T06:54:21.516Z,12.05
2023-05-04T06:56:49.368Z,9.95
2023-05-04T06:59:19.220Z,13.70
2023-05-04T07:01:47.897Z,10.77
2023-05-04T07:04:17.082Z,11.30
2023-05-04T07:06:45.477Z,11.10
2023-05-04T07:09:13.206Z,10.32
2023-05-04T07:11:41.576Z,13.20
2023-05-04T07:14:10.378Z,11.32
2023-05-04T07:16:38.177Z,10.20
2023-05-04T07:19:09.080Z,9.18
2023-05-04T07:21:38.428Z,9.52
2023-05-04T07:24:07.094Z,10.73
2023-05-04T07:26:34.462Z,9.52
2023-05-04T07:29:02.318Z,8.73
2023-05-04T07:31:31.765Z,12.15
2023-05-04T07:33:59.553Z,8.60
2023-05-04T07:36:28.542Z,11.88
2023-05-04T07:38:56.692Z,9.30
2023-05-04T07:41:24.185Z,9.73
2023-05-04T07:43:54.325Z,10.57
2023-05-04T07:46:21.943Z,8.68
2023-05-04T07:48:49.842Z,10.05
2023-05-04T07:51:17.474Z,13.18
2023-05-04T07:53:45.130Z,8.20
2023-05-04T07:56:13.371Z,11.27
2023-05-04T07:58:41.637Z,9.02
2023-05-04T08:01:11.678Z,8.35
2023-05-04T08:03:39.401Z,11.48
2023-05-04T08:06:08.118Z,11.63
2023-05-04T08:08:35.953Z,8.15
2023-05-04T08:11:18.676Z,7.43
2023-05-04T08:13:50.578Z,9.77
2023-05-04T08:16:18.387Z,8.88
2023-05-04T08:18:45.818Z,6.60
2023-05-04T08:21:13.671Z,8.68
2023-05-04T08:23:40.966Z,10.30
2023-05-04T08:26:08.538Z,7.47
2023-05-04T08:28:39.662Z,8.55
2023-05-04T08:31:08.006Z,9.50
2023-05-04T08:33:35.398Z,8.77
2023-05-04T08:36:04.417Z,7.00
2023-05-04T08:38:31.781Z,9.90
2023-05-04T08:41:04.570Z,7.25
2023-05-04T08:43:35.405Z,9.97
2023-05-04T08:46:04.275Z,9.63
2023-05-04T08:48:32.297Z,12.30
2023-05-04T08:50:59.978Z,10.10
2023-05-04T08:53:30.663Z,8.20
2023-05-04T08:56:03.703Z,7.13
2023-05-04T08:58:32.155Z,7.85
2023-05-04T09:01:00.729Z,7.07
2023-05-04T09:03:28.724Z,7.53
2023-05-04T09:05:57.224Z,8.35
2023-05-04T09:08:25.270Z,7.30
2023-05-04T09:10:52.799Z,7.20
2023-05-04T09:13:20.882Z,8.38
2023-05-04T09:15:56.022Z,8.07
2023-05-04T09:18:23.709Z,7.22
2023-05-04T09:20:51.121Z,8.90
2023-05-04T09:23:18.945Z,7.63
2023-05-04T09:25:55.922Z,8.43
2023-05-04T09:28:38.858Z,7.45
2023-05-04T09:31:06.758Z,8.20
2023-05-04T09:33:34.586Z,7.95
2023-05-04T09:36:17.722Z,8.95
2023-05-04T09:38:49.070Z,6.83
2023-05-04T09:41:17.534Z,6.95
2023-05-04T09:43:45.316Z,7.85
2023-05-04T09:46:19.543Z,8.20
2023-05-04T09:48:53.887Z,7.88
2023-05-04T09:51:23.497Z,6.93
2023-05-04T09:53:52.083Z,6.90
2023-05-04T09:56:25.681Z,6.43
2023-05-04T09:58:53.488Z,8.57
2023-05-04T10:01:21.323Z,8.65
2023-05-04T10:03:48.814Z,6.70
2023-05-04T10:06:17.470Z,7.27
2023-05-04T10:08:45.667Z,8.20
2023-05-04T10:11:13.594Z,6.75
2023-05-04T10:13:41.181Z,6.88
2023-05-04T10:16:27.338Z,8.27
2023-05-04T10:19:09.050Z,5.53
2023-05-04T10:21:58.520Z,6.53
2023-05-04T10:24:53.594Z,6.22
2023-05-04T10:27:45.885Z,8.95
2023-05-04T10:30:13.378Z,6.25
2023-05-04T10:32:41.337Z,6.20
2023-05-04T10:35:10.202Z,6.50
2023-05-04T10:37:37.881Z,6.65
2023-05-04T10:40:08.989Z,6.70
2023-05-04T10:42:43.713Z,9.40
2023-05-04T10:45:13.840Z,7.43
2023-05-04T10:47:41.892Z,6.45
2023-05-04T10:50:14.587Z,9.05
2023-05-04T10:52:56.346Z,7.00
2023-05-04T10:55:26.896Z,6.05
2023-05-04T10:57:59.317Z,8.87
2023-05-04T11:00:55.448Z,8.10
2023-05-04T11:03:25.222Z,6.32
2023-05-04T11:05:54.703Z,8.38
2023-05-04T11:08:26.064Z,6.55
2023-05-04T11:11:09.363Z,6.50
2023-05-04T11:13:41.954Z,7.78
2023-05-04T11:16:09.577Z,6.43
2023-05-04T11:18:41.233Z,6.65
2023-05-04T11:21:09.677Z,7.15
2023-05-04T11:23:38.348Z,7.20
2023-05-04T11:26:14.077Z,7.05
2023-05-04T11:28:41.656Z,9.07
2023-05-04T11:31:32.550Z,8.30
2023-05-04T11:34:00.356Z,6.60
2023-05-04T11:36:28.979Z,5.93
2023-05-04T11:38:57.070Z,7.00
2023-05-04T11:41:26.151Z,9.10
2023-05-04T11:43:53.694Z,7.07
2023-05-04T11:46:21.549Z,9.60
2023-05-04T11:48:48.974Z,6.57
2023-05-04T11:51:16.540Z,7.75
2023-05-04T11:53:46.550Z,7.13
2023-05-04T11:56:14.739Z,10.32
2023-05-04T11:58:45.312Z,7.25
2023-05-04T12:01:13.149Z,5.73
2023-05-04T12:03:52.352Z,8.18
2023-05-04T12:06:36.759Z,6.10
2023-05-04T12:09:07.519Z,6.38
2023-05-04T12:11:35.373Z,6.13
2023-05-04T12:14:07.014Z,9.97
2023-05-04T12:16:34.681Z,7.13
2023-05-04T12:19:08.455Z,6.90
2023-05-04T12:21:36.327Z,6.43
2023-05-04T12:24:04.090Z,6.63
2023-05-04T12:26:32.140Z,6.85
2023-05-04T12:28:59.597Z,7.13
2023-05-04T12:31:27.337Z,6.63
2023-05-04T12:33:55.279Z,5.95
2023-05-04T12:36:22.814Z,5.88
2023-05-04T12:38:50.216Z,6.68
2023-05-04T12:41:17.756Z,7.80
2023-05-04T12:43:45.059Z,7.53
2023-05-04T12:46:12.450Z,7.15
2023-05-04T12:48:39.647Z,7.68
2023-05-04T12:51:07.057Z,6.57
2023-05-04T12:53:34.419Z,5.93
2023-05-04T12:56:02.384Z,7.22
2023-05-04T12:58:30.554Z,7.40
2023-05-04T13:01:01.307Z,8.27
2023-05-04T13:03:28.863Z,7.50
2023-05-04T13:05:57.455Z,8.33
2023-05-04T13:08:24.993Z,6.88
2023-05-04T13:10:52.240Z,7.03
2023-05-04T13:13:21.353Z,6.57
2023-05-04T13:15:51.913Z,9.55
2023-05-04T13:18:19.549Z,6.47
2023-05-04T13:20:47.019Z,6.85
2023-05-04T13:23:14.400Z,6.57
2023-05-04T13:25:42.240Z,7.68
2023-05-04T13:28:09.533Z,5.68
2023-05-04T13:30:36.709Z,5.77
2023-05-04T13:33:13.320Z,6.95
2023-05-04T13:35:44.754Z,7.13
2023-05-04T13:38:12.410Z,6.18
2023-05-04T13:40:39.768Z,5.47
2023-05-04T13:43:07.706Z,6.00
2023-05-04T13:45:35.243Z,6.53
2023-05-04T13:48:03.299Z,6.07
2023-05-04T13:50:32.060Z,5.80
2023-05-04T13:52:59.278Z,6.95
2023-05-04T13:55:26.594Z,6.13
2023-05-04T13:57:54.024Z,7.28
2023-05-04T14:00:21.557Z,6.43
2023-05-04T14:02:49.059Z,6.40
2023-05-04T14:05:16.547Z,7.50
2023-05-04T14:07:43.827Z,6.17
2023-05-04T14:10:11.385Z,7.05
2023-05-04T14:12:38.700Z,8.05
2023-05-04T14:15:06.755Z,5.65
2023-05-04T14:17:34.139Z,7.32
2023-05-04T14:20:01.765Z,5.50
2023-05-04T14:22:28.973Z,6.63
2023-05-04T14:24:56.424Z,6.18
2023-05-04T14:27:24.038Z,6.85
2023-05-04T14:29:52.352Z,6.90
2023-05-04T14:32:19.599Z,6.57
2023-05-04T14:34:47.763Z,7.63
2023-05-04T14:37:15.122Z,8.25
2023-05-04T14:39:42.591Z,5.38
2023-05-04T14:42:09.848Z,6.22
2023-05-04T14:44:37.242Z,5.43
2023-05-04T14:47:06.866Z,6.30
2023-05-04T14:49:37.537Z,6.95
2023-05-04T14:52:05.308Z,7.53
2023-05-04T14:54:32.715Z,6.15
2023-05-04T14:57:00.327Z,6.13
2023-05-04T14:59:27.626Z,6.47
2023-05-04T15:01:55.749Z,5.13
2023-05-04T15:04:23.202Z,6.97
2023-05-04T15:06:50.591Z,8.85
2023-05-04T15:09:17.980Z,6.97
2023-05-04T15:11:45.270Z,6.57
2023-05-04T15:14:12.468Z,6.28
2023-05-04T15:16:39.865Z,7.43
2023-05-04T15:19:07.456Z,5.82
2023-05-04T15:21:34.828Z,5.47
2023-05-04T15:24:02.223Z,5.75
2023-05-04T15:26:31.142Z,6.32
2023-05-04T15:28:58.451Z,4.57
2023-05-04T15:31:25.914Z,4.95
2023-05-04T15:33:53.883Z,7.97
2023-05-04T15:36:21.398Z,5.80
2023-05-04T15:38:48.652Z,10.43
2023-05-04T15:41:16.033Z,7.65
2023-05-04T15:43:43.208Z,8.07
2023-05-04T15:46:10.537Z,5.67
2023-05-04T15:48:37.797Z,6.95
2023-05-04T15:51:10.796Z,6.22
2023-05-04T15:53:38.597Z,7.82
2023-05-04T15:56:06.371Z,6.60
2023-05-04T15:58:33.893Z,5.80
2023-05-04T16:01:04.304Z,7.53
2023-05-04T16:03:32.006Z,7.35
2023-05-04T16:05:59.362Z,8.00
2023-05-04T16:08:26.808Z,7.07
2023-05-04T16:10:54.283Z,5.20
2023-05-04T16:13:21.789Z,5.47
2023-05-04T16:15:52.113Z,6.10
2023-05-04T16:18:19.485Z,5.45
2023-05-04T16:20:47.284Z,5.85
2023-05-04T16:23:16.518Z,8.47
2023-05-04T16:25:43.896Z,7.40
2023-05-04T16:28:11.428Z,7.22
2023-05-04T16:30:38.843Z,6.82
2023-05-04T16:33:06.291Z,8.43
2023-05-04T16:35:34.522Z,7.47
2023-05-04T16:38:01.871Z,6.38
2023-05-04T16:40:29.114Z,5.57
2023-05-04T16:42:56.475Z,5.65
2023-05-04T16:45:25.759Z,6.85
2023-05-04T16:47:53.098Z,7.77
2023-05-04T16:50:20.591Z,7.38
2023-05-04T16:52:47.923Z,8.15
2023-05-04T16:55:15.453Z,6.50
2023-05-04T16:57:45.310Z,5.60
2023-05-04T17:00:13.712Z,6.03
2023-05-04T17:02:41.101Z,9.48
2023-05-04T17:05:10.548Z,6.78
2023-05-04T17:07:39.781Z,7.28
2023-05-04T17:10:08.090Z,6.45
2023-05-04T17:12:36.139Z,6.20
2023-05-04T17:15:04.057Z,8.05
2023-05-04T17:17:31.391Z,6.28
2023-05-04T17:19:58.902Z,7.60
2023-05-04T17:22:26.502Z,6.55
2023-05-04T17:24:53.958Z,6.10
2023-05-04T17:27:21.208Z,6.50
2023-05-04T17:29:48.581Z,7.55
2023-05-04T17:32:16.188Z,8.13
2023-05-04T17:34:43.597Z,6.63
2023-05-04T17:37:10.969Z,6.03
2023-05-04T17:39:38.399Z,6.32
2023-05-04T17:42:05.904Z,5.05
2023-05-04T17:44:33.245Z,7.32
2023-05-04T17:47:00.614Z,8.05
2023-05-04T17:49:27.942Z,6.90
2023-05-04T17:51:56.618Z,7.57
2023-05-04T17:54:23.947Z,7.20
2023-05-04T17:56:51.193Z,8.63
2023-05-04T17:59:18.555Z,8.52
2023-05-04T18:01:45.964Z,9.23
2023-05-04T18:04:13.221Z,10.30
2023-05-04T18:06:40.544Z,7.18
2023-05-04T18:09:07.908Z,7.13
2023-05-04T18:11:35.236Z,8.85
2023-05-04T18:14:02.540Z,8.10
2023-05-04T18:16:29.801Z,7.00
2023-05-04T18:18:58.434Z,6.85
2023-05-04T18:21:26.019Z,7.97
2023-05-04T18:23:53.403Z,7.63
2023-05-04T18:26:22.851Z,7.13
2023-05-04T18:28:50.467Z,8.05
2023-05-04T18:31:17.848Z,8.88
2023-05-04T18:33:45.426Z,6.88
2023-05-04T18:36:12.691Z,7.85
2023-05-04T18:38:40.055Z,8.77
2023-05-04T18:41:07.288Z,10.70
2023-05-04T18:43:34.576Z,9.85
2023-05-04T18:46:08.255Z,7.93
2023-05-04T18:48:35.674Z,7.97
2023-05-04T18:51:03.074Z,9.47
2023-05-04T18:53:30.402Z,7.82
2023-05-04T18:56:07.640Z,8.05
2023-05-04T18:58:38.194Z,10.43
2023-05-04T19:01:06.148Z,11.57
2023-05-04T19:03:33.836Z,11.43
2023-05-04T19:06:01.344Z,22.10
2023-05-04T19:08:28.650Z,21.98
2023-05-04T19:10:59.394Z,21.05
2023-05-04T19:13:26.727Z,17.95
2023-05-04T19:15:54.116Z,18.27
2023-05-04T19:18:22.108Z,15.27
2023-05-04T19:20:49.468Z,14.50
2023-05-04T19:23:16.870Z,16.02
2023-05-04T19:25:45.285Z,14.43
2023-05-04T19:28:12.610Z,12.87
2023-05-04T19:30:40.126Z,12.68
2023-05-04T19:33:10.374Z,12.77
2023-05-04T19:35:37.742Z,10.15
2023-05-04T19:38:07.732Z,10.68
2023-05-04T19:40:35.149Z,12.20
2023-05-04T19:43:02.413Z,13.20
2023-05-04T19:45:29.749Z,9.95
2023-05-04T19:47:57.065Z,9.40
2023-05-04T19:50:24.402Z,10.20
2023-05-04T19:52:51.961Z,12.00
2023-05-04T19:55:19.367Z,10.70
2023-05-04T19:57:47.812Z,11.30
2023-05-04T20:00:17.234Z,9.27
2023-05-04T20:02:44.675Z,9.68
2023-05-04T20:05:12.579Z,9.63
2023-05-04T20:07:39.783Z,8.35
2023-05-04T20:10:08.452Z,9.77
2023-05-04T20:12:36.061Z,9.50
2023-05-04T20:15:03.900Z,14.20
2023-05-04T20:17:31.632Z,9.07
2023-05-04T20:19:59.102Z,8.82
2023-05-04T20:22:26.737Z,9.13
2023-05-04T20:24:54.042Z,10.77
2023-05-04T20:27:22.005Z,7.78
2023-05-04T20:29:49.314Z,9.47
2023-05-04T20:32:16.532Z,9.57
2023-05-04T20:34:45.046Z,11.32
2023-05-04T20:37:12.345Z,11.80
2023-05-04T20:39:39.807Z,10.70
2023-05-04T20:42:08.279Z,9.10
2023-05-04T20:44:35.586Z,8.98
2023-05-04T20:47:02.798Z,8.95
2023-05-04T20:49:30.152Z,11.35
2023-05-04T20:51:57.394Z,9.32
2023-05-04T20:54:24.705Z,8.63
2023-05-04T20:56:51.952Z,8.65
2023-05-04T20:59:19.357Z,8.75
2023-05-04T21:01:46.607Z,8.13
2023-05-04T21:04:15.009Z,7.65
2023-05-04T21:06:42.314Z,11.07
2023-05-04T21:09:10.635Z,10.45
2023-05-04T21:11:37.951Z,12.02
2023-05-04T21:14:05.425Z,10.63
2023-05-04T21:16:32.741Z,10.02
2023-05-04T21:19:00.189Z,9.97
2023-05-04T21:21:27.464Z,11.07
2023-05-04T21:23:54.767Z,10.18
2023-05-04T21:26:22.150Z,8.73
2023-05-04T21:28:50.852Z,10.23
2023-05-04T21:31:18.179Z,10.00
2023-05-04T21:33:45.550Z,9.18
2023-05-04T21:36:16.169Z,9.77
2023-05-04T21:38:44.973Z,10.52
2023-05-04T21:41:13.056Z,9.48
2023-05-04T21:43:41.125Z,9.67
2023-05-04T21:46:08.554Z,9.73
2023-05-04T21:48:35.999Z,11.40
2023-05-04T21:51:03.239Z,8.40
2023-05-04T21:53:33.447Z,9.65
2023-05-04T21:56:10.339Z,9.93
2023-05-04T21:58:41.093Z,10.65
2023-05-04T22:01:08.594Z,15.52
2023-05-04T22:03:36.123Z,9.15
2023-05-04T22:06:03.762Z,9.82
2023-05-04T22:08:31.345Z,9.40
2023-05-04T22:10:58.856Z,9.32
2023-05-04T22:13:26.289Z,9.88
2023-05-04T22:15:53.835Z,8.63
2023-05-04T22:18:21.165Z,7.40
2023-05-04T22:20:48.674Z,9.27
2023-05-04T22:23:15.962Z,8.77
2023-05-04T22:25:43.294Z,9.07
2023-05-04T22:28:11.124Z,7.70
2023-05-04T22:30:38.500Z,8.07
2023-05-04T22:33:06.149Z,8.07
2023-05-04T22:35:33.707Z,8.82
2023-05-04T22:38:00.947Z,9.38
2023-05-04T22:40:28.388Z,10.25
2023-05-04T22:42:55.636Z,7.30
2023-05-04T22:45:22.910Z,7.47
2023-05-04T22:47:50.200Z,9.05
2023-05-04T22:50:17.649Z,8.65
2023-05-04T22:52:44.870Z,8.70
2023-05-04T22:55:12.416Z,8.85
2023-05-04T22:57:39.698Z,8.23
2023-05-04T23:00:08.239Z,9.27
2023-05-04T23:02:36.086Z,11.50
2023-05-04T23:05:04.039Z,10.23
2023-05-04T23:07:31.398Z,9.95
2023-05-04T23:09:59.731Z,9.00
2023-05-04T23:12:27.666Z,7.75
2023-05-04T23:14:54.958Z,11.77
2023-05-04T23:17:22.348Z,10.43
2023-05-04T23:19:50.055Z,9.90
2023-05-04T23:22:17.291Z,8.33
2023-05-04T23:24:44.615Z,8.15
2023-05-04T23:27:12.547Z,11.23
2023-05-04T23:29:39.840Z,9.95
2023-05-04T23:32:07.218Z,8.85
2023-05-04T23:34:34.641Z,7.67
2023-05-04T23:37:01.886Z,9.13
2023-05-04T23:39:29.196Z,8.43
2023-05-04T23:41:56.462Z,8.77
2023-05-04T23:44:23.777Z,8.73
2023-05-04T23:46:51.052Z,7.80
2023-05-04T23:49:18.473Z,7.82
2023-05-04T23:51:45.799Z,9.05
2023-05-04T23:54:14.227Z,9.93
2023-05-04T23:56:42.074Z,13.00
2023-05-04T23:59:10.595Z,7.40
