createdAt,value
2022-10-05T00:01:32.899Z,101772.56
2022-10-05T00:04:28.251Z,101777.81
2022-10-05T00:07:16.661Z,101776.94
2022-10-05T00:10:00.231Z,101776.94
2022-10-05T00:12:32.157Z,101772.59
2022-10-05T00:15:12.721Z,101769.06
2022-10-05T00:17:44.790Z,101765.56
2022-10-05T00:20:24.795Z,101759.47
2022-10-05T00:23:01.404Z,101752.50
2022-10-05T00:25:33.374Z,101744.63
2022-10-05T00:28:26.891Z,101748.13
2022-10-05T00:31:00.237Z,101737.59
2022-10-05T00:33:32.261Z,101741.09
2022-10-05T00:36:07.722Z,101742.84
2022-10-05T00:38:40.280Z,101737.59
2022-10-05T00:41:18.321Z,101734.06
2022-10-05T00:44:24.024Z,101735.78
2022-10-05T00:47:22.978Z,101726.13
2022-10-05T00:50:32.979Z,101724.41
2022-10-05T00:53:43.418Z,101719.97
2022-10-05T00:57:11.242Z,101714.72
2022-10-05T00:59:57.966Z,101711.25
2022-10-05T01:02:52.593Z,101714.75
2022-10-05T01:06:01.450Z,101727.00
2022-10-05T01:08:37.444Z,101718.22
2022-10-05T01:11:27.153Z,101720.84
2022-10-05T01:14:07.863Z,101721.72
2022-10-05T01:17:13.720Z,101721.72
2022-10-05T01:20:07.293Z,101717.28
2022-10-05T01:23:00.904Z,101721.66
2022-10-05T01:26:01.971Z,101717.28
2022-10-05T01:28:49.261Z,101709.38
2022-10-05T01:31:53.549Z,101702.41
2022-10-05T01:35:01.319Z,101692.72
2022-10-05T01:38:10.958Z,101690.97
2022-10-05T01:40:51.883Z,101692.75
2022-10-05T01:43:53.181Z,101690.97
2022-10-05T01:46:54.264Z,101681.28
2022-10-05T01:49:47.935Z,101681.31
2022-10-05T01:52:28.175Z,101673.44
2022-10-05T01:55:33.093Z,101673.41
2022-10-05T01:58:33.038Z,101675.19
2022-10-05T02:01:39.066Z,101669.97
2022-10-05T02:05:03.316Z,101672.59
2022-10-05T02:07:54.833Z,101667.38
2022-10-05T02:10:35.609Z,101665.59
2022-10-05T02:13:36.640Z,101660.31
2022-10-05T02:16:22.474Z,101669.97
2022-10-05T02:19:03.987Z,101660.38
2022-10-05T02:21:37.202Z,101655.16
2022-10-05T02:24:15.843Z,101650.81
2022-10-05T02:26:50.322Z,101647.34
2022-10-05T02:29:27.157Z,101638.53
2022-10-05T02:32:06.787Z,101640.22
2022-10-05T02:34:41.667Z,101642.78
2022-10-05T02:37:56.009Z,101637.56
2022-10-05T02:40:59.423Z,101642.00
2022-10-05T02:44:08.215Z,101626.22
2022-10-05T02:46:58.383Z,101639.34
2022-10-05T02:49:45.716Z,101637.53
2022-10-05T02:52:31.743Z,101629.69
2022-10-05T02:55:27.742Z,101634.06
2022-10-05T02:58:13.581Z,101626.13
2022-10-05T03:01:08.530Z,101618.22
2022-10-05T03:03:48.690Z,101610.38
2022-10-05T03:06:36.681Z,101606.91
2022-10-05T03:09:09.997Z,101613.88
2022-10-05T03:12:16.273Z,101606.88
2022-10-05T03:15:43.867Z,101609.53
2022-10-05T03:18:43.697Z,101602.50
2022-10-05T03:21:40.665Z,101589.34
2022-10-05T03:24:53.815Z,101586.69
2022-10-05T03:27:50.501Z,101581.38
2022-10-05T03:30:26.093Z,101586.56
2022-10-05T03:33:19.841Z,101588.34
2022-10-05T03:36:15.285Z,101601.50
2022-10-05T03:38:50.799Z,101593.59
2022-10-05T03:41:48.602Z,101592.66
2022-10-05T03:44:32.233Z,101597.03
2022-10-05T03:47:49.666Z,101597.91
2022-10-05T03:50:46.448Z,101590.94
2022-10-05T03:53:26.269Z,101590.09
2022-10-05T03:56:20.525Z,101580.47
2022-10-05T03:59:03.417Z,101582.16
2022-10-05T04:02:01.735Z,101576.97
2022-10-05T04:04:47.297Z,101584.00
2022-10-05T04:07:54.952Z,101575.13
2022-10-05T04:10:32.959Z,101579.50
2022-10-05T04:13:27.417Z,101581.28
2022-10-05T04:16:16.345Z,101578.66
2022-10-05T04:19:15.083Z,101576.06
2022-10-05T04:22:18.976Z,101573.47
2022-10-05T04:25:18.225Z,101575.22
2022-10-05T04:28:16.709Z,101568.28
2022-10-05T04:30:50.793Z,101575.31
2022-10-05T04:33:23.107Z,101564.78
2022-10-05T04:36:34.675Z,101561.25
2022-10-05T04:39:41.306Z,101568.31
2022-10-05T04:42:18.923Z,101567.44
2022-10-05T04:45:04.829Z,101573.63
2022-10-05T04:48:25.232Z,101563.94
2022-10-05T04:51:51.041Z,101556.94
2022-10-05T04:54:58.767Z,101557.03
2022-10-05T04:58:02.449Z,101551.81
2022-10-05T05:00:58.519Z,101554.41
2022-10-05T05:03:43.526Z,101553.53
2022-10-05T05:06:37.140Z,101558.78
2022-10-05T05:09:49.152Z,101557.06
2022-10-05T05:13:04.763Z,101558.81
2022-10-05T05:16:04.954Z,101562.31
2022-10-05T05:19:23.796Z,101562.38
2022-10-05T05:22:15.809Z,101567.66
2022-10-05T05:25:17.299Z,101555.38
2022-10-05T05:28:01.522Z,101551.84
2022-10-05T05:30:47.105Z,101554.53
2022-10-05T05:33:35.979Z,101545.78
2022-10-05T05:36:55.021Z,101541.38
2022-10-05T05:39:34.903Z,101545.81
2022-10-05T05:42:46.894Z,101544.03
2022-10-05T05:45:54.290Z,101548.41
2022-10-05T05:48:38.252Z,101543.16
2022-10-05T05:51:34.946Z,101541.38
2022-10-05T05:54:15.647Z,101536.06
2022-10-05T05:56:56.400Z,101537.81
2022-10-05T05:59:49.765Z,101535.97
2022-10-05T06:02:34.284Z,101534.16
2022-10-05T06:05:31.766Z,101526.28
2022-10-05T06:08:20.434Z,101510.47
2022-10-05T06:11:15.301Z,101523.56
2022-10-05T06:13:48.140Z,101516.59
2022-10-05T06:16:46.522Z,101519.22
2022-10-05T06:19:22.612Z,101521.88
2022-10-05T06:22:09.128Z,101521.88
2022-10-05T06:24:58.696Z,101521.91
2022-10-05T06:28:00.406Z,101534.09
2022-10-05T06:30:49.062Z,101533.22
2022-10-05T06:33:52.759Z,101532.22
2022-10-05T06:36:49.966Z,101540.81
2022-10-05T06:39:43.295Z,101533.81
2022-10-05T06:42:50.342Z,101532.06
2022-10-05T06:45:46.353Z,101535.41
2022-10-05T06:48:32.688Z,101531.88
2022-10-05T06:51:20.288Z,101517.91
2022-10-05T06:54:04.700Z,101512.63
2022-10-05T06:56:57.470Z,101524.94
2022-10-05T07:00:05.637Z,101525.69
2022-10-05T07:02:55.943Z,101524.78
2022-10-05T07:06:02.523Z,101533.47
2022-10-05T07:08:58.397Z,101536.94
2022-10-05T07:12:15.320Z,101548.28
2022-10-05T07:15:03.672Z,101553.50
2022-10-05T07:18:13.274Z,101555.22
2022-10-05T07:21:28.868Z,101546.41
2022-10-05T07:24:34.844Z,101542.09
2022-10-05T07:27:18.053Z,101544.69
2022-10-05T07:30:11.615Z,101541.97
2022-10-05T07:33:12.566Z,101544.59
2022-10-05T07:36:21.057Z,101550.69
2022-10-05T07:39:13.749Z,101555.88
2022-10-05T07:41:54.265Z,101558.69
2022-10-05T07:45:10.707Z,101558.06
2022-10-05T07:47:57.931Z,101551.75
2022-10-05T07:50:47.211Z,101557.91
2022-10-05T07:53:28.785Z,101553.53
2022-10-05T07:56:23.832Z,101560.41
2022-10-05T07:59:03.100Z,101554.19
2022-10-05T08:01:47.427Z,101561.81
2022-10-05T08:04:32.071Z,101558.03
2022-10-05T08:07:07.845Z,101555.59
2022-10-05T08:09:49.687Z,101564.19
2022-10-05T08:12:41.802Z,101556.25
2022-10-05T08:15:25.883Z,101566.75
2022-10-05T08:18:26.507Z,101556.72
2022-10-05T08:20:59.249Z,101555.63
2022-10-05T08:23:38.714Z,101555.50
2022-10-05T08:26:38.291Z,101552.13
2022-10-05T08:29:32.241Z,101550.56
2022-10-05T08:32:38.144Z,101552.38
2022-10-05T08:35:35.219Z,101561.00
2022-10-05T08:38:16.806Z,101549.25
2022-10-05T08:41:35.163Z,101558.00
2022-10-05T08:44:36.467Z,101549.22
2022-10-05T08:47:30.149Z,101554.09
2022-10-05T08:50:34.779Z,101543.59
2022-10-05T08:53:40.687Z,101539.19
2022-10-05T08:56:52.259Z,101549.47
2022-10-05T08:59:49.121Z,101551.38
2022-10-05T09:02:47.325Z,101547.34
2022-10-05T09:06:06.003Z,101550.94
2022-10-05T09:09:14.503Z,101541.94
2022-10-05T09:12:42.057Z,101548.22
2022-10-05T09:16:00.418Z,101539.56
2022-10-05T09:19:02.501Z,101542.16
2022-10-05T09:21:59.044Z,101537.78
2022-10-05T09:24:54.276Z,101544.97
2022-10-05T09:27:39.756Z,101543.44
2022-10-05T09:30:23.450Z,101548.59
2022-10-05T09:33:26.559Z,101536.22
2022-10-05T09:36:54.904Z,101537.84
2022-10-05T09:39:37.007Z,101536.22
2022-10-05T09:42:44.668Z,101525.69
2022-10-05T09:45:35.819Z,101536.19
2022-10-05T09:49:12.979Z,101543.16
2022-10-05T09:51:54.060Z,101521.13
2022-10-05T09:55:01.745Z,101514.00
2022-10-05T09:57:53.363Z,101515.31
2022-10-05T10:01:03.607Z,101504.75
2022-10-05T10:04:22.340Z,101503.31
2022-10-05T10:07:13.324Z,101506.94
2022-10-05T10:10:19.404Z,101509.69
2022-10-05T10:13:45.793Z,101508.69
2022-10-05T10:16:46.339Z,101503.47
2022-10-05T10:19:51.896Z,101499.97
2022-10-05T10:22:51.130Z,101495.44
2022-10-05T10:26:04.394Z,101491.81
2022-10-05T10:29:16.203Z,101486.84
2022-10-05T10:32:00.473Z,101471.66
2022-10-05T10:35:09.278Z,101463.09
2022-10-05T10:37:53.139Z,101461.75
2022-10-05T10:41:10.652Z,101457.09
2022-10-05T10:44:24.049Z,101451.81
2022-10-05T10:47:28.168Z,101453.63
2022-10-05T10:50:05.080Z,101453.91
2022-10-05T10:53:10.244Z,101450.28
2022-10-05T10:56:18.891Z,101449.09
2022-10-05T10:59:43.605Z,101452.09
2022-10-05T11:02:37.456Z,101442.63
2022-10-05T11:06:17.406Z,101443.50
2022-10-05T11:09:52.492Z,101434.41
2022-10-05T11:13:09.626Z,101431.69
2022-10-05T11:16:00.873Z,101427.22
2022-10-05T11:19:11.026Z,101421.59
2022-10-05T11:22:23.357Z,101436.69
2022-10-05T11:25:34.877Z,101422.06
2022-10-05T11:28:40.684Z,101422.25
2022-10-05T11:32:06.723Z,101415.19
2022-10-05T11:35:17.898Z,101408.72
2022-10-05T11:38:12.314Z,101424.19
2022-10-05T11:41:16.695Z,101408.03
2022-10-05T11:44:35.604Z,101403.22
2022-10-05T11:47:28.438Z,101403.34
2022-10-05T11:50:19.997Z,101400.34
2022-10-05T11:53:00.488Z,101382.09
2022-10-05T11:56:09.436Z,101379.22
2022-10-05T11:59:08.816Z,101387.81
2022-10-05T12:01:59.107Z,101378.28
2022-10-05T12:04:41.343Z,101367.94
2022-10-05T12:07:40.180Z,101365.19
2022-10-05T12:10:43.985Z,101357.72
2022-10-05T12:13:39.861Z,101357.34
2022-10-05T12:16:17.763Z,101351.09
2022-10-05T12:19:18.283Z,101348.88
2022-10-05T12:22:15.479Z,101342.53
2022-10-05T12:25:15.188Z,101352.31
2022-10-05T12:27:52.462Z,101341.63
2022-10-05T12:31:01.719Z,101359.00
2022-10-05T12:33:56.182Z,101340.81
2022-10-05T12:37:06.226Z,101329.88
2022-10-05T12:39:56.203Z,101337.91
2022-10-05T12:42:44.271Z,101325.00
2022-10-05T12:45:37.501Z,101320.41
2022-10-05T12:48:52.568Z,101315.59
2022-10-05T12:52:05.686Z,101306.66
2022-10-05T12:54:59.965Z,101298.34
2022-10-05T12:58:32.429Z,101298.97
2022-10-05T13:01:38.718Z,101300.13
2022-10-05T13:04:32.470Z,101307.41
2022-10-05T13:07:28.906Z,101285.22
2022-10-05T13:10:13.434Z,101294.50
2022-10-05T13:13:24.770Z,101302.75
2022-10-05T13:16:17.227Z,101299.72
2022-10-05T13:19:26.962Z,101291.78
2022-10-05T13:22:34.535Z,101301.19
2022-10-05T13:25:27.295Z,101291.88
2022-10-05T13:28:02.214Z,101297.91
2022-10-05T13:30:35.255Z,101303.53
2022-10-05T13:33:27.969Z,101292.47
2022-10-05T13:36:27.110Z,101295.69
2022-10-05T13:39:15.744Z,101287.44
2022-10-05T13:42:19.368Z,101299.31
2022-10-05T13:44:59.133Z,101294.59
2022-10-05T13:47:52.268Z,101296.81
2022-10-05T13:50:33.476Z,101294.00
2022-10-05T13:53:44.649Z,101310.34
2022-10-05T13:56:26.540Z,101311.09
2022-10-05T13:59:15.058Z,101314.50
2022-10-05T14:02:05.789Z,101310.47
2022-10-05T14:04:47.066Z,101318.03
2022-10-05T14:08:01.288Z,101317.41
2022-10-05T14:10:34.128Z,101315.78
2022-10-05T14:13:46.475Z,101311.59
2022-10-05T14:16:25.490Z,101313.28
2022-10-05T14:19:06.562Z,101318.44
2022-10-05T14:22:24.339Z,101313.47
2022-10-05T14:25:14.005Z,101307.56
2022-10-05T14:28:01.956Z,101309.25
2022-10-05T14:30:35.072Z,101306.59
2022-10-05T14:33:17.309Z,101295.75
2022-10-05T14:35:55.962Z,101295.75
2022-10-05T14:38:58.029Z,101288.47
2022-10-05T14:41:36.330Z,101294.38
2022-10-05T14:44:14.183Z,101279.50
2022-10-05T14:47:15.593Z,101279.56
2022-10-05T14:50:16.934Z,101287.59
2022-10-05T14:53:09.998Z,101286.13
2022-10-05T14:56:04.426Z,101286.69
2022-10-05T14:59:14.367Z,101277.84
2022-10-05T15:02:01.172Z,101270.88
2022-10-05T15:04:44.911Z,101267.78
2022-10-05T15:07:36.266Z,101262.78
2022-10-05T15:10:43.417Z,101260.88
2022-10-05T15:13:27.633Z,101260.88
2022-10-05T15:16:33.945Z,101258.50
2022-10-05T15:19:30.673Z,101260.28
2022-10-05T15:22:10.921Z,101251.31
2022-10-05T15:24:57.840Z,101248.75
2022-10-05T15:28:11.471Z,101257.47
2022-10-05T15:31:05.530Z,101244.38
2022-10-05T15:34:14.756Z,101249.03
2022-10-05T15:37:34.144Z,101247.66
2022-10-05T15:40:33.633Z,101240.72
2022-10-05T15:43:19.290Z,101246.44
2022-10-05T15:46:26.491Z,101242.78
2022-10-05T15:49:39.800Z,101242.88
2022-10-05T15:52:36.585Z,101235.94
2022-10-05T15:55:23.474Z,101242.22
2022-10-05T15:58:22.948Z,101241.75
2022-10-05T16:01:12.073Z,101237.22
2022-10-05T16:03:54.348Z,101250.47
2022-10-05T16:06:59.857Z,101250.56
2022-10-05T16:09:53.807Z,101243.69
2022-10-05T16:12:51.133Z,101248.44
2022-10-05T16:15:42.779Z,101250.75
2022-10-05T16:18:33.240Z,101250.81
2022-10-05T16:21:30.017Z,101250.09
2022-10-05T16:24:23.113Z,101251.63
2022-10-05T16:27:04.507Z,101259.47
2022-10-05T16:30:02.853Z,101260.38
2022-10-05T16:32:42.922Z,101254.38
2022-10-05T16:35:27.737Z,101271.28
2022-10-05T16:38:09.877Z,101272.09
2022-10-05T16:41:24.041Z,101270.31
2022-10-05T16:44:37.054Z,101288.91
2022-10-05T16:47:35.265Z,101288.22
2022-10-05T16:50:49.719Z,101287.38
2022-10-05T16:53:29.019Z,101296.13
2022-10-05T16:56:15.460Z,101292.66
2022-10-05T16:59:33.721Z,101294.66
2022-10-05T17:02:47.844Z,101297.31
2022-10-05T17:05:55.367Z,101293.06
2022-10-05T17:08:55.109Z,101297.56
2022-10-05T17:11:54.983Z,101297.78
2022-10-05T17:14:33.006Z,101298.84
2022-10-05T17:17:50.145Z,101305.13
2022-10-05T17:20:46.484Z,101299.84
2022-10-05T17:23:55.906Z,101301.72
2022-10-05T17:27:03.111Z,101299.06
2022-10-05T17:30:27.357Z,101301.84
2022-10-05T17:33:04.658Z,101300.91
2022-10-05T17:36:12.426Z,101297.38
2022-10-05T17:38:50.067Z,101297.50
2022-10-05T17:41:28.427Z,101304.69
2022-10-05T17:44:16.358Z,101303.91
2022-10-05T17:47:00.360Z,101309.50
2022-10-05T17:49:39.551Z,101309.50
2022-10-05T17:52:42.287Z,101310.38
2022-10-05T17:55:41.578Z,101318.63
2022-10-05T17:58:29.013Z,101315.16
2022-10-05T18:01:01.529Z,101317.66
2022-10-05T18:03:40.775Z,101310.66
2022-10-05T18:06:25.540Z,101315.34
2022-10-05T18:09:17.451Z,101310.09
2022-10-05T18:12:18.184Z,101317.94
2022-10-05T18:15:00.575Z,101317.78
2022-10-05T18:17:54.028Z,101317.13
2022-10-05T18:20:31.855Z,101321.31
2022-10-05T18:23:06.170Z,101312.66
2022-10-05T18:25:57.251Z,101316.06
2022-10-05T18:29:13.940Z,101311.78
2022-10-05T18:32:04.531Z,101311.88
2022-10-05T18:35:02.046Z,101315.47
2022-10-05T18:37:59.288Z,101313.34
2022-10-05T18:40:48.508Z,101315.09
2022-10-05T18:43:38.950Z,101309.63
2022-10-05T18:46:35.291Z,101322.19
2022-10-05T18:49:38.567Z,101322.06
2022-10-05T18:52:31.491Z,101329.81
2022-10-05T18:55:33.493Z,101329.09
2022-10-05T18:58:28.604Z,101330.22
2022-10-05T19:01:39.977Z,101337.19
2022-10-05T19:04:44.162Z,101325.50
2022-10-05T19:07:40.848Z,101331.66
2022-10-05T19:10:45.430Z,101326.41
2022-10-05T19:13:39.223Z,101329.66
2022-10-05T19:16:51.191Z,101341.84
2022-10-05T19:20:04.329Z,101346.34
2022-10-05T19:22:48.388Z,101348.13
2022-10-05T19:25:38.266Z,101349.03
2022-10-05T19:28:38.906Z,101354.44
2022-10-05T19:31:38.660Z,101361.13
2022-10-05T19:34:26.949Z,101360.31
2022-10-05T19:37:14.746Z,101363.59
2022-10-05T19:40:21.216Z,101374.28
2022-10-05T19:43:08.097Z,101383.72
2022-10-05T19:45:54.940Z,101387.50
2022-10-05T19:48:50.335Z,101380.22
2022-10-05T19:51:29.495Z,101390.09
2022-10-05T19:54:25.315Z,101379.38
2022-10-05T19:56:58.373Z,101387.84
2022-10-05T19:59:34.732Z,101393.66
2022-10-05T20:02:06.772Z,101409.53
2022-10-05T20:04:43.302Z,101395.59
2022-10-05T20:07:23.135Z,101395.31
2022-10-05T20:10:19.986Z,101409.06
2022-10-05T20:13:04.291Z,101409.22
2022-10-05T20:15:55.145Z,101405.59
2022-10-05T20:19:03.317Z,101423.06
2022-10-05T20:21:50.048Z,101415.31
2022-10-05T20:24:28.132Z,101424.84
2022-10-05T20:27:04.957Z,101428.81
2022-10-05T20:29:47.824Z,101424.50
2022-10-05T20:32:19.910Z,101433.09
2022-10-05T20:34:55.600Z,101438.66
2022-10-05T20:37:27.677Z,101432.78
2022-10-05T20:39:59.983Z,101444.06
2022-10-05T20:42:32.087Z,101446.19
2022-10-05T20:45:15.622Z,101444.13
2022-10-05T20:47:48.158Z,101432.28
2022-10-05T20:50:22.916Z,101439.50
2022-10-05T20:52:54.933Z,101450.06
2022-10-05T20:55:31.457Z,101439.16
2022-10-05T20:58:04.134Z,101436.34
2022-10-05T21:00:55.153Z,101439.16
2022-10-05T21:03:27.210Z,101439.53
2022-10-05T21:05:59.299Z,101442.19
2022-10-05T21:08:31.752Z,101430.66
2022-10-05T21:11:13.601Z,101437.72
2022-10-05T21:13:48.014Z,101435.13
2022-10-05T21:16:21.059Z,101422.56
2022-10-05T21:18:56.081Z,101425.16
2022-10-05T21:21:28.198Z,101434.78
2022-10-05T21:24:03.334Z,101437.63
2022-10-05T21:26:37.037Z,101436.75
2022-10-05T21:29:12.774Z,101443.53
2022-10-05T21:31:45.059Z,101434.53
2022-10-05T21:34:17.033Z,101441.50
2022-10-05T21:36:49.003Z,101439.91
2022-10-05T21:39:20.974Z,101447.03
2022-10-05T21:41:52.967Z,101443.69
2022-10-05T21:44:24.949Z,101445.50
2022-10-05T21:46:57.051Z,101441.00
2022-10-05T21:49:29.297Z,101446.97
2022-10-05T21:52:02.168Z,101454.19
2022-10-05T21:54:35.134Z,101470.69
2022-10-05T21:57:07.133Z,101465.25
2022-10-05T21:59:41.510Z,101472.31
2022-10-05T22:02:13.452Z,101471.44
2022-10-05T22:04:45.414Z,101475.72
2022-10-05T22:07:19.692Z,101471.16
2022-10-05T22:09:51.986Z,101478.47
2022-10-05T22:12:26.509Z,101490.81
2022-10-05T22:14:59.253Z,101511.22
2022-10-05T22:17:31.924Z,101517.69
2022-10-05T22:20:04.612Z,101534.81
2022-10-05T22:22:36.593Z,101566.16
2022-10-05T22:25:09.023Z,101572.38
2022-10-05T22:27:41.217Z,101603.09
2022-10-05T22:30:15.756Z,101619.38
2022-10-05T22:32:47.734Z,101612.72
2022-10-05T22:35:19.636Z,101614.94
2022-10-05T22:37:51.632Z,101596.03
2022-10-05T22:40:23.631Z,101596.06
2022-10-05T22:42:56.295Z,101604.16
2022-10-05T22:45:32.467Z,101610.38
2022-10-05T22:48:04.942Z,101613.13
2022-10-05T22:50:36.925Z,101625.38
2022-10-05T22:53:08.933Z,101635.94
2022-10-05T22:55:41.009Z,101622.88
2022-10-05T22:58:13.080Z,101626.31
2022-10-05T23:00:58.202Z,101632.44
2022-10-05T23:03:32.127Z,101637.66
2022-10-05T23:06:09.181Z,101648.22
2022-10-05T23:08:42.387Z,101651.75
2022-10-05T23:11:27.849Z,101659.56
2022-10-05T23:14:00.467Z,101670.03
2022-10-05T23:16:32.771Z,101673.56
2022-10-05T23:19:04.771Z,101678.88
2022-10-05T23:21:36.734Z,101677.09
2022-10-05T23:24:08.797Z,101679.66
2022-10-05T23:26:40.769Z,101695.44
2022-10-05T23:29:12.775Z,101701.56
2022-10-05T23:31:44.826Z,101704.16
2022-10-05T23:34:16.746Z,101705.91
2022-10-05T23:36:48.678Z,101713.81
2022-10-05T23:39:20.691Z,101705.09
2022-10-05T23:41:52.666Z,101730.50
2022-10-05T23:44:24.712Z,101752.53
2022-10-05T23:46:56.677Z,101753.41
2022-10-05T23:49:28.882Z,101748.19
2022-10-05T23:52:00.803Z,101754.34
2022-10-05T23:54:32.743Z,101775.47
2022-10-05T23:57:04.932Z,101774.63
2022-10-05T23:59:37.667Z,101777.31
