createdAt,value
2019-03-25T00:03:35.591Z,100680.45
2019-03-25T00:08:38.143Z,100676.23
2019-03-25T00:13:40.865Z,100669.31
2019-03-25T00:18:44.436Z,100659.06
2019-03-25T00:23:47.215Z,100649.89
2019-03-25T00:28:49.703Z,100645.39
2019-03-25T00:33:52.107Z,100634.66
2019-03-25T00:38:54.459Z,100634.92
2019-03-25T00:43:57.255Z,100624.62
2019-03-25T00:49:00.644Z,100623.33
2019-03-25T00:54:03.128Z,100617.29
2019-03-25T00:59:05.510Z,100600.36
2019-03-25T01:04:08.037Z,100604.50
2019-03-25T01:09:10.511Z,100593.89
2019-03-25T01:14:13.628Z,100591.09
2019-03-25T01:19:16.093Z,100591.70
2019-03-25T01:24:18.495Z,100581.40
2019-03-25T01:29:21.359Z,100568.13
2019-03-25T01:34:24.748Z,100560.49
2019-03-25T01:39:27.114Z,100565.44
2019-03-25T01:44:29.571Z,100554.31
2019-03-25T01:49:31.980Z,100545.11
2019-03-25T01:54:34.337Z,100541.14
2019-03-25T01:59:37.006Z,100528.55
2019-03-25T02:04:39.352Z,100517.64
2019-03-25T02:09:41.815Z,100510.05
2019-03-25T02:14:44.326Z,100496.55
2019-03-25T02:20:26.576Z,100494.55
2019-03-25T02:25:27.553Z,100482.09
2019-03-25T02:30:30.028Z,100480.09
2019-03-25T02:35:32.562Z,100462.78
2019-03-25T02:40:34.917Z,100462.78
2019-03-25T02:45:37.369Z,100457.64
2019-03-25T02:50:39.773Z,100450.87
2019-03-25T02:55:42.659Z,100440.65
2019-03-25T03:00:45.261Z,100439.19
2019-03-25T03:05:47.646Z,100427.51
2019-03-25T03:10:50.017Z,100418.12
2019-03-25T03:15:52.438Z,100418.23
2019-03-25T03:20:54.856Z,100408.53
2019-03-25T03:25:58.342Z,100409.52
2019-03-25T03:31:01.042Z,100397.97
2019-03-25T03:36:04.752Z,100391.48
2019-03-25T03:41:07.212Z,100384.88
2019-03-25T03:46:09.706Z,100372.80
2019-03-25T03:51:13.293Z,100372.80
2019-03-25T03:56:16.390Z,100361.83
2019-03-25T04:01:18.784Z,100358.33
2019-03-25T04:06:21.208Z,100350.23
2019-03-25T04:11:23.791Z,100339.83
2019-03-25T04:16:26.225Z,100307.25
2019-03-25T04:21:28.708Z,100299.49
2019-03-25T04:26:31.276Z,100294.67
2019-03-25T04:31:33.641Z,100288.41
2019-03-25T04:36:37.018Z,100279.82
2019-03-25T04:41:39.400Z,100268.84
2019-03-25T04:46:41.846Z,100263.19
2019-03-25T04:51:45.586Z,100263.19
2019-03-25T04:56:47.956Z,100241.53
2019-03-25T05:01:50.525Z,100245.88
2019-03-25T05:06:52.915Z,100245.88
2019-03-25T05:11:55.485Z,100230.34
2019-03-25T05:16:58.136Z,100230.34
2019-03-25T05:22:00.507Z,100215.16
2019-03-25T05:27:02.890Z,100215.16
2019-03-25T05:32:05.283Z,100207.41
2019-03-25T05:37:07.792Z,100224.16
2019-03-25T05:42:10.303Z,100204.84
2019-03-25T05:47:12.949Z,100208.86
2019-03-25T05:52:15.320Z,100186.44
2019-03-25T05:57:17.949Z,100186.89
2019-03-25T06:02:20.443Z,100182.69
2019-03-25T06:07:22.817Z,100176.80
2019-03-25T06:12:25.203Z,100184.56
2019-03-25T06:17:27.829Z,100177.19
2019-03-25T06:22:30.393Z,100161.69
2019-03-25T06:27:32.973Z,100159.47
2019-03-25T06:32:35.439Z,100160.75
2019-03-25T06:37:37.826Z,100172.89
2019-03-25T06:42:40.201Z,100172.89
2019-03-25T06:47:42.659Z,100169.27
2019-03-25T06:52:45.137Z,100177.40
2019-03-25T06:57:47.617Z,100186.45
2019-03-25T07:02:50.164Z,100188.98
2019-03-25T07:07:52.742Z,100178.00
2019-03-25T07:12:55.354Z,100186.98
2019-03-25T07:17:57.868Z,100178.61
2019-03-25T07:23:00.236Z,100209.67
2019-03-25T07:28:02.749Z,100191.79
2019-03-25T07:33:05.226Z,100203.69
2019-03-25T07:38:07.597Z,100211.73
2019-03-25T07:43:09.998Z,100205.30
2019-03-25T07:48:12.465Z,100211.45
2019-03-25T07:53:14.829Z,100223.33
2019-03-25T07:58:17.249Z,100241.17
2019-03-25T08:03:19.627Z,100222.69
2019-03-25T08:08:22.172Z,100221.98
2019-03-25T08:13:24.778Z,100234.99
2019-03-25T08:18:27.221Z,100234.77
2019-03-25T08:23:29.589Z,100238.45
2019-03-25T08:28:32.133Z,100236.66
2019-03-25T08:33:34.537Z,100246.27
2019-03-25T08:38:36.965Z,100239.91
2019-03-25T08:43:39.475Z,100258.91
2019-03-25T08:48:42.028Z,100245.61
2019-03-25T08:53:44.382Z,100253.38
2019-03-25T08:58:46.800Z,100258.67
2019-03-25T09:03:49.184Z,100261.41
2019-03-25T09:08:52.767Z,100255.67
2019-03-25T09:13:55.149Z,100264.86
2019-03-25T09:18:57.773Z,100265.97
2019-03-25T09:24:00.314Z,100274.79
2019-03-25T09:29:03.982Z,100267.77
2019-03-25T09:34:06.545Z,100265.65
2019-03-25T09:39:09.127Z,100280.59
2019-03-25T09:44:11.511Z,100293.34
2019-03-25T09:49:14.062Z,100264.04
2019-03-25T09:54:16.439Z,100259.03
2019-03-25T09:59:18.844Z,100264.50
2019-03-25T10:04:21.257Z,100253.66
2019-03-25T10:09:23.678Z,100253.77
2019-03-25T10:14:26.053Z,100255.16
2019-03-25T10:19:28.463Z,100244.72
2019-03-25T10:24:30.868Z,100257.55
2019-03-25T10:29:33.236Z,100262.42
2019-03-25T10:34:35.608Z,100258.20
2019-03-25T10:39:37.993Z,100257.00
2019-03-25T10:44:40.372Z,100256.41
2019-03-25T10:49:42.786Z,100252.58
2019-03-25T10:54:45.293Z,100255.80
2019-03-25T10:59:47.780Z,100252.65
2019-03-25T11:04:50.254Z,100248.17
2019-03-25T11:09:53.761Z,100250.52
2019-03-25T11:14:56.176Z,100257.39
2019-03-25T11:19:58.555Z,100252.73
2019-03-25T11:25:00.942Z,100259.25
2019-03-25T11:30:05.813Z,100254.91
2019-03-25T11:35:09.226Z,100266.03
2019-03-25T11:40:13.249Z,100263.10
2019-03-25T11:45:16.081Z,100259.83
2019-03-25T11:50:18.585Z,100268.35
2019-03-25T11:55:23.063Z,100251.88
2019-03-25T12:00:26.004Z,100263.91
2019-03-25T12:05:28.381Z,100270.55
2019-03-25T12:10:30.984Z,100284.75
2019-03-25T12:15:33.619Z,100299.48
2019-03-25T12:20:36.229Z,100307.95
2019-03-25T12:25:38.593Z,100321.27
2019-03-25T12:30:41.286Z,100324.38
2019-03-25T12:35:43.674Z,100318.67
2019-03-25T12:40:46.339Z,100313.67
2019-03-25T12:45:48.770Z,100316.02
2019-03-25T12:50:51.165Z,100310.92
2019-03-25T12:55:53.624Z,100312.42
2019-03-25T13:00:56.125Z,100317.53
2019-03-25T13:05:58.523Z,100309.06
2019-03-25T13:11:00.977Z,100317.25
2019-03-25T13:16:03.547Z,100318.03
2019-03-25T13:21:05.937Z,100295.59
2019-03-25T13:26:08.293Z,100299.09
2019-03-25T13:31:10.793Z,100305.41
2019-03-25T13:36:13.342Z,100302.03
2019-03-25T13:41:15.954Z,100312.05
2019-03-25T13:46:18.373Z,100309.48
2019-03-25T13:51:20.754Z,100315.23
2019-03-25T13:56:23.124Z,100302.69
2019-03-25T14:01:25.665Z,100320.29
2019-03-25T14:06:28.053Z,100340.98
2019-03-25T14:11:30.420Z,100348.56
2019-03-25T14:16:32.835Z,100341.56
2019-03-25T14:21:35.220Z,100342.43
2019-03-25T14:26:37.696Z,100339.13
2019-03-25T14:31:40.535Z,100336.09
2019-03-25T14:36:44.056Z,100338.83
2019-03-25T14:41:46.528Z,100350.02
2019-03-25T14:46:48.957Z,100352.78
2019-03-25T14:51:51.415Z,100372.05
2019-03-25T14:56:53.793Z,100378.47
2019-03-25T15:01:56.486Z,100389.83
2019-03-25T15:06:59.043Z,100392.55
2019-03-25T15:12:01.433Z,100397.40
2019-03-25T15:17:03.843Z,100446.92
2019-03-25T15:22:06.229Z,100445.48
2019-03-25T15:27:08.618Z,100446.22
2019-03-25T15:32:12.269Z,100457.45
2019-03-25T15:37:14.972Z,100464.20
2019-03-25T15:42:17.523Z,100470.33
2019-03-25T15:47:20.322Z,100475.16
2019-03-25T15:52:22.877Z,100479.47
2019-03-25T15:57:25.257Z,100486.26
2019-03-25T16:02:27.643Z,100491.58
2019-03-25T16:07:33.122Z,100499.33
2019-03-25T16:12:38.317Z,100506.47
2019-03-25T16:17:43.102Z,100502.11
2019-03-25T16:22:46.492Z,100518.22
2019-03-25T16:27:49.077Z,100520.10
2019-03-25T16:32:51.779Z,100529.73
2019-03-25T16:37:54.160Z,100528.41
2019-03-25T16:42:56.519Z,100537.83
2019-03-25T16:47:59.092Z,100544.84
2019-03-25T16:53:01.689Z,100551.06
2019-03-25T16:58:07.070Z,100556.83
2019-03-25T17:03:09.560Z,100571.70
2019-03-25T17:08:11.927Z,100595.31
2019-03-25T17:13:14.528Z,100599.70
2019-03-25T17:18:16.940Z,100612.58
2019-03-25T17:23:19.295Z,100629.70
2019-03-25T17:28:21.847Z,100640.99
2019-03-25T17:33:24.254Z,100646.70
2019-03-25T17:38:26.650Z,100655.05
2019-03-25T17:43:47.297Z,100660.57
2019-03-25T17:49:08.846Z,100673.84
2019-03-25T17:54:29.987Z,100691.01
2019-03-25T17:59:51.089Z,100705.17
2019-03-25T18:05:12.692Z,100738.72
2019-03-25T18:10:33.948Z,100750.86
2019-03-25T18:15:54.604Z,100756.20
2019-03-25T18:21:15.845Z,100786.71
2019-03-25T18:26:36.908Z,100792.88
2019-03-25T18:31:57.857Z,100798.45
2019-03-25T18:37:19.189Z,100818.85
2019-03-25T18:42:40.459Z,100827.59
2019-03-25T18:48:01.860Z,100844.98
2019-03-25T18:53:23.058Z,100850.44
2019-03-25T18:58:44.216Z,100862.41
2019-03-25T19:04:05.208Z,100868.38
2019-03-25T19:09:26.101Z,100873.83
2019-03-25T19:14:47.098Z,100878.59
2019-03-25T19:20:08.296Z,100885.19
2019-03-25T19:25:29.619Z,100890.27
2019-03-25T19:30:50.709Z,100901.95
2019-03-25T19:36:11.626Z,100911.98
2019-03-25T19:41:32.942Z,100920.72
2019-03-25T19:46:54.046Z,100924.19
2019-03-25T19:52:15.377Z,100931.52
2019-03-25T19:57:36.359Z,100945.36
2019-03-25T20:02:57.446Z,100959.50
2019-03-25T20:08:18.594Z,100958.52
2019-03-25T20:13:39.861Z,100966.41
2019-03-25T20:19:01.201Z,100973.41
2019-03-25T20:24:21.938Z,100979.13
2019-03-25T20:29:43.296Z,100988.18
2019-03-25T20:35:04.956Z,101002.38
2019-03-25T20:40:26.100Z,101016.21
2019-03-25T20:52:16.811Z,101039.06
2019-03-25T20:57:40.515Z,101045.72
2019-03-25T21:03:01.144Z,101048.91
2019-03-25T21:08:22.417Z,101056.85
2019-03-25T21:13:43.935Z,101066.34
2019-03-25T21:19:05.057Z,101068.66
2019-03-25T21:24:26.206Z,101071.59
2019-03-25T21:29:47.398Z,101080.06
2019-03-25T21:35:08.782Z,101074.66
2019-03-25T21:40:30.133Z,101091.37
2019-03-25T21:45:52.380Z,101100.72
2019-03-25T21:51:13.795Z,101102.88
2019-03-25T21:56:34.951Z,101107.45
2019-03-25T22:01:56.574Z,101108.50
2019-03-25T22:07:17.213Z,101115.81
2019-03-25T22:12:39.167Z,101117.27
2019-03-25T22:18:00.821Z,101116.89
2019-03-25T22:23:21.872Z,101128.77
2019-03-25T22:28:43.204Z,101130.98
2019-03-25T22:34:04.165Z,101145.83
2019-03-25T22:39:26.026Z,101152.34
2019-03-25T22:44:47.060Z,101157.03
2019-03-25T22:50:17.092Z,101158.36
2019-03-25T22:55:38.148Z,101170.05
2019-03-25T23:01:00.917Z,101180.29
2019-03-25T23:06:22.014Z,101192.05
2019-03-25T23:11:43.291Z,101197.11
2019-03-25T23:17:03.872Z,101198.41
2019-03-25T23:22:25.172Z,101203.13
2019-03-25T23:27:46.236Z,101206.60
2019-03-25T23:33:06.977Z,101210.89
2019-03-25T23:38:28.712Z,101217.91
2019-03-25T23:43:49.685Z,101222.14
2019-03-25T23:49:10.906Z,101228.53
2019-03-25T23:54:31.804Z,101226.17
2019-03-25T23:59:53.261Z,101230.66
