createdAt,value
2022-08-31T00:00:09.457Z,101126.63
2022-08-31T00:02:54.962Z,101119.56
2022-08-31T00:05:24.507Z,101116.88
2022-08-31T00:07:52.927Z,101115.19
2022-08-31T00:10:32.315Z,101111.88
2022-08-31T00:13:02.897Z,101110.63
2022-08-31T00:15:31.494Z,101099.97
2022-08-31T00:17:59.747Z,101096.72
2022-08-31T00:20:33.875Z,101102.09
2022-08-31T00:23:03.049Z,101104.72
2022-08-31T00:25:31.487Z,101106.50
2022-08-31T00:27:59.283Z,101081.06
2022-08-31T00:30:27.289Z,101105.38
2022-08-31T00:32:57.168Z,101092.31
2022-08-31T00:35:27.076Z,101099.75
2022-08-31T00:37:56.512Z,101097.66
2022-08-31T00:40:24.818Z,101098.94
2022-08-31T00:42:52.808Z,101105.53
2022-08-31T00:45:21.055Z,101097.31
2022-08-31T00:47:49.016Z,101101.84
2022-08-31T00:50:18.743Z,101100.94
2022-08-31T00:52:51.644Z,101094.28
2022-08-31T00:55:23.920Z,101079.50
2022-08-31T00:57:56.619Z,101094.78
2022-08-31T01:00:27.247Z,101093.50
2022-08-31T01:02:56.548Z,101098.88
2022-08-31T01:05:24.704Z,101099.66
2022-08-31T01:07:53.718Z,101103.38
2022-08-31T01:10:25.675Z,101099.19
2022-08-31T01:12:56.534Z,101100.69
2022-08-31T01:15:25.566Z,101103.00
2022-08-31T01:17:56.127Z,101097.81
2022-08-31T01:20:30.145Z,101102.22
2022-08-31T01:23:11.534Z,101107.59
2022-08-31T01:25:41.971Z,101103.00
2022-08-31T01:28:11.042Z,101105.78
2022-08-31T01:30:40.372Z,101110.97
2022-08-31T01:33:11.357Z,101104.91
2022-08-31T01:35:42.261Z,101102.31
2022-08-31T01:38:13.207Z,101098.59
2022-08-31T01:40:47.742Z,101104.34
2022-08-31T01:43:16.084Z,101099.16
2022-08-31T01:45:43.992Z,101113.84
2022-08-31T01:48:12.949Z,101125.22
2022-08-31T01:50:41.141Z,101114.66
2022-08-31T01:53:09.343Z,101124.84
2022-08-31T01:55:38.936Z,101113.28
2022-08-31T01:58:07.163Z,101118.66
2022-08-31T02:00:41.200Z,101121.03
2022-08-31T02:03:09.354Z,101114.38
2022-08-31T02:05:38.828Z,101118.25
2022-08-31T02:08:09.986Z,101116.03
2022-08-31T02:10:39.342Z,101115.56
2022-08-31T02:13:07.829Z,101107.53
2022-08-31T02:15:38.990Z,101115.28
2022-08-31T02:18:06.910Z,101117.53
2022-08-31T02:20:36.234Z,101098.53
2022-08-31T02:23:04.490Z,101125.50
2022-08-31T02:25:33.217Z,101123.44
2022-08-31T02:28:05.161Z,101129.19
2022-08-31T02:30:32.987Z,101124.19
2022-08-31T02:33:01.100Z,101127.53
2022-08-31T02:35:28.971Z,101139.47
2022-08-31T02:37:57.254Z,101144.66
2022-08-31T02:40:25.870Z,101143.66
2022-08-31T02:42:54.334Z,101140.31
2022-08-31T02:45:28.837Z,101139.88
2022-08-31T02:48:04.542Z,101137.38
2022-08-31T02:50:40.260Z,101138.28
2022-08-31T02:53:08.513Z,101142.56
2022-08-31T02:55:37.187Z,101121.25
2022-08-31T02:58:06.127Z,101148.66
2022-08-31T03:00:35.460Z,101138.63
2022-08-31T03:03:04.559Z,101121.97
2022-08-31T03:05:32.655Z,101129.47
2022-08-31T03:08:00.797Z,101136.97
2022-08-31T03:10:28.667Z,101139.22
2022-08-31T03:12:57.415Z,101138.72
2022-08-31T03:15:26.967Z,101138.91
2022-08-31T03:17:56.302Z,101120.22
2022-08-31T03:20:27.621Z,101131.41
2022-08-31T03:22:56.012Z,101137.50
2022-08-31T03:25:27.521Z,101134.72
2022-08-31T03:27:55.542Z,101145.19
2022-08-31T03:30:24.153Z,101141.78
2022-08-31T03:33:10.480Z,101112.06
2022-08-31T03:35:43.559Z,101133.44
2022-08-31T03:38:12.708Z,101123.44
2022-08-31T03:40:40.989Z,101128.22
2022-08-31T03:43:11.787Z,101098.53
2022-08-31T03:45:42.787Z,101126.94
2022-08-31T03:48:13.289Z,101119.88
2022-08-31T03:50:44.276Z,101120.75
2022-08-31T03:53:22.447Z,101119.56
2022-08-31T03:55:52.263Z,101125.59
2022-08-31T03:58:20.154Z,101126.09
2022-08-31T04:00:48.188Z,101116.47
2022-08-31T04:03:38.250Z,101111.75
2022-08-31T04:06:37.981Z,101111.56
2022-08-31T04:09:24.782Z,101120.63
2022-08-31T04:12:11.056Z,101122.84
2022-08-31T04:14:59.530Z,101123.50
2022-08-31T04:17:46.710Z,101118.78
2022-08-31T04:20:40.483Z,101129.88
2022-08-31T04:23:08.524Z,101124.50
2022-08-31T04:25:39.843Z,101108.84
2022-08-31T04:28:09.247Z,101120.22
2022-08-31T04:30:42.343Z,101125.22
2022-08-31T04:33:12.401Z,101110.78
2022-08-31T04:35:41.912Z,101131.13
2022-08-31T04:38:12.114Z,101129.63
2022-08-31T04:40:42.319Z,101139.53
2022-08-31T04:43:11.056Z,101132.75
2022-08-31T04:45:45.203Z,101133.47
2022-08-31T04:48:14.943Z,101132.28
2022-08-31T04:50:45.154Z,101140.09
2022-08-31T04:53:13.153Z,101144.81
2022-08-31T04:55:41.929Z,101148.50
2022-08-31T04:58:13.753Z,101143.13
2022-08-31T05:00:43.302Z,101141.28
2022-08-31T05:03:22.981Z,101141.81
2022-08-31T05:05:55.379Z,101141.13
2022-08-31T05:08:23.218Z,101143.41
2022-08-31T05:10:51.101Z,101144.81
2022-08-31T05:13:19.150Z,101142.00
2022-08-31T05:15:47.344Z,101145.81
2022-08-31T05:18:20.807Z,101152.84
2022-08-31T05:20:56.183Z,101153.53
2022-08-31T05:23:24.007Z,101152.38
2022-08-31T05:25:52.159Z,101150.00
2022-08-31T05:28:23.531Z,101147.59
2022-08-31T05:30:51.493Z,101153.97
2022-08-31T05:33:32.834Z,101159.34
2022-08-31T05:36:03.922Z,101157.31
2022-08-31T05:38:32.090Z,101150.41
2022-08-31T05:41:00.951Z,101151.94
2022-08-31T05:43:29.504Z,101159.34
2022-08-31T05:45:57.882Z,101151.75
2022-08-31T05:48:29.976Z,101152.38
2022-08-31T05:51:03.165Z,101156.72
2022-08-31T05:53:31.865Z,101145.53
2022-08-31T05:56:03.301Z,101155.28
2022-08-31T05:58:32.080Z,101147.50
2022-08-31T06:01:01.391Z,101160.66
2022-08-31T06:03:49.266Z,101156.97
2022-08-31T06:06:18.682Z,101161.59
2022-08-31T06:08:46.591Z,101130.00
2022-08-31T06:11:19.303Z,101163.72
2022-08-31T06:13:50.374Z,101161.88
2022-08-31T06:16:18.743Z,101159.66
2022-08-31T06:18:50.643Z,101160.56
2022-08-31T06:21:23.634Z,101164.22
2022-08-31T06:23:54.675Z,101166.06
2022-08-31T06:26:25.113Z,101156.78
2022-08-31T06:28:56.544Z,101169.84
2022-08-31T06:31:27.885Z,101158.44
2022-08-31T06:33:56.243Z,101166.78
2022-08-31T06:36:51.704Z,101165.13
2022-08-31T06:39:35.479Z,101176.53
2022-08-31T06:42:17.740Z,101165.03
2022-08-31T06:45:15.667Z,101166.78
2022-08-31T06:48:00.496Z,101163.44
2022-08-31T06:50:30.157Z,101182.53
2022-08-31T06:53:01.016Z,101172.28
2022-08-31T06:55:51.275Z,101169.78
2022-08-31T06:58:38.018Z,101173.47
2022-08-31T07:01:38.040Z,101176.69
2022-08-31T07:04:22.267Z,101182.19
2022-08-31T07:06:50.089Z,101179.84
2022-08-31T07:09:19.866Z,101182.84
2022-08-31T07:11:50.164Z,101181.00
2022-08-31T07:14:22.624Z,101183.47
2022-08-31T07:16:53.289Z,101184.69
2022-08-31T07:19:22.003Z,101188.22
2022-08-31T07:21:53.144Z,101185.53
2022-08-31T07:24:25.722Z,101183.47
2022-08-31T07:26:58.136Z,101170.19
2022-08-31T07:29:40.350Z,101192.53
2022-08-31T07:32:13.483Z,101188.22
2022-08-31T07:34:43.898Z,101190.06
2022-08-31T07:37:42.290Z,101188.28
2022-08-31T07:40:29.889Z,101197.47
2022-08-31T07:42:57.826Z,101182.25
2022-08-31T07:45:30.219Z,101203.28
2022-08-31T07:48:01.040Z,101199.97
2022-08-31T07:50:46.623Z,101198.75
2022-08-31T07:53:47.500Z,101203.28
2022-08-31T07:56:42.099Z,101206.63
2022-08-31T07:59:17.026Z,101210.53
2022-08-31T08:01:46.990Z,101217.34
2022-08-31T08:04:25.480Z,101188.09
2022-08-31T08:07:17.983Z,101213.78
2022-08-31T08:09:55.805Z,101216.09
2022-08-31T08:13:05.757Z,101219.97
2022-08-31T08:15:58.747Z,101221.91
2022-08-31T08:18:47.403Z,101219.34
2022-08-31T08:21:18.919Z,101217.00
2022-08-31T08:23:48.308Z,101217.00
2022-08-31T08:26:34.414Z,101219.16
2022-08-31T08:29:11.187Z,101226.38
2022-08-31T08:31:44.220Z,101218.25
2022-08-31T08:34:13.304Z,101226.13
2022-08-31T08:36:41.183Z,101222.44
2022-08-31T08:39:13.092Z,101200.34
2022-08-31T08:41:47.299Z,101212.97
2022-08-31T08:44:18.868Z,101225.88
2022-08-31T08:46:54.542Z,101232.53
2022-08-31T08:49:36.263Z,101233.47
2022-08-31T08:52:11.958Z,101229.38
2022-08-31T08:54:44.150Z,101216.69
2022-08-31T08:57:15.839Z,101235.84
2022-08-31T08:59:49.052Z,101236.13
2022-08-31T09:02:20.284Z,101233.72
2022-08-31T09:05:21.762Z,101229.81
2022-08-31T09:08:23.330Z,101221.56
2022-08-31T09:11:08.591Z,101237.59
2022-08-31T09:13:45.987Z,101235.81
2022-08-31T09:16:28.709Z,101242.38
2022-08-31T09:19:03.266Z,101235.81
2022-08-31T09:21:40.615Z,101229.50
2022-08-31T09:24:11.664Z,101235.16
2022-08-31T09:27:17.741Z,101233.47
2022-08-31T09:29:46.711Z,101227.31
2022-08-31T09:32:23.165Z,101234.81
2022-08-31T09:34:58.971Z,101232.69
2022-08-31T09:37:33.208Z,101242.19
2022-08-31T09:40:23.181Z,101236.13
2022-08-31T09:43:04.159Z,101236.63
2022-08-31T09:45:38.708Z,101238.78
2022-08-31T09:48:11.208Z,101240.53
2022-08-31T09:50:44.907Z,101238.91
2022-08-31T09:53:34.233Z,101220.28
2022-08-31T09:56:14.052Z,101229.88
2022-08-31T09:58:44.028Z,101222.38
2022-08-31T10:01:17.970Z,101220.66
2022-08-31T10:03:47.877Z,101227.31
2022-08-31T10:06:43.994Z,101237.13
2022-08-31T10:09:28.005Z,101233.69
2022-08-31T10:11:59.828Z,101235.34
2022-08-31T10:14:36.083Z,101230.47
2022-08-31T10:17:11.415Z,101195.16
2022-08-31T10:19:56.468Z,101229.34
2022-08-31T10:22:30.957Z,101230.25
2022-08-31T10:25:07.094Z,101229.34
2022-08-31T10:27:41.275Z,101213.38
2022-08-31T10:30:17.890Z,101229.84
2022-08-31T10:32:51.451Z,101230.09
2022-08-31T10:35:25.275Z,101228.25
2022-08-31T10:38:01.884Z,101216.47
2022-08-31T10:40:33.960Z,101232.97
2022-08-31T10:43:11.211Z,101233.25
2022-08-31T10:45:43.643Z,101237.22
2022-08-31T10:48:13.174Z,101227.91
2022-08-31T10:50:50.251Z,101234.16
2022-08-31T10:53:34.961Z,101232.44
2022-08-31T10:56:14.924Z,101228.09
2022-08-31T10:59:04.181Z,101229.31
2022-08-31T11:01:44.757Z,101225.19
2022-08-31T11:04:35.633Z,101224.16
2022-08-31T11:07:14.314Z,101232.88
2022-08-31T11:09:54.921Z,101235.81
2022-08-31T11:12:29.164Z,101233.72
2022-08-31T11:15:25.619Z,101235.38
2022-08-31T11:18:20.089Z,101232.47
2022-08-31T11:21:07.836Z,101237.25
2022-08-31T11:24:01.554Z,101227.06
2022-08-31T11:26:47.024Z,101225.38
2022-08-31T11:29:28.988Z,101226.19
2022-08-31T11:32:01.871Z,101222.84
2022-08-31T11:34:39.232Z,101212.81
2022-08-31T11:37:09.094Z,101220.75
2022-08-31T11:39:44.579Z,101219.13
2022-08-31T11:42:32.379Z,101197.09
2022-08-31T11:45:02.865Z,101222.50
2022-08-31T11:47:46.668Z,101221.63
2022-08-31T11:50:56.026Z,101220.75
2022-08-31T11:53:35.550Z,101220.25
2022-08-31T11:56:06.969Z,101205.88
2022-08-31T11:58:39.496Z,101218.34
2022-08-31T12:01:25.334Z,101197.56
2022-08-31T12:03:55.633Z,101208.75
2022-08-31T12:07:08.077Z,101208.75
2022-08-31T12:10:04.599Z,101205.00
2022-08-31T12:12:53.180Z,101204.34
2022-08-31T12:15:29.778Z,101198.94
2022-08-31T12:18:10.708Z,101198.31
2022-08-31T12:21:10.840Z,101195.84
2022-08-31T12:23:51.795Z,101195.81
2022-08-31T12:26:45.064Z,101192.69
2022-08-31T12:29:29.443Z,101193.91
2022-08-31T12:32:14.998Z,101163.78
2022-08-31T12:34:49.856Z,101185.81
2022-08-31T12:37:24.105Z,101195.59
2022-08-31T12:40:07.685Z,101188.72
2022-08-31T12:42:40.067Z,101188.31
2022-08-31T12:45:13.677Z,101188.31
2022-08-31T12:47:52.762Z,101176.66
2022-08-31T12:50:30.581Z,101175.19
2022-08-31T12:53:15.403Z,101180.81
2022-08-31T12:55:50.261Z,101175.84
2022-08-31T12:58:39.565Z,101163.38
2022-08-31T13:01:13.158Z,101171.25
2022-08-31T13:03:46.806Z,101164.38
2022-08-31T13:06:27.203Z,101166.03
2022-08-31T13:08:56.463Z,101168.53
2022-08-31T13:11:35.321Z,101167.50
2022-08-31T13:14:15.164Z,101157.34
2022-08-31T13:16:47.041Z,101164.84
2022-08-31T13:19:24.048Z,101162.16
2022-08-31T13:21:55.055Z,101158.81
2022-08-31T13:24:30.860Z,101163.41
2022-08-31T13:27:10.043Z,101158.63
2022-08-31T13:29:44.084Z,101156.56
2022-08-31T13:32:32.279Z,101155.53
2022-08-31T13:35:04.313Z,101153.44
2022-08-31T13:37:36.034Z,101149.94
2022-08-31T13:40:10.952Z,101152.66
2022-08-31T13:42:42.862Z,101154.75
2022-08-31T13:45:26.214Z,101143.13
2022-08-31T13:47:58.385Z,101153.53
2022-08-31T13:50:31.371Z,101150.59
2022-08-31T13:55:49.536Z,101145.63
2022-08-31T13:58:28.366Z,101151.25
2022-08-31T14:01:21.172Z,101141.88
2022-08-31T14:03:58.200Z,101140.63
2022-08-31T14:06:29.249Z,101141.44
2022-08-31T14:09:03.326Z,101141.88
2022-08-31T14:11:33.822Z,101142.63
2022-08-31T14:14:05.860Z,101141.53
2022-08-31T14:16:36.818Z,101134.63
2022-08-31T14:19:07.376Z,101144.59
2022-08-31T14:21:41.969Z,101142.91
2022-08-31T14:24:12.627Z,101137.91
2022-08-31T14:26:42.883Z,101130.81
2022-08-31T14:29:13.096Z,101138.31
2022-08-31T14:31:48.340Z,101122.91
2022-08-31T14:34:28.087Z,101129.50
2022-08-31T14:37:04.192Z,101128.53
2022-08-31T14:39:34.469Z,101102.56
2022-08-31T14:42:06.128Z,101115.00
2022-08-31T14:44:37.886Z,101098.34
2022-08-31T14:47:06.299Z,101117.44
2022-08-31T14:49:37.047Z,101121.63
2022-08-31T14:52:07.045Z,101118.34
2022-08-31T14:54:37.071Z,101121.88
2022-08-31T14:57:09.561Z,101108.38
2022-08-31T14:59:40.576Z,101114.56
2022-08-31T15:02:10.067Z,101114.41
2022-08-31T15:04:46.019Z,101119.81
2022-08-31T15:07:15.226Z,101119.16
2022-08-31T15:09:44.064Z,101110.03
2022-08-31T15:12:14.836Z,101110.81
2022-08-31T15:14:44.878Z,101109.94
2022-08-31T15:17:18.977Z,101113.25
2022-08-31T15:19:55.095Z,101101.63
2022-08-31T15:22:25.560Z,101104.50
2022-08-31T15:24:54.051Z,101100.72
2022-08-31T15:27:23.373Z,101096.16
2022-08-31T15:29:58.909Z,101102.94
2022-08-31T15:32:27.750Z,101103.34
2022-08-31T15:34:58.270Z,101103.28
2022-08-31T15:37:30.101Z,101099.50
2022-08-31T15:40:01.782Z,101098.03
2022-08-31T15:42:31.376Z,101061.81
2022-08-31T15:45:00.249Z,101099.91
2022-08-31T15:47:47.853Z,101098.75
2022-08-31T15:50:23.172Z,101092.78
2022-08-31T15:52:56.169Z,101079.34
2022-08-31T15:55:26.375Z,101091.41
2022-08-31T15:57:56.793Z,101089.38
2022-08-31T16:00:25.927Z,101081.06
2022-08-31T16:02:55.915Z,101088.16
2022-08-31T16:05:28.154Z,101088.56
2022-08-31T16:07:57.298Z,101078.56
2022-08-31T16:10:28.066Z,101079.63
2022-08-31T16:12:55.940Z,101083.56
2022-08-31T16:15:25.140Z,101080.84
2022-08-31T16:17:57.105Z,101076.50
2022-08-31T16:20:29.273Z,101057.00
2022-08-31T16:22:58.671Z,101075.25
2022-08-31T16:25:29.278Z,101075.25
2022-08-31T16:27:59.692Z,101075.19
2022-08-31T16:30:27.996Z,101069.78
2022-08-31T16:32:55.781Z,101070.44
2022-08-31T16:35:23.610Z,101069.81
2022-08-31T16:37:52.766Z,101073.97
2022-08-31T16:40:22.553Z,101074.56
2022-08-31T16:42:50.382Z,101070.44
2022-08-31T16:45:18.404Z,101071.91
2022-08-31T16:47:46.131Z,101069.41
2022-08-31T16:50:13.012Z,101071.94
2022-08-31T16:52:43.919Z,101070.31
2022-08-31T16:55:17.843Z,101075.09
2022-08-31T16:57:45.687Z,101068.69
2022-08-31T17:00:14.200Z,101072.00
2022-08-31T17:02:41.988Z,101074.94
2022-08-31T17:05:10.050Z,101078.69
2022-08-31T17:07:42.576Z,101074.75
2022-08-31T17:10:11.045Z,101071.41
2022-08-31T17:12:42.046Z,101072.25
2022-08-31T17:15:12.124Z,101071.44
2022-08-31T17:17:39.871Z,101074.97
2022-08-31T17:20:12.139Z,101074.19
2022-08-31T17:22:40.010Z,101072.94
2022-08-31T17:25:09.171Z,101068.97
2022-08-31T17:27:36.963Z,101071.25
2022-08-31T17:30:07.877Z,101071.25
2022-08-31T17:32:44.782Z,101069.38
2022-08-31T17:35:18.451Z,101067.31
2022-08-31T17:37:50.712Z,101071.28
2022-08-31T17:40:18.652Z,101077.09
2022-08-31T17:42:48.517Z,101079.16
2022-08-31T17:45:19.396Z,101084.94
2022-08-31T17:47:47.860Z,101079.97
2022-08-31T17:50:19.560Z,101068.75
2022-08-31T17:52:50.871Z,101082.03
2022-08-31T17:55:20.044Z,101076.84
2022-08-31T17:57:48.791Z,101083.69
2022-08-31T18:00:19.100Z,101081.63
2022-08-31T18:02:49.667Z,101082.44
2022-08-31T18:05:17.930Z,101091.38
2022-08-31T18:07:46.728Z,101091.38
2022-08-31T18:10:14.841Z,101090.78
2022-08-31T18:12:42.682Z,101091.19
2022-08-31T18:15:12.199Z,101094.47
2022-08-31T18:17:42.007Z,101094.88
2022-08-31T18:20:12.473Z,101101.72
2022-08-31T18:22:40.884Z,101106.09
2022-08-31T18:25:09.613Z,101117.91
2022-08-31T18:27:37.402Z,101114.59
2022-08-31T18:30:06.316Z,101118.50
2022-08-31T18:32:36.136Z,101118.09
2022-08-31T18:35:10.309Z,101121.00
2022-08-31T18:37:38.295Z,101125.97
2022-08-31T18:40:24.927Z,101133.44
2022-08-31T18:43:09.970Z,101132.81
2022-08-31T18:45:39.844Z,101141.28
2022-08-31T18:48:24.422Z,101143.34
2022-08-31T18:50:59.009Z,101145.41
2022-08-31T18:53:29.762Z,101152.91
2022-08-31T18:56:06.593Z,101147.91
2022-08-31T18:58:35.678Z,101143.91
2022-08-31T19:01:05.911Z,101137.44
2022-08-31T19:03:37.877Z,101143.03
2022-08-31T19:06:07.882Z,101153.63
2022-08-31T19:08:38.524Z,101154.00
2022-08-31T19:11:08.225Z,101158.97
2022-08-31T19:13:37.649Z,101154.59
2022-08-31T19:16:15.546Z,101154.59
2022-08-31T19:18:49.237Z,101157.47
2022-08-31T19:21:23.845Z,101150.38
2022-08-31T19:23:52.096Z,101161.59
2022-08-31T19:26:22.619Z,101168.41
2022-08-31T19:28:50.836Z,101164.88
2022-08-31T19:31:20.962Z,101154.53
2022-08-31T19:33:49.310Z,101171.06
2022-08-31T19:36:21.785Z,101171.06
2022-08-31T19:38:49.833Z,101166.72
2022-08-31T19:41:19.295Z,101163.38
2022-08-31T19:43:54.809Z,101167.75
2022-08-31T19:46:33.267Z,101161.28
2022-08-31T19:49:01.579Z,101173.13
2022-08-31T19:51:31.799Z,101158.78
2022-08-31T19:54:03.789Z,101160.03
2022-08-31T19:56:31.993Z,101173.69
2022-08-31T19:59:00.628Z,101174.06
2022-08-31T20:01:33.489Z,101171.78
2022-08-31T20:04:02.508Z,101173.81
2022-08-31T20:06:32.529Z,101168.22
2022-08-31T20:09:00.809Z,101161.41
2022-08-31T20:11:30.587Z,101178.06
2022-08-31T20:13:59.571Z,101182.81
2022-08-31T20:16:33.887Z,101186.72
2022-08-31T20:19:04.736Z,101182.34
2022-08-31T20:21:35.799Z,101175.53
2022-08-31T20:24:07.009Z,101169.16
2022-08-31T20:26:47.218Z,101181.69
2022-08-31T20:29:19.183Z,101178.34
2022-08-31T20:31:49.912Z,101182.06
2022-08-31T20:34:20.063Z,101182.25
2022-08-31T20:36:59.909Z,101183.47
2022-08-31T20:39:30.032Z,101186.56
2022-08-31T20:41:59.014Z,101182.59
2022-08-31T20:44:29.402Z,101180.28
2022-08-31T20:47:17.313Z,101191.88
2022-08-31T20:49:47.093Z,101186.88
2022-08-31T20:52:17.451Z,101188.09
2022-08-31T20:54:45.896Z,101194.31
2022-08-31T20:57:14.874Z,101187.47
2022-08-31T20:59:42.800Z,101191.84
2022-08-31T21:02:10.895Z,101194.53
2022-08-31T21:04:41.922Z,101194.72
2022-08-31T21:07:12.000Z,101197.59
2022-08-31T21:09:43.139Z,101195.09
2022-08-31T21:12:17.976Z,101182.59
2022-08-31T21:14:46.661Z,101183.03
2022-08-31T21:17:15.863Z,101189.25
2022-08-31T21:19:44.711Z,101186.94
2022-08-31T21:22:14.408Z,101186.28
2022-08-31T21:24:44.245Z,101165.66
2022-08-31T21:27:14.459Z,101186.25
2022-08-31T21:29:43.790Z,101174.13
2022-08-31T21:32:12.163Z,101188.47
2022-08-31T21:34:40.163Z,101191.16
2022-08-31T21:37:09.477Z,101173.00
2022-08-31T21:39:38.361Z,101194.88
2022-08-31T21:42:08.447Z,101192.84
2022-08-31T21:44:37.442Z,101189.31
2022-08-31T21:47:05.744Z,101196.94
2022-08-31T21:49:35.004Z,101191.91
2022-08-31T21:52:03.383Z,101186.53
2022-08-31T21:54:31.283Z,101188.78
2022-08-31T21:57:01.745Z,101163.97
2022-08-31T21:59:34.944Z,101187.66
2022-08-31T22:02:05.085Z,101183.97
2022-08-31T22:04:35.763Z,101184.69
2022-08-31T22:07:04.598Z,101193.19
2022-08-31T22:09:33.054Z,101190.84
2022-08-31T22:12:03.865Z,101188.72
2022-08-31T22:14:36.109Z,101187.44
2022-08-31T22:17:06.944Z,101180.38
2022-08-31T22:19:37.973Z,101185.34
2022-08-31T22:22:08.967Z,101184.41
2022-08-31T22:24:41.159Z,101188.47
2022-08-31T22:27:10.471Z,101181.38
2022-08-31T22:29:41.071Z,101182.75
2022-08-31T22:32:12.558Z,101177.94
2022-08-31T22:34:41.118Z,101178.78
2022-08-31T22:37:10.833Z,101192.03
2022-08-31T22:39:39.818Z,101185.38
2022-08-31T22:42:09.006Z,101181.34
2022-08-31T22:44:40.441Z,101186.09
2022-08-31T22:47:08.211Z,101188.28
2022-08-31T22:49:36.163Z,101194.03
2022-08-31T22:52:04.920Z,101191.09
2022-08-31T22:54:34.453Z,101188.09
2022-08-31T22:57:02.304Z,101188.47
2022-08-31T22:59:30.536Z,101187.16
2022-08-31T23:02:03.533Z,101188.00
2022-08-31T23:04:34.278Z,101186.53
2022-08-31T23:07:04.267Z,101177.47
2022-08-31T23:09:33.823Z,101152.22
2022-08-31T23:12:03.935Z,101182.53
2022-08-31T23:14:32.659Z,101183.75
2022-08-31T23:17:05.463Z,101176.63
2022-08-31T23:19:37.062Z,101183.63
2022-08-31T23:22:09.249Z,101175.38
2022-08-31T23:24:40.707Z,101179.31
2022-08-31T23:27:10.650Z,101180.31
2022-08-31T23:29:40.992Z,101168.25
2022-08-31T23:32:11.984Z,101168.81
2022-08-31T23:34:39.890Z,101172.31
2022-08-31T23:37:09.762Z,101176.84
2022-08-31T23:39:39.518Z,101170.38
2022-08-31T23:42:12.024Z,101163.88
2022-08-31T23:44:43.367Z,101168.78
2022-08-31T23:47:14.533Z,101167.94
2022-08-31T23:49:43.796Z,101171.16
2022-08-31T23:52:13.285Z,101164.31
2022-08-31T23:54:41.515Z,101158.97
2022-08-31T23:57:23.405Z,101164.66
