createdAt,value
2022-11-12T00:01:04.744Z,96.20
2022-11-12T00:03:32.565Z,96.40
2022-11-12T00:06:01.734Z,96.80
2022-11-12T00:08:30.031Z,97.30
2022-11-12T00:10:58.023Z,97.50
2022-11-12T00:13:25.800Z,97.50
2022-11-12T00:15:53.568Z,97.30
2022-11-12T00:18:21.379Z,97.50
2022-11-12T00:20:49.240Z,97.40
2022-11-12T00:23:18.441Z,97.40
2022-11-12T00:25:46.327Z,97.70
2022-11-12T00:28:14.125Z,97.80
2022-11-12T00:30:42.535Z,98.10
2022-11-12T00:33:10.418Z,98.40
2022-11-12T00:35:38.204Z,98.60
2022-11-12T00:38:06.007Z,98.50
2022-11-12T00:40:35.153Z,98.10
2022-11-12T00:43:02.916Z,98.50
2022-11-12T00:45:30.729Z,98.30
2022-11-12T00:47:58.538Z,97.90
2022-11-12T00:50:26.576Z,98.00
2022-11-12T00:52:54.712Z,98.40
2022-11-12T00:55:22.719Z,98.10
2022-11-12T00:57:51.865Z,98.20
2022-11-12T01:00:20.682Z,98.00
2022-11-12T01:02:51.355Z,97.80
2022-11-12T01:05:20.109Z,97.70
2022-11-12T01:07:53.130Z,98.00
2022-11-12T01:10:23.626Z,97.90
2022-11-12T01:12:52.858Z,97.20
2022-11-12T01:15:20.652Z,97.00
2022-11-12T01:17:48.479Z,96.90
2022-11-12T01:20:16.449Z,96.70
2022-11-12T01:22:44.252Z,96.60
2022-11-12T01:25:12.106Z,97.00
2022-11-12T01:27:39.946Z,96.70
2022-11-12T01:30:10.588Z,96.80
2022-11-12T01:32:38.416Z,97.10
2022-11-12T01:35:06.959Z,97.00
2022-11-12T01:37:34.771Z,97.80
2022-11-12T01:40:02.618Z,98.30
2022-11-12T01:42:32.995Z,98.40
2022-11-12T01:45:00.806Z,98.30
2022-11-12T01:47:31.971Z,98.10
2022-11-12T01:50:15.151Z,98.60
2022-11-12T01:52:46.106Z,99.20
2022-11-12T01:55:18.270Z,99.80
2022-11-12T01:57:52.131Z,99.90
2022-11-12T02:00:20.535Z,99.90
2022-11-12T02:02:54.371Z,99.90
2022-11-12T02:05:23.484Z,99.90
2022-11-12T02:07:52.492Z,99.90
2022-11-12T02:10:20.803Z,99.90
2022-11-12T02:13:08.060Z,99.90
2022-11-12T02:15:36.140Z,99.90
2022-11-12T02:18:05.718Z,99.90
2022-11-12T02:20:35.059Z,99.90
2022-11-12T02:23:04.701Z,99.90
2022-11-12T02:25:33.139Z,99.40
2022-11-12T02:28:01.841Z,99.00
2022-11-12T02:30:34.474Z,98.90
2022-11-12T02:33:03.766Z,98.80
2022-11-12T02:35:31.686Z,99.20
2022-11-12T02:37:59.765Z,99.40
2022-11-12T02:40:29.020Z,98.80
2022-11-12T02:42:56.957Z,98.90
2022-11-12T02:45:24.803Z,98.50
2022-11-12T02:47:52.655Z,98.00
2022-11-12T02:50:20.578Z,98.00
2022-11-12T02:52:48.383Z,98.90
2022-11-12T02:55:16.300Z,99.00
2022-11-12T02:57:45.450Z,99.10
2022-11-12T03:00:14.733Z,99.30
2022-11-12T03:02:43.513Z,99.70
2022-11-12T03:05:12.058Z,99.90
2022-11-12T03:07:40.158Z,99.90
2022-11-12T03:10:08.536Z,99.90
2022-11-12T03:12:36.497Z,99.80
2022-11-12T03:15:06.466Z,99.10
2022-11-12T03:17:35.993Z,99.30
2022-11-12T03:20:03.962Z,99.20
2022-11-12T03:22:31.759Z,99.50
2022-11-12T03:24:59.526Z,99.70
2022-11-12T03:27:27.399Z,99.40
2022-11-12T03:29:55.198Z,99.60
2022-11-12T03:32:24.479Z,99.40
2022-11-12T03:34:55.426Z,99.70
2022-11-12T03:37:23.578Z,99.70
2022-11-12T03:39:51.341Z,99.60
2022-11-12T03:42:19.172Z,99.50
2022-11-12T03:44:46.967Z,99.00
2022-11-12T03:47:14.777Z,98.90
2022-11-12T03:49:43.906Z,99.00
2022-11-12T03:52:11.751Z,99.20
2022-11-12T03:54:39.529Z,99.20
2022-11-12T03:57:07.315Z,99.70
2022-11-12T03:59:35.110Z,99.80
2022-11-12T04:02:02.945Z,99.40
2022-11-12T04:04:50.712Z,99.80
2022-11-12T04:07:37.255Z,99.80
2022-11-12T04:10:05.672Z,99.50
2022-11-12T04:12:50.974Z,99.30
2022-11-12T04:15:18.742Z,99.30
2022-11-12T04:18:04.245Z,99.20
2022-11-12T04:21:01.053Z,98.70
2022-11-12T04:23:30.442Z,98.50
2022-11-12T04:26:15.981Z,98.60
2022-11-12T04:29:03.971Z,98.30
2022-11-12T04:31:31.050Z,98.60
2022-11-12T04:34:19.289Z,98.60
2022-11-12T04:36:47.077Z,98.70
2022-11-12T04:39:16.206Z,98.40
2022-11-12T04:42:01.406Z,98.10
2022-11-12T04:44:46.795Z,97.80
2022-11-12T04:47:14.586Z,97.90
2022-11-12T04:49:42.392Z,98.40
2022-11-12T04:52:10.702Z,99.00
2022-11-12T04:54:39.855Z,99.30
2022-11-12T04:57:07.759Z,99.90
2022-11-12T04:59:35.548Z,99.90
2022-11-12T05:02:03.411Z,99.90
2022-11-12T05:04:31.215Z,99.90
2022-11-12T05:07:00.319Z,99.90
2022-11-12T05:09:29.939Z,99.60
2022-11-12T05:11:59.222Z,99.80
2022-11-12T05:14:27.034Z,99.90
2022-11-12T05:16:54.846Z,99.90
2022-11-12T05:19:22.643Z,99.90
2022-11-12T05:22:13.904Z,99.90
2022-11-12T05:24:50.003Z,99.90
2022-11-12T05:27:20.821Z,99.90
2022-11-12T05:29:48.656Z,99.90
2022-11-12T05:32:18.358Z,99.90
2022-11-12T05:34:46.178Z,99.90
2022-11-12T05:37:15.633Z,99.90
2022-11-12T05:39:43.449Z,99.70
2022-11-12T05:42:13.303Z,99.40
2022-11-12T05:44:43.171Z,99.40
2022-11-12T05:47:10.979Z,99.10
2022-11-12T05:49:38.815Z,99.30
2022-11-12T05:52:06.664Z,99.40
2022-11-12T05:54:34.467Z,99.90
2022-11-12T05:57:02.292Z,99.90
2022-11-12T05:59:30.101Z,99.90
2022-11-12T06:01:59.469Z,99.90
2022-11-12T06:04:27.818Z,99.90
2022-11-12T06:06:55.674Z,99.90
2022-11-12T06:09:23.513Z,99.90
2022-11-12T06:11:51.310Z,99.90
2022-11-12T06:14:19.158Z,99.90
2022-11-12T06:16:46.948Z,99.90
2022-11-12T06:19:16.110Z,99.90
2022-11-12T06:21:43.910Z,99.90
2022-11-12T06:24:12.034Z,99.90
2022-11-12T06:26:39.832Z,99.90
2022-11-12T06:29:07.626Z,99.90
2022-11-12T06:31:35.450Z,99.90
2022-11-12T06:34:03.244Z,99.90
2022-11-12T06:36:32.497Z,99.90
2022-11-12T06:39:00.293Z,99.90
2022-11-12T06:41:28.100Z,99.90
2022-11-12T06:43:55.885Z,99.90
2022-11-12T06:46:23.684Z,99.90
2022-11-12T06:48:51.619Z,99.90
2022-11-12T06:51:21.161Z,99.90
2022-11-12T06:53:51.800Z,99.90
2022-11-12T06:56:19.638Z,99.90
2022-11-12T06:58:47.544Z,99.90
2022-11-12T07:01:17.647Z,99.90
2022-11-12T07:03:46.078Z,99.90
2022-11-12T07:06:15.235Z,99.90
2022-11-12T07:08:43.442Z,99.90
2022-11-12T07:11:12.712Z,99.90
2022-11-12T07:13:40.841Z,99.90
2022-11-12T07:16:09.394Z,99.90
2022-11-12T07:18:37.209Z,99.90
2022-11-12T07:21:07.466Z,99.90
2022-11-12T07:23:37.143Z,99.90
2022-11-12T07:26:07.037Z,99.90
2022-11-12T07:28:36.259Z,99.90
2022-11-12T07:31:06.796Z,99.90
2022-11-12T07:33:35.378Z,99.90
2022-11-12T07:36:04.990Z,99.90
2022-11-12T07:38:34.610Z,99.90
2022-11-12T07:41:03.332Z,99.90
2022-11-12T07:43:31.643Z,99.90
2022-11-12T07:46:07.533Z,99.90
2022-11-12T07:48:38.723Z,99.90
2022-11-12T07:51:08.321Z,99.90
2022-11-12T07:53:36.131Z,99.90
2022-11-12T07:56:05.402Z,99.90
2022-11-12T07:58:34.613Z,99.90
2022-11-12T08:01:11.633Z,99.90
2022-11-12T08:03:39.505Z,99.90
2022-11-12T08:06:07.937Z,99.90
2022-11-12T08:08:35.751Z,99.90
2022-11-12T08:11:03.532Z,99.90
2022-11-12T08:13:31.363Z,99.90
2022-11-12T08:15:59.418Z,99.90
2022-11-12T08:18:29.052Z,99.90
2022-11-12T08:21:01.298Z,99.90
2022-11-12T08:23:30.480Z,99.90
2022-11-12T08:26:02.516Z,99.90
2022-11-12T08:28:31.314Z,99.90
2022-11-12T08:30:59.666Z,99.90
2022-11-12T08:33:28.813Z,99.90
2022-11-12T08:35:56.616Z,99.90
2022-11-12T08:38:24.642Z,99.90
2022-11-12T08:40:52.705Z,99.90
2022-11-12T08:43:20.718Z,99.90
2022-11-12T08:45:49.985Z,99.90
2022-11-12T08:48:18.013Z,99.90
2022-11-12T08:50:47.173Z,99.90
2022-11-12T08:53:15.282Z,99.90
2022-11-12T08:55:43.119Z,99.90
2022-11-12T08:58:11.212Z,99.90
2022-11-12T09:00:41.189Z,99.90
2022-11-12T09:03:14.169Z,99.90
2022-11-12T09:05:42.151Z,99.90
2022-11-12T09:08:12.893Z,99.90
2022-11-12T09:10:40.994Z,99.90
2022-11-12T09:13:08.901Z,99.90
2022-11-12T09:15:38.223Z,99.90
2022-11-12T09:18:08.720Z,99.90
2022-11-12T09:20:36.626Z,99.90
2022-11-12T09:23:06.708Z,99.90
2022-11-12T09:25:36.634Z,99.90
2022-11-12T09:28:09.386Z,99.90
2022-11-12T09:30:37.705Z,99.90
2022-11-12T09:33:05.882Z,99.90
2022-11-12T09:35:33.796Z,99.90
2022-11-12T09:38:01.625Z,99.90
2022-11-12T09:40:42.441Z,99.90
2022-11-12T09:43:18.265Z,99.90
2022-11-12T09:46:06.276Z,99.90
2022-11-12T09:48:40.937Z,99.90
2022-11-12T09:51:14.646Z,99.90
2022-11-12T09:53:48.882Z,99.90
2022-11-12T09:56:21.283Z,99.90
2022-11-12T09:58:49.425Z,99.90
2022-11-12T10:01:22.313Z,99.90
2022-11-12T10:04:02.614Z,99.90
2022-11-12T10:06:36.086Z,99.90
2022-11-12T10:09:10.502Z,99.90
2022-11-12T10:12:16.818Z,99.90
2022-11-12T10:15:24.268Z,99.90
2022-11-12T10:17:58.124Z,99.90
2022-11-12T10:20:35.924Z,99.90
2022-11-12T10:23:19.337Z,99.90
2022-11-12T10:25:49.016Z,99.90
2022-11-12T10:28:39.500Z,99.20
2022-11-12T10:31:13.116Z,98.80
2022-11-12T10:33:41.060Z,98.80
2022-11-12T10:36:30.919Z,98.60
2022-11-12T10:38:58.969Z,98.80
2022-11-12T10:41:30.744Z,98.60
2022-11-12T10:44:01.574Z,97.70
2022-11-12T10:46:31.010Z,96.80
2022-11-12T10:49:01.944Z,96.50
2022-11-12T10:51:32.954Z,96.20
2022-11-12T10:54:19.639Z,95.30
2022-11-12T10:56:54.983Z,95.30
2022-11-12T10:59:25.548Z,95.30
2022-11-12T11:01:58.596Z,95.50
2022-11-12T11:04:31.568Z,95.00
2022-11-12T11:07:01.506Z,94.90
2022-11-12T11:09:29.315Z,93.90
2022-11-12T11:11:57.366Z,93.50
2022-11-12T11:14:29.340Z,94.10
2022-11-12T11:17:00.420Z,94.50
2022-11-12T11:19:34.545Z,94.70
2022-11-12T11:22:11.304Z,94.30
2022-11-12T11:24:48.512Z,94.00
2022-11-12T11:27:30.228Z,94.10
2022-11-12T11:30:09.933Z,94.10
2022-11-12T11:33:02.936Z,94.20
2022-11-12T11:35:54.896Z,93.80
2022-11-12T11:38:35.946Z,94.20
2022-11-12T11:41:18.857Z,94.10
2022-11-12T11:43:58.687Z,94.00
2022-11-12T11:46:51.106Z,94.10
2022-11-12T11:49:52.620Z,94.40
2022-11-12T11:52:40.460Z,94.40
2022-11-12T11:55:25.013Z,94.10
2022-11-12T11:58:01.367Z,94.00
2022-11-12T12:00:40.337Z,94.20
2022-11-12T12:03:29.166Z,93.90
2022-11-12T12:06:17.070Z,94.20
2022-11-12T12:09:04.114Z,94.00
2022-11-12T12:11:37.111Z,93.80
2022-11-12T12:14:19.486Z,94.00
2022-11-12T12:16:57.294Z,94.40
2022-11-12T12:19:47.540Z,94.20
2022-11-12T12:22:19.837Z,94.00
2022-11-12T12:24:51.339Z,93.40
2022-11-12T12:27:23.614Z,92.40
2022-11-12T12:29:54.647Z,92.40
2022-11-12T12:32:28.035Z,92.30
2022-11-12T12:35:05.531Z,91.70
2022-11-12T12:37:39.153Z,91.80
2022-11-12T12:40:18.544Z,89.90
2022-11-12T12:42:52.135Z,91.10
2022-11-12T12:45:35.914Z,91.00
2022-11-12T12:48:08.209Z,90.20
2022-11-12T12:50:40.813Z,91.30
2022-11-12T12:53:19.086Z,90.90
2022-11-12T12:55:50.342Z,91.20
2022-11-12T12:58:27.685Z,90.80
2022-11-12T13:01:01.751Z,90.50
2022-11-12T13:03:52.225Z,89.80
2022-11-12T13:06:30.744Z,90.30
2022-11-12T13:09:02.852Z,90.00
2022-11-12T13:12:12.312Z,90.50
2022-11-12T13:15:12.001Z,90.80
2022-11-12T13:17:53.346Z,90.50
2022-11-12T13:20:39.884Z,90.80
2022-11-12T13:23:59.539Z,91.10
2022-11-12T13:26:49.780Z,91.40
2022-11-12T13:29:42.885Z,91.60
2022-11-12T13:32:35.764Z,91.60
2022-11-12T13:35:37.417Z,91.10
2022-11-12T13:38:13.134Z,90.90
2022-11-12T13:40:45.999Z,91.00
2022-11-12T13:43:36.024Z,91.10
2022-11-12T13:46:28.177Z,91.10
2022-11-12T13:49:00.698Z,91.20
2022-11-12T13:51:38.526Z,90.90
2022-11-12T13:54:31.890Z,91.60
2022-11-12T14:00:09.726Z,91.70
2022-11-12T14:02:41.606Z,92.00
2022-11-12T14:05:17.618Z,93.40
2022-11-12T14:07:55.922Z,94.00
2022-11-12T14:10:36.507Z,93.90
2022-11-12T14:13:22.414Z,93.90
2022-11-12T14:16:15.892Z,94.00
2022-11-12T14:18:59.697Z,94.10
2022-11-12T14:21:27.584Z,94.60
2022-11-12T14:23:55.689Z,95.00
2022-11-12T14:26:44.433Z,95.30
2022-11-12T14:29:18.135Z,95.80
2022-11-12T14:31:47.851Z,95.80
2022-11-12T14:34:22.696Z,95.90
2022-11-12T14:36:52.663Z,96.00
2022-11-12T14:39:20.541Z,96.10
2022-11-12T14:41:49.222Z,96.30
2022-11-12T14:44:21.343Z,96.60
2022-11-12T14:46:53.758Z,96.70
2022-11-12T14:49:28.561Z,96.80
2022-11-12T14:52:04.572Z,96.90
2022-11-12T14:54:36.296Z,96.80
2022-11-12T14:57:05.320Z,97.00
2022-11-12T14:59:33.963Z,97.30
2022-11-12T15:05:01.872Z,97.30
2022-11-12T15:07:32.191Z,97.40
2022-11-12T15:10:00.064Z,97.50
2022-11-12T15:12:31.005Z,97.60
2022-11-12T15:15:09.616Z,97.60
2022-11-12T15:17:38.966Z,97.60
2022-11-12T15:20:14.629Z,97.60
2022-11-12T15:22:42.460Z,97.60
2022-11-12T15:25:21.349Z,97.40
2022-11-12T15:27:49.958Z,97.60
2022-11-12T15:30:23.496Z,97.60
2022-11-12T15:33:09.184Z,97.50
2022-11-12T15:35:39.262Z,97.40
2022-11-12T15:38:13.383Z,97.40
2022-11-12T15:40:46.600Z,98.00
2022-11-12T15:43:17.532Z,98.00
2022-11-12T15:45:49.552Z,98.20
2022-11-12T15:48:18.933Z,98.40
2022-11-12T15:50:47.224Z,98.50
2022-11-12T15:53:15.526Z,98.50
2022-11-12T15:55:44.969Z,98.40
2022-11-12T15:58:17.265Z,98.50
2022-11-12T16:00:45.284Z,98.30
2022-11-12T16:03:16.390Z,98.00
2022-11-12T16:05:45.848Z,98.40
2022-11-12T16:08:14.008Z,98.40
2022-11-12T16:10:43.866Z,98.40
2022-11-12T16:13:16.115Z,98.40
2022-11-12T16:15:44.037Z,98.40
2022-11-12T16:18:12.163Z,98.50
2022-11-12T16:20:40.255Z,98.50
2022-11-12T16:23:09.378Z,98.40
2022-11-12T16:25:39.176Z,98.70
2022-11-12T16:28:14.057Z,99.10
2022-11-12T16:30:42.315Z,99.20
2022-11-12T16:33:12.137Z,99.50
2022-11-12T16:35:41.026Z,99.60
2022-11-12T16:38:15.413Z,99.70
2022-11-12T16:40:43.958Z,99.70
2022-11-12T16:43:11.943Z,99.90
2022-11-12T16:45:40.983Z,99.90
2022-11-12T16:48:13.933Z,99.90
2022-11-12T16:50:41.786Z,99.90
2022-11-12T16:53:09.567Z,99.90
2022-11-12T16:55:38.845Z,99.90
2022-11-12T16:58:06.848Z,99.90
2022-11-12T17:00:35.156Z,99.90
2022-11-12T17:03:02.943Z,99.90
2022-11-12T17:05:30.932Z,99.90
2022-11-12T17:07:59.382Z,99.80
2022-11-12T17:10:27.174Z,99.90
2022-11-12T17:12:56.330Z,99.90
2022-11-12T17:15:24.133Z,99.80
2022-11-12T17:17:54.255Z,99.60
2022-11-12T17:20:22.061Z,99.20
2022-11-12T17:22:49.836Z,99.20
2022-11-12T17:25:17.686Z,99.40
2022-11-12T17:27:45.477Z,99.50
2022-11-12T17:30:15.208Z,99.30
2022-11-12T17:32:43.839Z,98.90
2022-11-12T17:35:11.709Z,98.80
2022-11-12T17:37:39.521Z,99.00
2022-11-12T17:40:08.846Z,99.00
2022-11-12T17:42:36.654Z,99.00
2022-11-12T17:45:04.745Z,99.20
2022-11-12T17:47:39.328Z,99.50
2022-11-12T17:50:09.110Z,99.90
2022-11-12T17:52:36.977Z,99.90
2022-11-12T17:55:05.305Z,99.90
2022-11-12T17:57:33.089Z,99.90
2022-11-12T18:00:00.906Z,99.90
2022-11-12T18:02:28.708Z,99.90
2022-11-12T18:04:57.945Z,99.90
2022-11-12T18:07:25.805Z,99.90
2022-11-12T18:09:53.789Z,99.90
2022-11-12T18:12:21.654Z,99.90
2022-11-12T18:14:49.454Z,99.90
2022-11-12T18:17:17.263Z,99.90
2022-11-12T18:19:45.054Z,99.90
2022-11-12T18:22:15.502Z,99.70
2022-11-12T18:24:43.463Z,99.50
2022-11-12T18:27:11.313Z,99.60
2022-11-12T18:29:40.263Z,99.50
2022-11-12T18:32:08.034Z,99.00
2022-11-12T18:34:36.110Z,99.20
2022-11-12T18:37:03.902Z,99.30
2022-11-12T18:39:33.055Z,99.80
2022-11-12T18:42:13.166Z,99.90
2022-11-12T18:44:41.062Z,99.70
2022-11-12T18:47:08.877Z,99.70
2022-11-12T18:49:36.661Z,99.20
2022-11-12T18:52:04.564Z,99.30
2022-11-12T18:54:33.779Z,99.30
2022-11-12T18:57:01.600Z,99.90
2022-11-12T18:59:30.812Z,99.90
2022-11-12T19:01:58.697Z,99.90
2022-11-12T19:04:26.527Z,99.90
2022-11-12T19:06:54.463Z,99.90
2022-11-12T19:09:22.336Z,99.90
2022-11-12T19:11:51.484Z,99.90
2022-11-12T19:14:19.276Z,99.70
2022-11-12T19:16:47.149Z,99.80
2022-11-12T19:19:16.065Z,99.40
2022-11-12T19:21:43.931Z,99.40
2022-11-12T19:24:11.769Z,99.20
2022-11-12T19:26:39.577Z,99.20
2022-11-12T19:29:08.711Z,99.10
2022-11-12T19:31:36.810Z,99.40
2022-11-12T19:34:04.628Z,98.90
2022-11-12T19:36:32.414Z,99.00
2022-11-12T19:39:02.506Z,99.30
2022-11-12T19:41:30.373Z,99.10
2022-11-12T19:43:58.207Z,99.20
2022-11-12T19:46:27.603Z,99.30
2022-11-12T19:48:55.888Z,99.50
2022-11-12T19:51:24.364Z,99.30
2022-11-12T19:53:52.350Z,99.50
2022-11-12T19:56:21.478Z,99.30
2022-11-12T19:58:50.336Z,99.40
2022-11-12T20:01:19.926Z,99.00
2022-11-12T20:03:49.568Z,99.00
2022-11-12T20:06:20.207Z,98.70
2022-11-12T20:08:48.039Z,98.80
2022-11-12T20:11:18.272Z,98.90
2022-11-12T20:13:46.137Z,99.10
2022-11-12T20:16:18.407Z,98.70
2022-11-12T20:18:52.867Z,98.40
2022-11-12T20:21:20.688Z,98.30
2022-11-12T20:23:48.481Z,98.40
2022-11-12T20:26:17.255Z,98.50
2022-11-12T20:28:45.391Z,98.30
2022-11-12T20:31:14.823Z,97.80
2022-11-12T20:33:43.094Z,97.90
2022-11-12T20:36:14.126Z,98.20
2022-11-12T20:38:43.421Z,98.30
2022-11-12T20:41:14.266Z,98.20
2022-11-12T20:43:42.369Z,98.20
2022-11-12T20:46:11.222Z,98.40
2022-11-12T20:48:43.304Z,98.80
2022-11-12T20:51:23.576Z,98.90
2022-11-12T20:53:58.783Z,99.20
2022-11-12T20:56:29.692Z,99.30
2022-11-12T20:58:58.094Z,99.50
2022-11-12T21:01:26.938Z,99.40
2022-11-12T21:03:54.779Z,99.90
2022-11-12T21:06:25.997Z,99.90
2022-11-12T21:08:54.114Z,99.90
2022-11-12T21:11:23.754Z,99.90
2022-11-12T21:13:51.690Z,99.50
2022-11-12T21:16:19.483Z,99.90
2022-11-12T21:18:47.289Z,99.90
2022-11-12T21:21:17.184Z,99.90
2022-11-12T21:23:49.125Z,99.90
2022-11-12T21:26:18.632Z,99.90
2022-11-12T21:28:48.249Z,99.90
2022-11-12T21:31:17.967Z,99.70
2022-11-12T21:33:45.795Z,99.20
2022-11-12T21:36:16.615Z,99.70
2022-11-12T21:38:46.138Z,99.50
2022-11-12T21:41:15.800Z,99.70
2022-11-12T21:43:45.032Z,99.50
2022-11-12T21:46:16.139Z,99.90
2022-11-12T21:48:44.274Z,99.90
2022-11-12T21:51:13.581Z,99.90
2022-11-12T21:53:43.093Z,99.90
2022-11-12T21:56:14.042Z,99.90
2022-11-12T21:58:42.170Z,99.90
2022-11-12T22:01:12.763Z,99.60
2022-11-12T22:03:41.107Z,99.90
2022-11-12T22:06:08.955Z,99.90
2022-11-12T22:08:36.812Z,99.90
2022-11-12T22:11:06.405Z,99.90
2022-11-12T22:13:36.154Z,99.90
2022-11-12T22:16:08.271Z,99.90
2022-11-12T22:18:36.680Z,99.90
2022-11-12T22:21:06.770Z,99.90
2022-11-12T22:23:35.960Z,99.90
2022-11-12T22:26:04.574Z,99.90
2022-11-12T22:28:33.791Z,99.90
2022-11-12T22:31:06.048Z,99.80
2022-11-12T22:33:34.071Z,99.80
2022-11-12T22:36:02.851Z,99.90
2022-11-12T22:38:34.944Z,99.60
2022-11-12T22:41:04.855Z,99.90
2022-11-12T22:43:33.650Z,99.90
2022-11-12T22:46:07.131Z,99.90
2022-11-12T22:48:35.991Z,99.90
2022-11-12T22:51:06.173Z,99.90
2022-11-12T22:53:34.657Z,99.90
2022-11-12T22:56:03.840Z,99.90
2022-11-12T22:58:31.672Z,99.90
2022-11-12T23:00:59.557Z,99.90
2022-11-12T23:03:31.002Z,99.90
2022-11-12T23:05:59.701Z,99.90
2022-11-12T23:08:27.755Z,99.90
2022-11-12T23:10:55.982Z,99.90
2022-11-12T23:13:26.983Z,99.90
2022-11-12T23:15:54.820Z,99.90
2022-11-12T23:18:22.633Z,99.90
2022-11-12T23:20:51.868Z,99.90
2022-11-12T23:23:19.827Z,99.90
2022-11-12T23:25:47.714Z,99.90
2022-11-12T23:28:15.507Z,99.90
2022-11-12T23:30:49.678Z,99.70
2022-11-12T23:33:17.475Z,99.50
2022-11-12T23:35:45.256Z,99.60
2022-11-12T23:38:14.380Z,99.90
2022-11-12T23:40:42.315Z,99.90
2022-11-12T23:43:10.125Z,99.50
2022-11-12T23:45:38.308Z,99.80
2022-11-12T23:48:06.732Z,99.80
2022-11-12T23:50:34.552Z,99.90
2022-11-12T23:53:05.470Z,99.90
2022-11-12T23:55:38.478Z,99.90
2022-11-12T23:58:06.534Z,99.90
