createdAt,value
2018-09-17T00:00:58.610Z,6.30
2018-09-17T00:01:58.535Z,6.21
2018-09-17T00:02:58.524Z,6.21
2018-09-17T00:03:58.554Z,6.88
2018-09-17T00:04:58.531Z,6.97
2018-09-17T00:05:58.526Z,7.07
2018-09-17T00:06:58.528Z,6.30
2018-09-17T00:07:58.544Z,6.78
2018-09-17T00:08:58.570Z,6.78
2018-09-17T00:09:58.564Z,6.78
2018-09-17T00:10:58.582Z,6.49
2018-09-17T00:11:58.532Z,6.88
2018-09-17T00:12:58.526Z,6.78
2018-09-17T00:13:58.526Z,6.21
2018-09-17T00:14:58.533Z,5.83
2018-09-17T00:15:58.562Z,4.87
2018-09-17T00:16:58.564Z,4.30
2018-09-17T00:17:58.537Z,4.30
2018-09-17T00:18:58.553Z,3.53
2018-09-17T00:19:58.556Z,4.39
2018-09-17T00:20:58.585Z,4.39
2018-09-17T00:21:58.566Z,4.01
2018-09-17T00:22:58.572Z,3.91
2018-09-17T00:23:58.569Z,3.44
2018-09-17T00:24:58.597Z,3.25
2018-09-17T00:25:58.559Z,3.91
2018-09-17T00:26:58.549Z,3.91
2018-09-17T00:27:58.613Z,3.53
2018-09-17T00:28:58.584Z,3.34
2018-09-17T00:29:58.572Z,2.76
2018-09-17T00:30:58.569Z,2.67
2018-09-17T00:31:58.587Z,2.86
2018-09-17T00:32:58.634Z,2.48
2018-09-17T00:33:58.553Z,2.39
2018-09-17T00:34:58.556Z,1.91
2018-09-17T00:35:58.581Z,1.34
2018-09-17T00:36:58.581Z,0.28
2018-09-17T00:37:58.596Z,0.48
2018-09-17T00:38:58.579Z,0.28
2018-09-17T00:39:58.584Z,2.10
2018-09-17T00:40:58.606Z,2.67
2018-09-17T00:41:58.577Z,2.76
2018-09-17T00:42:58.594Z,2.00
2018-09-17T00:43:58.605Z,3.05
2018-09-17T00:44:58.599Z,3.34
2018-09-17T00:45:58.582Z,2.58
2018-09-17T00:46:58.598Z,2.29
2018-09-17T00:47:58.613Z,2.10
2018-09-17T00:48:58.615Z,1.53
2018-09-17T00:49:58.646Z,1.43
2018-09-17T00:50:58.635Z,0.85
2018-09-17T00:51:58.612Z,1.05
2018-09-17T00:52:58.633Z,1.05
2018-09-17T00:53:58.627Z,1.14
2018-09-17T00:54:58.620Z,1.05
2018-09-17T00:55:58.619Z,0.95
2018-09-17T00:56:58.605Z,0.95
2018-09-17T00:57:58.722Z,0.38
2018-09-17T00:58:58.606Z,0.38
2018-09-17T00:59:58.630Z,0.00
2018-09-17T01:00:58.640Z,0.00
2018-09-17T01:01:58.625Z,0.00
2018-09-17T01:02:58.623Z,0.00
2018-09-17T01:03:58.621Z,0.00
2018-09-17T01:04:58.639Z,0.00
2018-09-17T01:05:58.677Z,0.00
2018-09-17T01:06:58.623Z,0.09
2018-09-17T01:07:58.639Z,0.00
2018-09-17T01:08:58.618Z,0.00
2018-09-17T01:09:58.622Z,0.00
2018-09-17T01:10:58.767Z,0.00
2018-09-17T01:11:58.655Z,0.00
2018-09-17T01:12:58.672Z,0.00
2018-09-17T01:13:58.637Z,0.00
2018-09-17T01:14:58.654Z,0.00
2018-09-17T01:15:58.671Z,0.00
2018-09-17T01:16:58.688Z,0.00
2018-09-17T01:17:58.696Z,0.00
2018-09-17T01:18:58.651Z,0.00
2018-09-17T01:19:58.652Z,0.00
2018-09-17T01:20:58.704Z,0.00
2018-09-17T01:21:58.718Z,0.00
2018-09-17T01:22:58.655Z,0.00
2018-09-17T01:23:58.663Z,0.00
2018-09-17T01:24:58.687Z,0.00
2018-09-17T01:25:58.684Z,0.00
2018-09-17T01:26:58.659Z,0.00
2018-09-17T01:27:58.662Z,0.00
2018-09-17T01:28:58.690Z,0.00
2018-09-17T01:29:58.681Z,0.00
2018-09-17T01:30:58.680Z,0.00
2018-09-17T01:31:58.757Z,0.00
2018-09-17T01:32:58.694Z,0.00
2018-09-17T01:33:58.671Z,0.00
2018-09-17T01:34:58.670Z,0.00
2018-09-17T01:35:58.677Z,0.00
2018-09-17T01:36:58.696Z,0.00
2018-09-17T01:37:58.724Z,0.00
2018-09-17T01:38:58.746Z,0.00
2018-09-17T01:39:58.718Z,0.00
2018-09-17T01:40:58.703Z,0.00
2018-09-17T01:41:58.708Z,0.00
2018-09-17T01:42:58.690Z,0.00
2018-09-17T01:43:58.716Z,0.00
2018-09-17T01:44:58.701Z,0.00
2018-09-17T01:45:58.712Z,0.00
2018-09-17T01:46:58.705Z,0.00
2018-09-17T01:47:58.712Z,0.00
2018-09-17T01:48:58.721Z,0.00
2018-09-17T01:49:58.706Z,0.00
2018-09-17T01:50:58.715Z,0.00
2018-09-17T01:51:58.732Z,0.00
2018-09-17T01:52:58.716Z,0.00
2018-09-17T01:53:58.714Z,0.00
2018-09-17T01:54:58.733Z,0.00
2018-09-17T01:55:58.775Z,0.00
2018-09-17T01:56:58.717Z,0.00
2018-09-17T01:57:58.770Z,0.00
2018-09-17T01:58:58.755Z,0.00
2018-09-17T01:59:58.737Z,0.00
2018-09-17T02:00:58.751Z,0.00
2018-09-17T02:01:58.725Z,0.00
2018-09-17T02:02:58.734Z,0.00
2018-09-17T02:03:58.735Z,0.00
2018-09-17T02:04:58.740Z,0.00
2018-09-17T02:05:58.747Z,0.00
2018-09-17T02:06:58.839Z,0.00
2018-09-17T02:07:58.766Z,0.00
2018-09-17T02:08:58.801Z,0.00
2018-09-17T02:09:58.780Z,0.00
2018-09-17T02:10:58.753Z,0.00
2018-09-17T02:11:58.766Z,0.00
2018-09-17T02:12:58.761Z,0.00
2018-09-17T02:13:58.745Z,0.00
2018-09-17T02:14:58.765Z,0.00
2018-09-17T02:15:58.762Z,0.00
2018-09-17T02:16:58.754Z,0.00
2018-09-17T02:17:58.775Z,0.00
2018-09-17T02:18:58.774Z,0.00
2018-09-17T02:19:58.766Z,0.00
2018-09-17T02:20:58.777Z,0.00
2018-09-17T02:21:58.763Z,0.19
2018-09-17T02:22:58.778Z,0.28
2018-09-17T02:23:58.778Z,0.95
2018-09-17T02:24:58.804Z,0.48
2018-09-17T02:25:58.812Z,0.38
2018-09-17T02:26:58.788Z,0.57
2018-09-17T02:27:58.801Z,0.57
2018-09-17T02:28:58.801Z,0.09
2018-09-17T02:29:58.805Z,0.00
2018-09-17T02:30:58.794Z,0.00
2018-09-17T02:31:58.810Z,0.00
2018-09-17T02:32:58.782Z,0.00
2018-09-17T02:33:58.798Z,0.00
2018-09-17T02:34:58.779Z,0.00
2018-09-17T02:35:58.793Z,0.00
2018-09-17T02:36:58.817Z,0.00
2018-09-17T02:37:58.856Z,0.00
2018-09-17T02:38:58.809Z,0.00
2018-09-17T02:39:58.821Z,0.00
2018-09-17T02:40:58.819Z,0.28
2018-09-17T02:41:58.815Z,0.38
2018-09-17T02:42:58.798Z,1.24
2018-09-17T02:43:58.820Z,1.90
2018-09-17T02:44:58.841Z,3.24
2018-09-17T02:45:58.831Z,3.05
2018-09-17T02:46:58.839Z,3.15
2018-09-17T02:47:58.846Z,3.34
2018-09-17T02:48:58.813Z,3.15
2018-09-17T02:49:58.817Z,3.44
2018-09-17T02:50:58.830Z,3.53
2018-09-17T02:51:58.848Z,3.34
2018-09-17T02:52:58.825Z,3.53
2018-09-17T02:53:58.832Z,3.15
2018-09-17T02:54:58.839Z,3.91
2018-09-17T02:55:58.844Z,4.00
2018-09-17T02:56:58.825Z,4.20
2018-09-17T02:57:58.831Z,4.39
2018-09-17T02:58:58.855Z,4.58
2018-09-17T02:59:58.847Z,4.49
2018-09-17T03:00:58.844Z,4.58
2018-09-17T03:01:58.839Z,4.49
2018-09-17T03:02:58.870Z,4.49
2018-09-17T03:03:58.863Z,3.91
2018-09-17T03:04:58.867Z,3.53
2018-09-17T03:05:58.851Z,3.44
2018-09-17T03:06:58.874Z,3.53
2018-09-17T03:07:58.857Z,3.53
2018-09-17T03:08:58.861Z,3.24
2018-09-17T03:09:58.895Z,3.53
2018-09-17T03:10:58.888Z,3.63
2018-09-17T03:11:58.889Z,3.44
2018-09-17T03:12:58.883Z,3.53
2018-09-17T03:13:58.873Z,4.58
2018-09-17T03:14:58.885Z,4.96
2018-09-17T03:15:58.904Z,5.91
2018-09-17T03:16:58.866Z,5.91
2018-09-17T03:17:58.887Z,6.59
2018-09-17T03:18:58.910Z,6.96
2018-09-17T03:19:58.874Z,6.68
2018-09-17T03:20:58.869Z,6.68
2018-09-17T03:21:58.879Z,6.87
2018-09-17T03:22:58.886Z,7.54
2018-09-17T03:23:58.882Z,7.82
2018-09-17T03:24:58.882Z,8.01
2018-09-17T03:25:58.886Z,8.40
2018-09-17T03:26:58.895Z,9.35
2018-09-17T03:27:58.893Z,8.87
2018-09-17T03:28:58.898Z,8.50
2018-09-17T03:29:58.917Z,7.73
2018-09-17T03:30:58.880Z,7.16
2018-09-17T03:31:58.915Z,6.87
2018-09-17T03:32:58.892Z,6.77
2018-09-17T03:33:58.924Z,6.20
2018-09-17T03:34:58.881Z,6.20
2018-09-17T03:35:58.890Z,6.20
2018-09-17T03:36:58.886Z,5.73
2018-09-17T03:37:58.899Z,4.86
2018-09-17T03:38:58.918Z,4.86
2018-09-17T03:39:58.949Z,5.05
2018-09-17T03:40:58.933Z,5.05
2018-09-17T03:41:58.922Z,4.58
2018-09-17T03:42:58.915Z,5.15
2018-09-17T03:43:58.942Z,5.82
2018-09-17T03:44:58.932Z,6.49
2018-09-17T03:45:58.920Z,6.49
2018-09-17T03:46:58.929Z,6.68
2018-09-17T03:47:58.951Z,6.20
2018-09-17T03:48:58.938Z,6.30
2018-09-17T03:49:58.955Z,5.73
2018-09-17T03:50:58.923Z,5.25
2018-09-17T03:51:58.923Z,4.20
2018-09-17T03:52:58.920Z,3.72
2018-09-17T03:53:58.939Z,4.29
2018-09-17T03:54:58.924Z,4.20
2018-09-17T03:55:58.957Z,4.39
2018-09-17T03:56:58.941Z,4.68
2018-09-17T03:57:58.946Z,4.77
2018-09-17T03:58:58.943Z,4.77
2018-09-17T03:59:58.954Z,5.25
2018-09-17T04:00:58.943Z,5.82
2018-09-17T04:01:58.940Z,5.34
2018-09-17T04:02:58.959Z,5.63
2018-09-17T04:03:58.968Z,5.63
2018-09-17T04:04:58.954Z,5.15
2018-09-17T04:05:58.967Z,4.29
2018-09-17T04:06:58.951Z,3.53
2018-09-17T04:07:58.966Z,3.43
2018-09-17T04:08:58.991Z,3.34
2018-09-17T04:09:58.968Z,3.43
2018-09-17T04:10:58.976Z,3.43
2018-09-17T04:11:58.953Z,3.81
2018-09-17T04:12:58.960Z,4.00
2018-09-17T04:13:58.948Z,3.81
2018-09-17T04:14:58.956Z,3.72
2018-09-17T04:15:58.963Z,4.68
2018-09-17T04:16:58.987Z,5.44
2018-09-17T04:17:58.963Z,5.34
2018-09-17T04:18:58.965Z,4.96
2018-09-17T04:19:58.999Z,5.15
2018-09-17T04:20:58.970Z,5.15
2018-09-17T04:21:58.983Z,4.96
2018-09-17T04:22:58.976Z,4.58
2018-09-17T04:23:58.999Z,4.96
2018-09-17T04:24:59.011Z,5.82
2018-09-17T04:25:59.013Z,5.91
2018-09-17T04:26:59.042Z,6.77
2018-09-17T04:27:59.026Z,7.44
2018-09-17T04:28:58.991Z,8.01
2018-09-17T04:29:59.015Z,7.63
2018-09-17T04:30:58.992Z,7.82
2018-09-17T04:31:59.042Z,8.58
2018-09-17T04:32:59.041Z,9.26
2018-09-17T04:33:59.020Z,9.45
2018-09-17T04:34:58.999Z,10.78
2018-09-17T04:35:58.994Z,11.36
2018-09-17T04:36:58.980Z,11.74
2018-09-17T04:37:58.991Z,12.21
2018-09-17T04:38:58.997Z,12.41
2018-09-17T04:39:59.007Z,12.12
2018-09-17T04:40:59.007Z,12.98
2018-09-17T04:41:59.024Z,14.61
2018-09-17T04:42:59.011Z,15.08
2018-09-17T04:43:59.063Z,15.45
2018-09-17T04:44:59.025Z,14.50
2018-09-17T04:45:59.019Z,13.36
2018-09-17T04:46:59.041Z,12.02
2018-09-17T04:47:59.029Z,12.02
2018-09-17T04:48:59.033Z,11.25
2018-09-17T04:49:59.054Z,10.59
2018-09-17T04:50:59.019Z,10.02
2018-09-17T04:51:59.035Z,9.83
2018-09-17T04:52:59.010Z,9.73
2018-09-17T04:53:59.023Z,9.44
2018-09-17T04:54:59.091Z,9.16
2018-09-17T04:55:59.048Z,9.74
2018-09-17T04:56:59.051Z,9.92
2018-09-17T04:57:59.040Z,9.06
2018-09-17T04:58:59.073Z,9.74
2018-09-17T04:59:59.055Z,10.40
2018-09-17T05:00:59.031Z,10.88
2018-09-17T05:01:59.050Z,11.07
2018-09-17T05:02:59.037Z,10.11
2018-09-17T05:03:59.058Z,9.92
2018-09-17T05:04:59.160Z,10.21
2018-09-17T05:05:59.068Z,10.40
2018-09-17T05:06:59.032Z,10.78
2018-09-17T05:07:59.073Z,11.36
2018-09-17T05:08:59.071Z,11.45
2018-09-17T05:09:59.050Z,11.74
2018-09-17T05:10:59.050Z,12.02
2018-09-17T05:11:59.049Z,12.02
2018-09-17T05:12:59.107Z,11.65
2018-09-17T05:13:59.063Z,10.97
2018-09-17T05:14:59.071Z,10.97
2018-09-17T05:15:59.074Z,9.92
2018-09-17T05:16:59.104Z,9.74
2018-09-17T05:17:59.086Z,9.55
2018-09-17T05:18:59.063Z,9.64
2018-09-17T05:19:59.064Z,9.64
2018-09-17T05:20:59.062Z,9.55
2018-09-17T05:21:59.072Z,9.16
2018-09-17T05:22:59.076Z,9.55
2018-09-17T05:23:59.086Z,9.55
2018-09-17T05:24:59.096Z,10.50
2018-09-17T05:25:59.113Z,11.65
2018-09-17T05:26:59.094Z,11.83
2018-09-17T05:27:59.112Z,11.55
2018-09-17T05:28:59.102Z,11.74
2018-09-17T05:29:59.079Z,12.12
2018-09-17T05:30:59.159Z,13.07
2018-09-17T05:31:59.108Z,12.60
2018-09-17T05:32:59.137Z,13.27
2018-09-17T05:33:59.131Z,14.41
2018-09-17T05:34:59.124Z,14.79
2018-09-17T05:35:59.105Z,15.27
2018-09-17T05:36:59.223Z,15.66
2018-09-17T05:37:59.091Z,16.24
2018-09-17T05:38:59.092Z,16.90
2018-09-17T05:39:59.104Z,16.81
2018-09-17T05:40:59.131Z,16.71
2018-09-17T05:41:59.135Z,16.42
2018-09-17T05:42:59.151Z,17.00
2018-09-17T05:43:59.140Z,17.19
2018-09-17T05:44:59.137Z,19.96
2018-09-17T05:45:59.138Z,21.68
2018-09-17T05:46:59.124Z,23.02
2018-09-17T05:47:59.137Z,25.40
2018-09-17T05:48:59.116Z,26.93
2018-09-17T05:49:59.121Z,26.74
2018-09-17T05:50:59.137Z,25.02
2018-09-17T05:51:59.126Z,25.80
2018-09-17T05:52:59.157Z,28.09
2018-09-17T05:53:59.182Z,29.05
2018-09-17T05:54:59.237Z,28.66
2018-09-17T05:55:59.151Z,28.76
2018-09-17T05:56:59.218Z,28.76
2018-09-17T05:57:59.122Z,30.29
2018-09-17T05:58:59.172Z,32.87
2018-09-17T05:59:59.167Z,34.88
2018-09-17T06:00:59.155Z,38.43
2018-09-17T06:01:59.174Z,40.53
2018-09-17T06:02:59.170Z,42.64
2018-09-17T06:03:59.144Z,43.59
2018-09-17T06:04:59.211Z,43.69
2018-09-17T06:05:59.179Z,43.21
2018-09-17T06:06:59.291Z,46.27
2018-09-17T06:07:59.179Z,46.17
2018-09-17T06:08:59.262Z,48.97
2018-09-17T06:09:59.164Z,50.95
2018-09-17T06:10:59.217Z,54.14
2018-09-17T06:11:59.224Z,61.22
2018-09-17T06:12:59.222Z,64.95
2018-09-17T06:13:59.172Z,66.86
2018-09-17T06:14:59.180Z,69.35
2018-09-17T06:15:59.159Z,71.39
2018-09-17T06:16:59.184Z,71.11
2018-09-17T06:17:59.320Z,68.04
2018-09-17T06:18:59.237Z,66.03
2018-09-17T06:19:59.174Z,64.75
2018-09-17T06:20:59.224Z,64.95
2018-09-17T06:21:59.214Z,65.71
2018-09-17T06:22:59.201Z,67.66
2018-09-17T06:23:59.230Z,69.67
2018-09-17T06:24:59.210Z,71.87
2018-09-17T06:25:59.229Z,71.58
2018-09-17T06:26:59.198Z,75.51
2018-09-17T06:27:59.300Z,79.47
2018-09-17T06:28:59.272Z,84.78
2018-09-17T06:29:59.219Z,88.46
2018-09-17T06:30:59.720Z,92.97
2018-09-17T06:31:59.192Z,96.94
2018-09-17T06:32:59.205Z,99.10
2018-09-17T06:34:00.240Z,99.96
2018-09-17T06:34:59.233Z,99.99
2018-09-17T06:35:59.237Z,99.99
2018-09-17T06:36:59.359Z,99.99
2018-09-17T06:37:59.225Z,99.99
2018-09-17T06:38:59.469Z,99.99
2018-09-17T06:39:59.217Z,99.99
2018-09-17T06:40:59.218Z,99.99
2018-09-17T06:41:59.252Z,99.99
2018-09-17T06:42:59.351Z,99.99
2018-09-17T06:43:59.372Z,99.99
2018-09-17T06:44:59.338Z,99.99
2018-09-17T06:45:59.719Z,99.99
2018-09-17T06:46:59.476Z,99.99
2018-09-17T06:47:59.588Z,99.99
2018-09-17T06:48:59.425Z,99.99
2018-09-17T06:49:59.228Z,99.99
2018-09-17T06:50:59.318Z,99.99
2018-09-17T06:51:59.260Z,99.99
2018-09-17T06:52:59.335Z,99.99
2018-09-17T06:53:59.231Z,99.99
2018-09-17T06:54:59.298Z,98.39
2018-09-17T06:55:59.247Z,96.32
2018-09-17T06:56:59.305Z,93.66
2018-09-17T06:57:59.282Z,91.35
2018-09-17T06:58:59.392Z,91.20
2018-09-17T06:59:59.287Z,90.23
2018-09-17T07:00:59.275Z,88.05
2018-09-17T07:01:59.529Z,86.89
2018-09-17T07:02:59.299Z,85.87
2018-09-17T07:03:59.286Z,84.66
2018-09-17T07:04:59.316Z,83.94
2018-09-17T07:05:59.291Z,84.42
2018-09-17T07:06:59.323Z,85.15
2018-09-17T07:07:59.291Z,84.82
2018-09-17T07:08:59.281Z,86.65
2018-09-17T07:09:59.287Z,85.59
2018-09-17T07:10:59.295Z,87.82
2018-09-17T07:11:59.347Z,89.22
2018-09-17T07:12:59.398Z,87.96
2018-09-17T07:13:59.306Z,85.69
2018-09-17T07:14:59.357Z,85.25
2018-09-17T07:15:59.341Z,83.80
2018-09-17T07:16:59.396Z,83.84
2018-09-17T07:18:00.368Z,83.06
2018-09-17T07:18:59.404Z,82.87
2018-09-17T07:19:59.392Z,83.20
2018-09-17T07:20:59.438Z,81.27
2018-09-17T07:21:59.411Z,79.57
2018-09-17T07:22:59.398Z,79.33
2018-09-17T07:23:59.365Z,80.88
2018-09-17T07:24:59.383Z,80.49
2018-09-17T07:25:59.387Z,80.11
2018-09-17T07:27:03.487Z,79.27
2018-09-17T07:27:59.494Z,78.85
2018-09-17T07:28:59.443Z,79.62
2018-09-17T07:29:59.640Z,79.62
2018-09-17T07:30:59.535Z,78.15
2018-09-17T07:31:59.416Z,79.37
2018-09-17T07:32:59.538Z,78.87
2018-09-17T07:33:59.448Z,76.78
2018-09-17T07:34:59.468Z,74.93
2018-09-17T07:35:59.473Z,74.87
2018-09-17T07:36:59.442Z,73.71
2018-09-17T07:37:59.463Z,74.35
2018-09-17T07:38:59.457Z,75.23
2018-09-17T07:40:00.435Z,74.41
2018-09-17T07:40:59.485Z,75.71
2018-09-17T07:41:59.522Z,75.67
2018-09-17T07:42:59.555Z,75.57
2018-09-17T07:43:59.531Z,75.90
2018-09-17T07:44:59.515Z,76.19
2018-09-17T07:45:59.518Z,74.68
2018-09-17T07:46:59.551Z,73.67
2018-09-17T07:48:00.396Z,74.19
2018-09-17T07:48:59.638Z,74.16
2018-09-17T07:49:59.643Z,74.35
2018-09-17T07:50:59.783Z,73.96
2018-09-17T07:51:59.633Z,73.38
2018-09-17T07:52:59.746Z,73.90
2018-09-17T07:53:59.594Z,73.80
2018-09-17T07:54:59.609Z,72.45
2018-09-17T07:55:59.588Z,72.87
2018-09-17T07:56:59.592Z,72.42
2018-09-17T07:57:59.648Z,70.77
2018-09-17T07:58:59.605Z,70.97
2018-09-17T07:59:59.753Z,70.87
2018-09-17T08:00:59.698Z,69.90
2018-09-17T08:02:00.314Z,69.25
2018-09-17T08:02:59.647Z,70.54
2018-09-17T08:03:59.662Z,70.64
2018-09-17T08:04:59.667Z,70.45
2018-09-17T08:05:59.712Z,70.42
2018-09-17T08:06:59.690Z,70.16
2018-09-17T08:08:00.284Z,68.41
2018-09-17T08:08:59.703Z,68.28
2018-09-17T08:09:59.811Z,69.76
2018-09-17T08:10:59.766Z,70.25
2018-09-17T08:11:59.806Z,70.06
2018-09-17T08:12:59.846Z,69.57
2018-09-17T08:13:59.749Z,70.35
2018-09-17T08:14:59.745Z,72.93
2018-09-17T08:15:59.796Z,72.22
2018-09-17T08:16:59.798Z,72.83
2018-09-17T08:17:59.785Z,73.13
2018-09-17T08:18:59.777Z,73.38
2018-09-17T08:19:59.827Z,73.48
2018-09-17T08:20:59.853Z,73.38
2018-09-17T08:21:59.786Z,72.99
2018-09-17T08:22:59.822Z,72.51
2018-09-17T08:23:59.893Z,73.31
2018-09-17T08:24:59.884Z,75.50
2018-09-17T08:25:59.979Z,76.21
2018-09-17T08:26:59.902Z,77.28
2018-09-17T08:27:59.894Z,75.89
2018-09-17T08:28:59.900Z,76.15
2018-09-17T08:29:59.946Z,74.60
2018-09-17T08:30:59.918Z,73.71
2018-09-17T08:31:59.972Z,73.09
2018-09-17T08:32:59.910Z,73.71
2018-09-17T08:34:01.066Z,74.12
2018-09-17T08:34:59.990Z,73.73
2018-09-17T08:36:00.032Z,73.64
2018-09-17T08:37:00.234Z,73.93
2018-09-17T08:38:00.926Z,74.32
2018-09-17T08:38:59.988Z,73.64
2018-09-17T08:39:59.948Z,74.32
2018-09-17T08:41:00.011Z,73.77
2018-09-17T08:42:00.122Z,74.06
2018-09-17T08:43:00.036Z,73.86
2018-09-17T08:44:00.231Z,73.58
2018-09-17T08:45:00.035Z,74.16
2018-09-17T08:46:00.052Z,72.93
2018-09-17T08:47:00.192Z,72.03
2018-09-17T08:48:00.182Z,70.06
2018-09-17T08:49:00.484Z,68.90
2018-09-17T08:50:00.769Z,69.29
2018-09-17T08:51:00.202Z,69.35
2018-09-17T08:52:00.226Z,70.29
2018-09-17T08:53:00.105Z,68.57
2018-09-17T08:54:00.128Z,68.12
2018-09-17T08:55:00.138Z,68.99
2018-09-17T08:56:00.220Z,68.22
2018-09-17T08:57:00.193Z,67.24
2018-09-17T08:58:00.602Z,67.11
2018-09-17T08:59:00.351Z,65.95
2018-09-17T09:00:00.328Z,65.53
2018-09-17T09:01:00.309Z,64.07
2018-09-17T09:02:00.285Z,63.87
2018-09-17T09:03:00.197Z,63.78
2018-09-17T09:04:00.265Z,63.75
2018-09-17T09:05:00.302Z,65.20
2018-09-17T09:06:00.313Z,65.66
2018-09-17T09:07:00.654Z,65.95
2018-09-17T09:08:00.322Z,65.08
2018-09-17T09:09:00.282Z,65.69
2018-09-17T09:10:00.349Z,64.17
2018-09-17T09:11:00.292Z,63.97
2018-09-17T09:12:00.312Z,65.53
2018-09-17T09:13:00.347Z,65.72
2018-09-17T09:14:00.270Z,64.17
2018-09-17T09:15:00.370Z,64.36
2018-09-17T09:16:00.318Z,64.23
2018-09-17T09:17:00.317Z,64.52
2018-09-17T09:18:00.386Z,63.09
2018-09-17T09:19:22.328Z,63.02
2018-09-17T09:20:00.431Z,63.51
2018-09-17T09:21:00.945Z,62.35
2018-09-17T09:22:00.541Z,62.05
2018-09-17T09:23:01.334Z,62.60
2018-09-17T09:24:00.444Z,62.15
2018-09-17T09:25:00.624Z,62.60
2018-09-17T09:26:00.486Z,63.19
2018-09-17T09:27:00.478Z,61.66
2018-09-17T09:28:00.586Z,61.86
2018-09-17T09:29:00.550Z,61.83
2018-09-17T09:30:00.952Z,63.97
2018-09-17T09:32:00.598Z,63.48
2018-09-17T09:33:00.551Z,63.45
2018-09-17T09:34:00.541Z,63.35
2018-09-17T09:35:00.636Z,62.38
2018-09-17T09:36:01.840Z,64.13
2018-09-17T09:37:00.627Z,63.97
2018-09-17T09:38:00.584Z,64.10
2018-09-17T09:39:00.754Z,62.86
2018-09-17T09:40:00.654Z,60.88
2018-09-17T09:41:00.716Z,60.82
2018-09-17T09:42:00.694Z,61.57
2018-09-17T09:43:00.682Z,62.44
2018-09-17T09:44:00.666Z,62.57
2018-09-17T09:45:00.741Z,61.04
2018-09-17T09:46:00.818Z,60.39
2018-09-17T09:47:00.704Z,60.10
2018-09-17T09:48:00.846Z,60.52
2018-09-17T09:49:01.770Z,60.91
2018-09-17T09:50:01.685Z,61.05
2018-09-17T09:51:00.798Z,63.39
2018-09-17T09:52:00.796Z,61.73
2018-09-17T09:53:00.822Z,60.75
2018-09-17T09:54:00.838Z,61.66
2018-09-17T09:55:00.953Z,61.60
2018-09-17T09:56:00.876Z,60.66
2018-09-17T09:57:00.994Z,61.15
2018-09-17T09:58:03.607Z,62.35
2018-09-17T09:59:01.017Z,63.62
2018-09-17T10:00:00.900Z,64.49
2018-09-17T10:01:01.519Z,63.45
2018-09-17T10:02:00.917Z,63.90
2018-09-17T10:03:01.007Z,62.77
2018-09-17T10:04:00.942Z,62.12
2018-09-17T10:05:01.049Z,61.73
2018-09-17T10:06:01.004Z,61.41
2018-09-17T10:07:01.182Z,61.83
2018-09-17T10:08:01.060Z,61.63
2018-09-17T10:09:01.030Z,61.83
2018-09-17T10:10:01.053Z,62.64
2018-09-17T10:11:01.025Z,63.19
2018-09-17T10:12:01.176Z,62.12
2018-09-17T10:13:01.272Z,62.25
2018-09-17T10:14:01.078Z,61.33
2018-09-17T10:15:01.170Z,59.67
2018-09-17T10:16:08.873Z,59.77
2018-09-17T10:17:01.311Z,59.26
2018-09-17T10:18:01.118Z,59.74
2018-09-17T10:19:01.099Z,59.64
2018-09-17T10:20:01.143Z,59.42
2018-09-17T10:21:01.161Z,59.72
2018-09-17T10:22:01.174Z,59.39
2018-09-17T10:23:01.161Z,59.88
2018-09-17T10:24:01.204Z,60.46
2018-09-17T10:25:01.194Z,60.08
2018-09-17T10:26:01.203Z,60.49
2018-09-17T10:27:01.211Z,59.66
2018-09-17T10:28:01.351Z,60.31
2018-09-17T10:29:01.223Z,59.99
2018-09-17T10:30:01.321Z,60.24
2018-09-17T10:31:01.279Z,60.00
2018-09-17T10:32:01.983Z,59.33
2018-09-17T10:33:01.352Z,58.48
2018-09-17T10:34:01.322Z,58.09
2018-09-17T10:35:01.358Z,58.80
2018-09-17T10:36:01.351Z,57.65
2018-09-17T10:37:01.343Z,57.49
2018-09-17T10:38:01.514Z,55.83
2018-09-17T10:39:01.404Z,55.47
2018-09-17T10:40:01.430Z,55.47
2018-09-17T10:41:01.456Z,55.49
2018-09-17T10:42:04.043Z,54.59
2018-09-17T10:43:01.499Z,55.10
2018-09-17T10:44:01.514Z,55.20
2018-09-17T10:45:01.509Z,56.67
2018-09-17T10:46:01.494Z,55.88
2018-09-17T10:47:01.559Z,55.57
2018-09-17T10:48:01.555Z,55.76
2018-09-17T10:49:01.578Z,55.18
2018-09-17T10:50:01.571Z,55.52
2018-09-17T10:51:01.595Z,53.66
2018-09-17T10:52:01.619Z,55.32
2018-09-17T10:53:01.689Z,54.08
2018-09-17T10:54:01.664Z,53.03
2018-09-17T10:55:01.679Z,52.08
2018-09-17T10:56:01.672Z,52.96
2018-09-17T10:57:01.672Z,52.39
2018-09-17T10:58:01.648Z,54.10
2018-09-17T10:59:02.517Z,54.13
2018-09-17T11:03:34.756Z,57.09
2018-09-17T11:04:34.782Z,58.32
2018-09-17T11:05:34.789Z,58.32
2018-09-17T11:06:36.209Z,58.94
2018-09-17T11:07:34.813Z,57.34
2018-09-17T11:08:34.812Z,57.43
2018-09-17T11:09:34.812Z,56.92
2018-09-17T11:10:34.924Z,55.82
2018-09-17T11:11:34.848Z,56.79
2018-09-17T11:12:34.855Z,57.21
2018-09-17T11:13:34.923Z,57.14
2018-09-17T11:14:34.902Z,55.91
2018-09-17T11:15:36.018Z,56.50
2018-09-17T11:16:34.987Z,57.79
2018-09-17T11:17:35.022Z,56.36
2018-09-17T11:18:35.005Z,55.90
2018-09-17T11:19:35.259Z,55.38
2018-09-17T11:20:35.037Z,55.41
2018-09-17T11:21:35.003Z,54.11
2018-09-17T11:22:35.013Z,54.05
2018-09-17T11:23:35.069Z,55.68
2018-09-17T11:24:35.070Z,56.79
2018-09-17T11:25:35.100Z,58.15
2018-09-17T11:26:35.230Z,58.78
2018-09-17T11:27:35.115Z,59.33
2018-09-17T11:28:38.837Z,59.63
2018-09-17T11:30:50.135Z,58.98
2018-09-17T11:31:35.226Z,59.79
2018-09-17T11:35:07.510Z,60.54
2018-09-17T11:36:07.556Z,60.64
2018-09-17T11:37:10.543Z,61.22
2018-09-17T11:38:09.190Z,62.48
2018-09-17T11:39:10.822Z,62.00
2018-09-17T11:40:08.234Z,62.68
2018-09-17T11:41:07.311Z,62.19
2018-09-17T11:42:07.304Z,61.61
2018-09-17T11:43:07.312Z,62.26
2018-09-17T11:45:41.018Z,62.04
2018-09-17T11:46:41.295Z,62.45
2018-09-17T11:47:42.540Z,63.71
2018-09-17T11:48:42.237Z,62.74
2018-09-17T11:52:14.048Z,62.68
2018-09-17T11:53:14.448Z,63.59
2018-09-17T11:54:13.972Z,64.56
2018-09-17T11:55:14.482Z,62.52
2018-09-17T11:57:15.002Z,63.39
2018-09-17T11:58:14.491Z,64.07
2018-09-17T11:59:13.741Z,63.65
2018-09-17T12:00:13.609Z,64.14
2018-09-17T12:01:14.551Z,63.75
2018-09-17T12:02:14.953Z,63.75
2018-09-17T12:03:14.592Z,62.62
2018-09-17T12:04:29.888Z,62.10
2018-09-17T12:05:14.531Z,62.01
2018-09-17T12:06:13.596Z,62.59
2018-09-17T12:07:13.623Z,62.59
2018-09-17T12:08:13.578Z,61.61
2018-09-17T12:09:13.667Z,61.61
2018-09-17T12:10:13.636Z,62.23
2018-09-17T12:11:13.647Z,62.23
2018-09-17T12:12:13.664Z,62.55
2018-09-17T12:13:13.677Z,63.32
2018-09-17T12:14:13.735Z,63.13
2018-09-17T12:15:13.759Z,60.71
2018-09-17T12:16:13.698Z,60.51
2018-09-17T12:17:13.701Z,60.02
2018-09-17T12:18:13.810Z,59.74
2018-09-17T12:19:13.669Z,60.38
2018-09-17T12:20:13.761Z,59.90
2018-09-17T12:21:13.670Z,60.64
2018-09-17T12:22:13.788Z,60.48
2018-09-17T12:23:13.774Z,60.41
2018-09-17T12:24:13.798Z,61.38
2018-09-17T12:25:13.734Z,61.38
2018-09-17T12:26:13.800Z,61.25
2018-09-17T12:27:13.715Z,61.35
2018-09-17T12:28:13.760Z,62.04
2018-09-17T12:29:13.781Z,63.39
2018-09-17T12:30:13.766Z,62.13
2018-09-17T12:31:13.787Z,62.04
2018-09-17T12:32:13.809Z,62.26
2018-09-17T12:33:13.814Z,62.42
2018-09-17T12:34:13.809Z,62.04
2018-09-17T12:35:13.921Z,62.52
2018-09-17T12:36:13.811Z,63.91
2018-09-17T12:37:13.844Z,62.04
2018-09-17T12:38:13.806Z,61.55
2018-09-17T12:39:13.816Z,62.32
2018-09-17T12:40:13.825Z,62.13
2018-09-17T12:41:13.809Z,61.58
2018-09-17T12:42:13.984Z,61.35
2018-09-17T12:43:13.871Z,63.36
2018-09-17T12:44:13.885Z,63.98
2018-09-17T12:45:13.867Z,61.84
2018-09-17T12:46:13.918Z,62.71
2018-09-17T12:47:13.907Z,62.62
2018-09-17T12:48:13.927Z,61.91
2018-09-17T12:49:13.842Z,62.01
2018-09-17T12:50:13.904Z,61.32
2018-09-17T12:51:13.883Z,61.42
2018-09-17T12:52:13.866Z,62.01
2018-09-17T12:53:13.878Z,61.81
2018-09-17T12:54:13.933Z,62.01
2018-09-17T12:55:13.917Z,61.42
2018-09-17T12:56:13.904Z,62.13
2018-09-17T12:57:13.953Z,62.52
2018-09-17T12:58:13.936Z,62.42
2018-09-17T12:59:14.047Z,62.04
2018-09-17T13:00:14.362Z,61.35
2018-09-17T13:01:14.176Z,61.84
2018-09-17T13:02:13.986Z,63.20
2018-09-17T13:03:14.038Z,62.81
2018-09-17T13:04:21.648Z,62.42
2018-09-17T13:05:14.517Z,61.45
2018-09-17T13:06:14.349Z,62.01
2018-09-17T13:07:15.465Z,62.39
2018-09-17T13:08:15.438Z,62.01
2018-09-17T13:09:14.723Z,60.74
2018-09-17T13:10:14.487Z,60.45
2018-09-17T13:11:14.050Z,60.64
2018-09-17T13:12:14.048Z,61.61
2018-09-17T13:13:14.039Z,59.74
2018-09-17T13:14:14.042Z,59.19
2018-09-17T13:15:14.107Z,60.55
2018-09-17T13:16:14.108Z,62.10