createdAt,value
2022-08-30T00:02:00.769Z,1.00
2022-08-30T00:04:28.424Z,99.90
2022-08-30T00:06:56.022Z,99.90
2022-08-30T00:09:23.985Z,1.00
2022-08-30T00:11:52.007Z,99.90
2022-08-30T00:14:20.382Z,1.00
2022-08-30T00:16:48.000Z,99.90
2022-08-30T00:19:15.634Z,66.30
2022-08-30T00:21:43.279Z,1.00
2022-08-30T00:24:10.910Z,1.00
2022-08-30T00:26:38.503Z,1.00
2022-08-30T00:29:06.065Z,1.00
2022-08-30T00:31:33.753Z,1.00
2022-08-30T00:34:01.423Z,99.90
2022-08-30T00:36:29.366Z,1.00
2022-08-30T00:38:56.942Z,1.00
2022-08-30T00:41:24.589Z,99.90
2022-08-30T00:43:52.250Z,99.90
2022-08-30T00:46:19.987Z,1.00
2022-08-30T00:48:49.865Z,99.90
2022-08-30T00:51:19.467Z,1.00
2022-08-30T00:53:51.910Z,1.00
2022-08-30T00:56:19.655Z,1.00
2022-08-30T00:58:52.100Z,1.00
2022-08-30T01:01:20.174Z,1.00
2022-08-30T01:03:48.911Z,1.00
2022-08-30T01:06:17.226Z,99.90
2022-08-30T01:08:46.298Z,99.90
2022-08-30T01:11:16.645Z,1.00
2022-08-30T01:13:50.385Z,36.40
2022-08-30T01:16:19.042Z,99.90
2022-08-30T01:18:47.220Z,99.90
2022-08-30T01:21:39.486Z,1.00
2022-08-30T01:24:08.758Z,1.00
2022-08-30T01:26:37.518Z,1.00
2022-08-30T01:29:10.034Z,1.00
2022-08-30T01:31:37.814Z,1.00
2022-08-30T01:34:07.336Z,57.10
2022-08-30T01:36:44.588Z,99.90
2022-08-30T01:39:18.786Z,1.00
2022-08-30T01:41:46.977Z,1.00
2022-08-30T01:44:19.071Z,99.90
2022-08-30T01:46:47.858Z,99.90
2022-08-30T01:49:24.886Z,1.00
2022-08-30T01:52:00.936Z,1.00
2022-08-30T01:54:36.952Z,1.00
2022-08-30T01:57:08.186Z,99.90
2022-08-30T01:59:36.475Z,99.90
2022-08-30T02:02:04.981Z,99.90
2022-08-30T02:04:32.898Z,1.00
2022-08-30T02:07:01.337Z,99.90
2022-08-30T02:09:29.373Z,99.90
2022-08-30T02:11:57.505Z,1.00
2022-08-30T02:14:25.344Z,1.00
2022-08-30T02:16:52.980Z,1.00
2022-08-30T02:19:20.723Z,1.00
2022-08-30T02:21:48.330Z,1.00
2022-08-30T02:24:15.969Z,1.00
2022-08-30T02:26:43.611Z,1.00
2022-08-30T02:29:11.732Z,99.90
2022-08-30T02:31:39.451Z,1.00
2022-08-30T02:34:07.839Z,99.90
2022-08-30T02:36:35.448Z,1.00
2022-08-30T02:39:03.682Z,99.90
2022-08-30T02:41:31.344Z,1.00
2022-08-30T02:44:00.353Z,99.90
2022-08-30T02:46:28.333Z,99.90
2022-08-30T02:49:13.032Z,1.00
2022-08-30T02:51:49.457Z,1.00
2022-08-30T02:54:19.982Z,99.90
2022-08-30T02:56:49.166Z,1.00
2022-08-30T02:59:18.648Z,1.00
2022-08-30T03:01:46.516Z,1.00
2022-08-30T03:04:14.964Z,99.90
2022-08-30T03:06:42.548Z,99.90
2022-08-30T03:09:10.140Z,1.00
2022-08-30T03:11:37.866Z,1.00
2022-08-30T03:14:05.573Z,1.00
2022-08-30T03:16:33.478Z,1.00
2022-08-30T03:19:01.094Z,1.00
2022-08-30T03:21:28.682Z,1.00
2022-08-30T03:23:56.307Z,1.00
2022-08-30T03:26:23.967Z,1.00
2022-08-30T03:28:51.603Z,1.00
2022-08-30T03:31:19.335Z,1.00
2022-08-30T03:33:47.023Z,1.00
2022-08-30T03:36:14.800Z,1.00
2022-08-30T03:38:42.711Z,1.00
2022-08-30T03:41:10.357Z,1.00
2022-08-30T03:43:39.229Z,1.00
2022-08-30T03:46:07.771Z,1.00
2022-08-30T03:48:36.028Z,1.00
2022-08-30T03:51:03.837Z,1.00
2022-08-30T03:53:33.819Z,1.00
2022-08-30T03:56:01.754Z,1.00
2022-08-30T03:58:29.436Z,1.00
2022-08-30T04:00:57.157Z,1.00
2022-08-30T04:03:26.116Z,1.00
2022-08-30T04:05:54.884Z,1.00
2022-08-30T04:08:23.019Z,1.00
2022-08-30T04:10:51.566Z,1.00
2022-08-30T04:13:20.013Z,1.00
2022-08-30T04:15:47.819Z,1.00
2022-08-30T04:18:15.764Z,1.00
2022-08-30T04:20:43.562Z,1.00
2022-08-30T04:23:12.463Z,1.00
2022-08-30T04:25:41.891Z,1.00
2022-08-30T04:28:10.196Z,1.00
2022-08-30T04:30:43.087Z,1.00
2022-08-30T04:33:12.975Z,1.00
2022-08-30T04:35:45.282Z,1.00
2022-08-30T04:38:13.993Z,1.00
2022-08-30T04:40:47.134Z,1.00
2022-08-30T04:43:16.202Z,1.00
2022-08-30T04:45:44.111Z,1.00
2022-08-30T04:48:11.906Z,1.00
2022-08-30T04:50:39.618Z,1.00
2022-08-30T04:53:07.243Z,1.00
2022-08-30T04:55:35.068Z,1.00
2022-08-30T04:58:02.694Z,1.00
2022-08-30T05:00:31.667Z,1.00
2022-08-30T05:03:00.348Z,1.00
2022-08-30T05:05:39.899Z,1.00
2022-08-30T05:08:09.464Z,1.00
2022-08-30T05:10:45.588Z,1.00
2022-08-30T05:13:13.993Z,1.00
2022-08-30T05:15:42.527Z,1.00
2022-08-30T05:18:13.349Z,1.00
2022-08-30T05:20:43.024Z,1.00
2022-08-30T05:23:10.682Z,1.00
2022-08-30T05:25:41.467Z,1.00
2022-08-30T05:28:09.679Z,1.00
2022-08-30T05:30:38.260Z,1.00
2022-08-30T05:33:05.974Z,1.00
2022-08-30T05:35:33.665Z,1.00
2022-08-30T05:38:01.458Z,1.00
2022-08-30T05:40:30.517Z,1.00
2022-08-30T05:42:58.925Z,1.00
2022-08-30T05:45:26.701Z,1.00
2022-08-30T05:47:54.314Z,1.00
2022-08-30T05:50:21.930Z,1.00
2022-08-30T05:52:49.555Z,1.00
2022-08-30T05:55:18.927Z,1.00
2022-08-30T05:57:47.219Z,1.00
2022-08-30T06:00:18.625Z,1.00
2022-08-30T06:02:47.447Z,1.00
2022-08-30T06:05:16.157Z,1.00
2022-08-30T06:07:44.596Z,1.00
2022-08-30T06:10:13.011Z,1.00
2022-08-30T06:12:43.372Z,1.00
2022-08-30T06:15:13.158Z,1.00
2022-08-30T06:17:41.915Z,1.00
2022-08-30T06:20:10.944Z,1.00
2022-08-30T06:22:39.839Z,1.00
2022-08-30T06:25:08.819Z,1.00
2022-08-30T06:27:37.470Z,1.00
2022-08-30T06:30:11.217Z,1.00
2022-08-30T06:32:40.155Z,1.00
2022-08-30T06:35:09.283Z,1.00
2022-08-30T06:37:38.127Z,99.90
2022-08-30T06:40:07.038Z,99.90
2022-08-30T06:42:35.634Z,1.00
2022-08-30T06:45:10.567Z,1.00
2022-08-30T06:47:40.791Z,1.00
2022-08-30T06:50:11.769Z,99.90
2022-08-30T06:52:45.362Z,1.00
2022-08-30T06:55:17.475Z,99.90
2022-08-30T06:57:46.893Z,1.00
2022-08-30T07:00:16.994Z,1.00
2022-08-30T07:02:45.671Z,1.00
2022-08-30T07:05:18.158Z,1.00
2022-08-30T07:07:47.133Z,99.90
2022-08-30T07:10:16.253Z,99.90
2022-08-30T07:12:45.272Z,1.00
2022-08-30T07:15:14.113Z,99.90
2022-08-30T07:18:00.898Z,99.90
2022-08-30T07:20:40.001Z,1.00
2022-08-30T07:23:09.799Z,1.00
2022-08-30T07:25:39.368Z,1.00
2022-08-30T07:28:08.469Z,1.00
2022-08-30T07:30:37.726Z,99.90
2022-08-30T07:33:06.385Z,47.60
2022-08-30T07:35:34.977Z,99.90
2022-08-30T07:38:03.701Z,1.00
2022-08-30T07:40:31.378Z,68.50
2022-08-30T07:43:02.022Z,99.90
2022-08-30T07:45:29.711Z,99.90
2022-08-30T07:48:00.184Z,1.00
2022-08-30T07:50:27.812Z,1.00
2022-08-30T07:52:55.481Z,99.90
2022-08-30T07:55:23.274Z,1.00
2022-08-30T07:57:50.894Z,1.00
2022-08-30T08:00:18.681Z,1.00
2022-08-30T08:02:46.413Z,1.00
2022-08-30T08:05:17.603Z,1.00
2022-08-30T08:07:46.631Z,99.90
2022-08-30T08:10:14.917Z,99.90
2022-08-30T08:12:42.576Z,99.90
2022-08-30T08:15:10.888Z,51.80
2022-08-30T08:17:38.759Z,1.00
2022-08-30T08:20:07.073Z,1.00
2022-08-30T08:22:39.390Z,1.00
2022-08-30T08:25:08.092Z,1.00
2022-08-30T08:27:35.942Z,1.00
2022-08-30T08:30:05.107Z,99.90
2022-08-30T08:32:32.790Z,99.90
2022-08-30T08:35:00.417Z,99.90
2022-08-30T08:37:34.558Z,99.90
2022-08-30T08:40:02.388Z,99.90
2022-08-30T08:42:54.783Z,99.90
2022-08-30T08:46:04.129Z,32.40
2022-08-30T08:48:59.077Z,1.00
2022-08-30T08:51:50.148Z,1.00
2022-08-30T08:54:42.355Z,1.00
2022-08-30T08:57:13.787Z,1.00
2022-08-30T08:59:45.132Z,1.00
2022-08-30T09:02:22.471Z,1.00
2022-08-30T09:04:54.251Z,1.00
2022-08-30T09:07:25.702Z,1.00
2022-08-30T09:09:54.051Z,1.00
2022-08-30T09:12:22.011Z,1.00
2022-08-30T09:14:55.758Z,1.00
2022-08-30T09:17:24.437Z,1.00
2022-08-30T09:19:52.548Z,1.00
2022-08-30T09:22:32.252Z,1.00
2022-08-30T09:25:05.437Z,1.00
2022-08-30T09:27:37.231Z,1.00
2022-08-30T09:30:14.215Z,1.00
2022-08-30T09:32:54.297Z,1.00
2022-08-30T09:35:25.804Z,1.00
2022-08-30T09:38:04.466Z,1.00
2022-08-30T09:40:42.365Z,1.00
2022-08-30T09:43:16.153Z,1.00
2022-08-30T09:45:47.345Z,1.00
2022-08-30T09:48:23.283Z,1.00
2022-08-30T09:51:11.143Z,99.90
2022-08-30T09:54:00.997Z,99.90
2022-08-30T09:56:38.338Z,99.90
2022-08-30T09:59:33.843Z,99.90
2022-08-30T10:02:13.456Z,99.90
2022-08-30T10:04:59.686Z,99.90
2022-08-30T10:07:53.576Z,99.90
2022-08-30T10:10:36.378Z,99.90
2022-08-30T10:13:28.673Z,99.90
2022-08-30T10:16:09.308Z,99.90
2022-08-30T10:19:02.767Z,99.90
2022-08-30T10:21:47.407Z,99.90
2022-08-30T10:24:20.932Z,99.90
2022-08-30T10:27:02.355Z,99.90
2022-08-30T10:29:39.503Z,99.90
2022-08-30T10:32:26.285Z,99.90
2022-08-30T10:35:07.922Z,99.90
2022-08-30T10:37:40.880Z,99.90
2022-08-30T10:40:36.932Z,99.90
2022-08-30T10:43:13.485Z,99.90
2022-08-30T10:45:47.091Z,99.90
2022-08-30T10:48:25.542Z,99.90
2022-08-30T10:50:56.971Z,99.90
2022-08-30T10:53:40.319Z,99.90
2022-08-30T10:56:16.423Z,99.90
2022-08-30T10:58:44.265Z,99.90
2022-08-30T11:01:18.247Z,99.90
2022-08-30T11:04:08.266Z,99.90
2022-08-30T11:07:01.955Z,99.90
2022-08-30T11:09:52.060Z,99.90
2022-08-30T11:12:51.772Z,88.60
2022-08-30T11:15:23.426Z,15.20
2022-08-30T11:18:05.856Z,1.00
2022-08-30T11:20:42.676Z,1.00
2022-08-30T11:23:22.178Z,1.00
2022-08-30T11:26:03.031Z,1.00
2022-08-30T11:28:36.639Z,1.00
2022-08-30T11:31:12.318Z,1.00
2022-08-30T11:33:50.205Z,1.00
2022-08-30T11:36:37.032Z,1.00
2022-08-30T11:39:08.040Z,1.00
2022-08-30T11:41:45.613Z,1.00
2022-08-30T11:44:33.189Z,1.00
2022-08-30T11:47:22.103Z,1.00
2022-08-30T11:50:14.997Z,1.00
2022-08-30T11:52:53.639Z,1.00
2022-08-30T11:55:38.171Z,1.00
2022-08-30T11:58:12.345Z,1.00
2022-08-30T12:00:48.981Z,1.00
2022-08-30T12:03:21.165Z,1.00
2022-08-30T12:06:00.593Z,1.00
2022-08-30T12:08:33.511Z,1.00
2022-08-30T12:11:04.250Z,1.00
2022-08-30T12:13:37.864Z,1.00
2022-08-30T12:16:36.334Z,1.00
2022-08-30T12:19:20.899Z,1.00
2022-08-30T12:21:57.917Z,1.00
2022-08-30T12:24:37.547Z,1.00
2022-08-30T12:27:22.148Z,1.00
2022-08-30T12:30:01.019Z,1.00
2022-08-30T12:32:31.133Z,1.00
2022-08-30T12:35:03.482Z,1.00
2022-08-30T12:37:33.740Z,1.00
2022-08-30T12:40:16.804Z,1.00
2022-08-30T12:42:51.304Z,1.00
2022-08-30T12:45:21.571Z,1.00
2022-08-30T12:48:00.419Z,1.00
2022-08-30T12:50:55.866Z,1.00
2022-08-30T12:53:30.670Z,1.00
2022-08-30T12:56:35.106Z,1.00
2022-08-30T12:59:08.294Z,1.00
2022-08-30T13:01:37.013Z,1.00
2022-08-30T13:04:11.207Z,1.00
2022-08-30T13:06:43.988Z,1.00
2022-08-30T13:09:32.450Z,1.00
2022-08-30T13:12:09.481Z,1.00
2022-08-30T13:14:43.551Z,1.00
2022-08-30T13:17:27.679Z,1.00
2022-08-30T13:20:21.197Z,1.00
2022-08-30T13:23:10.657Z,1.00
2022-08-30T13:25:39.888Z,1.00
2022-08-30T13:28:08.005Z,1.00
2022-08-30T13:30:35.906Z,1.00
2022-08-30T13:33:03.874Z,1.00
2022-08-30T13:35:32.407Z,1.00
2022-08-30T13:38:02.089Z,1.00
2022-08-30T13:40:30.438Z,1.00
2022-08-30T13:42:58.687Z,1.00
2022-08-30T13:45:42.310Z,1.00
2022-08-30T13:48:11.465Z,1.00
2022-08-30T13:50:39.887Z,1.00
2022-08-30T13:53:09.323Z,1.00
2022-08-30T13:55:39.388Z,1.00
2022-08-30T13:58:09.540Z,1.00
2022-08-30T14:00:38.373Z,1.00
2022-08-30T14:03:06.174Z,1.00
2022-08-30T14:08:45.347Z,1.00
2022-08-30T14:11:19.319Z,1.00
2022-08-30T14:16:39.686Z,1.00
2022-08-30T14:19:09.064Z,1.00
2022-08-30T14:21:36.804Z,1.00
2022-08-30T14:24:06.410Z,1.00
2022-08-30T14:26:40.374Z,1.00
2022-08-30T14:29:10.538Z,1.00
2022-08-30T14:31:40.026Z,1.00
2022-08-30T14:34:09.194Z,1.00
2022-08-30T14:36:40.728Z,1.00
2022-08-30T14:39:12.406Z,1.00
2022-08-30T14:41:46.932Z,1.00
2022-08-30T14:44:18.769Z,1.00
2022-08-30T14:46:47.301Z,1.00
2022-08-30T14:49:15.802Z,1.00
2022-08-30T14:51:46.305Z,1.00
2022-08-30T14:54:32.768Z,1.00
2022-08-30T14:57:00.697Z,1.00
2022-08-30T14:59:28.529Z,1.00
2022-08-30T15:01:56.314Z,1.00
2022-08-30T15:04:24.164Z,1.00
2022-08-30T15:06:53.051Z,1.00
2022-08-30T15:09:23.901Z,1.00
2022-08-30T15:11:55.178Z,1.00
2022-08-30T15:14:26.561Z,1.00
2022-08-30T15:16:58.198Z,1.00
2022-08-30T15:19:26.639Z,1.00
2022-08-30T15:21:54.531Z,1.00
2022-08-30T15:24:29.331Z,1.00
2022-08-30T15:26:59.569Z,1.00
2022-08-30T15:29:30.438Z,1.00
2022-08-30T15:32:02.357Z,1.00
2022-08-30T15:34:31.294Z,1.00
2022-08-30T15:37:19.734Z,1.00
2022-08-30T15:39:56.983Z,1.00
2022-08-30T15:42:26.080Z,1.00
2022-08-30T15:44:55.470Z,1.00
2022-08-30T15:47:24.045Z,1.00
2022-08-30T15:49:57.111Z,1.00
2022-08-30T15:52:25.699Z,1.00
2022-08-30T15:54:54.879Z,1.00
2022-08-30T15:57:23.206Z,1.00
2022-08-30T15:59:52.236Z,1.00
2022-08-30T16:02:20.239Z,1.00
2022-08-30T16:04:55.199Z,1.00
2022-08-30T16:07:22.956Z,1.00
2022-08-30T16:09:50.775Z,1.00
2022-08-30T16:12:23.368Z,1.00
2022-08-30T16:14:52.096Z,1.00
2022-08-30T16:17:19.921Z,1.00
2022-08-30T16:19:47.737Z,1.00
2022-08-30T16:22:22.116Z,1.00
2022-08-30T16:24:50.174Z,1.00
2022-08-30T16:27:17.824Z,1.00
2022-08-30T16:29:45.471Z,1.00
2022-08-30T16:32:13.250Z,1.00
2022-08-30T16:34:40.881Z,1.00
2022-08-30T16:37:08.648Z,1.00
2022-08-30T16:39:36.526Z,1.00
2022-08-30T16:42:04.541Z,1.00
2022-08-30T16:44:34.369Z,1.00
2022-08-30T16:47:02.508Z,1.00
2022-08-30T16:49:30.560Z,1.00
2022-08-30T16:51:58.315Z,1.00
2022-08-30T16:54:25.956Z,1.00
2022-08-30T16:56:54.690Z,1.00
2022-08-30T16:59:23.212Z,1.00
2022-08-30T17:01:51.484Z,1.00
2022-08-30T17:04:20.174Z,1.00
2022-08-30T17:06:49.590Z,1.00
2022-08-30T17:09:18.917Z,1.00
2022-08-30T17:11:47.661Z,1.00
2022-08-30T17:14:17.843Z,1.00
2022-08-30T17:16:50.861Z,1.00
2022-08-30T17:19:18.637Z,1.00
2022-08-30T17:21:54.917Z,1.00
2022-08-30T17:24:22.630Z,1.00
2022-08-30T17:26:52.492Z,1.00
2022-08-30T17:29:21.701Z,1.00
2022-08-30T17:31:50.808Z,1.00
2022-08-30T17:34:21.870Z,1.00
2022-08-30T17:36:51.364Z,1.00
2022-08-30T17:39:19.277Z,1.00
2022-08-30T17:41:50.232Z,1.00
2022-08-30T17:44:25.521Z,1.00
2022-08-30T17:46:55.095Z,1.00
2022-08-30T17:49:24.373Z,1.00
2022-08-30T17:51:56.594Z,1.00
2022-08-30T17:54:27.311Z,1.00
2022-08-30T17:56:56.630Z,1.00
2022-08-30T17:59:25.765Z,1.00
2022-08-30T18:01:55.366Z,1.00
2022-08-30T18:07:12.423Z,1.00
2022-08-30T18:10:14.486Z,1.00
2022-08-30T18:13:33.559Z,1.00
2022-08-30T18:16:53.580Z,1.00
2022-08-30T18:19:46.191Z,1.00
2022-08-30T18:22:32.815Z,1.00
2022-08-30T18:25:13.031Z,1.00
2022-08-30T18:28:03.988Z,1.00
2022-08-30T18:30:49.390Z,1.00
2022-08-30T18:39:28.585Z,1.00
2022-08-30T18:46:16.786Z,1.00
2022-08-30T18:49:16.924Z,1.00
2022-08-30T18:52:29.086Z,4.40
2022-08-30T18:55:32.353Z,2.80
2022-08-30T18:58:07.268Z,2.00
2022-08-30T19:00:36.901Z,15.60
2022-08-30T19:03:05.364Z,12.30
2022-08-30T19:05:35.310Z,15.80
2022-08-30T19:08:03.923Z,32.80
2022-08-30T19:10:32.994Z,29.40
2022-08-30T19:13:02.896Z,38.40
2022-08-30T19:15:34.076Z,44.00
2022-08-30T19:18:16.948Z,47.80
2022-08-30T19:20:46.628Z,56.40
2022-08-30T19:23:15.362Z,63.20
2022-08-30T19:25:43.521Z,73.70
2022-08-30T19:28:12.044Z,82.30
2022-08-30T19:30:40.708Z,95.10
2022-08-30T19:33:11.649Z,99.90
2022-08-30T19:35:39.479Z,99.90
2022-08-30T19:38:07.221Z,99.90
2022-08-30T19:40:35.009Z,99.90
2022-08-30T19:43:04.697Z,99.90
2022-08-30T19:45:33.884Z,99.90
2022-08-30T19:48:02.101Z,99.90
2022-08-30T19:50:29.811Z,99.90
2022-08-30T19:52:57.662Z,99.90
2022-08-30T19:55:29.959Z,99.90
2022-08-30T19:57:58.405Z,99.90
2022-08-30T20:00:26.548Z,99.90
2022-08-30T20:02:54.590Z,99.90
2022-08-30T20:05:23.119Z,99.90
2022-08-30T20:07:51.955Z,99.90
2022-08-30T20:10:20.831Z,99.90
2022-08-30T20:12:54.023Z,99.90
2022-08-30T20:15:26.149Z,99.90
2022-08-30T20:18:05.841Z,99.90
2022-08-30T20:20:42.129Z,99.90
2022-08-30T20:23:21.469Z,99.90
2022-08-30T20:25:52.131Z,99.90
2022-08-30T20:28:21.056Z,99.90
2022-08-30T20:30:49.610Z,99.90
2022-08-30T20:33:19.296Z,99.90
2022-08-30T20:35:49.640Z,99.90
2022-08-30T20:38:22.490Z,99.90
2022-08-30T20:40:53.243Z,99.90
2022-08-30T20:43:23.119Z,99.90
2022-08-30T20:45:51.460Z,99.90
2022-08-30T20:48:20.597Z,99.90
2022-08-30T20:50:48.905Z,99.90
2022-08-30T20:53:16.947Z,99.90
2022-08-30T20:55:47.058Z,99.90
2022-08-30T20:58:15.252Z,99.90
2022-08-30T21:00:45.622Z,99.90
2022-08-30T21:03:27.798Z,99.90
2022-08-30T21:05:56.705Z,99.90
2022-08-30T21:08:25.428Z,99.90
2022-08-30T21:10:54.634Z,99.90
2022-08-30T21:13:22.514Z,99.90
2022-08-30T21:15:54.771Z,99.90
2022-08-30T21:18:29.054Z,1.00
2022-08-30T21:20:57.736Z,1.00
2022-08-30T21:23:32.601Z,1.00
2022-08-30T21:26:05.409Z,1.00
2022-08-30T21:28:33.850Z,1.00
2022-08-30T21:31:17.025Z,1.00
2022-08-30T21:33:45.180Z,1.00
2022-08-30T21:36:31.471Z,1.00
2022-08-30T21:39:00.566Z,1.00
2022-08-30T21:41:31.503Z,1.00
2022-08-30T21:44:02.210Z,1.00
2022-08-30T21:46:32.403Z,1.00
2022-08-30T21:49:02.407Z,1.00
2022-08-30T21:51:34.559Z,1.00
2022-08-30T21:54:04.183Z,1.00
2022-08-30T21:56:32.144Z,1.00
2022-08-30T21:59:00.679Z,1.00
2022-08-30T22:01:29.880Z,1.00
2022-08-30T22:03:59.689Z,99.90
2022-08-30T22:06:30.724Z,99.90
2022-08-30T22:15:52.170Z,1.00
2022-08-30T22:18:34.334Z,1.00
2022-08-30T22:21:09.981Z,1.00
2022-08-30T22:23:49.442Z,1.00
2022-08-30T22:26:21.680Z,99.90
2022-08-30T22:28:59.361Z,1.00
2022-08-30T22:31:30.014Z,1.00
2022-08-30T22:33:58.369Z,1.00
2022-08-30T22:36:32.235Z,99.90
2022-08-30T22:39:03.847Z,99.90
2022-08-30T22:41:37.412Z,99.90
2022-08-30T22:44:06.647Z,99.90
2022-08-30T22:46:36.481Z,1.00
2022-08-30T22:49:06.319Z,1.00
2022-08-30T22:51:34.995Z,99.90
2022-08-30T22:54:05.115Z,99.90
2022-08-30T22:56:35.950Z,99.90
2022-08-30T22:59:04.383Z,99.90
2022-08-30T23:01:38.788Z,99.90
2022-08-30T23:04:08.414Z,99.90
2022-08-30T23:06:36.875Z,99.90
2022-08-30T23:09:05.435Z,99.90
2022-08-30T23:11:33.847Z,99.90
2022-08-30T23:14:02.504Z,99.90
2022-08-30T23:16:30.503Z,99.90
2022-08-30T23:18:58.785Z,99.90
2022-08-30T23:21:29.833Z,99.90
2022-08-30T23:24:17.145Z,99.90
2022-08-30T23:27:04.445Z,99.90
2022-08-30T23:29:51.887Z,1.00
2022-08-30T23:32:39.312Z,1.00
2022-08-30T23:35:29.501Z,1.00
2022-08-30T23:38:17.975Z,1.00
2022-08-30T23:41:04.308Z,1.00
2022-08-30T23:43:50.863Z,1.00
2022-08-30T23:46:37.007Z,1.00
2022-08-30T23:49:23.470Z,1.00
2022-08-30T23:52:09.785Z,99.90
2022-08-30T23:54:57.614Z,99.90
2022-08-30T23:57:45.029Z,1.00
