createdAt,value
2019-05-10T00:00:27.836Z,98566.84
2019-05-10T00:03:16.279Z,98561.11
2019-05-10T00:06:04.754Z,98560.13
2019-05-10T00:08:46.667Z,98555.15
2019-05-10T00:11:38.863Z,98561.95
2019-05-10T00:14:32.461Z,98565.75
2019-05-10T00:17:10.058Z,98561.45
2019-05-10T00:19:40.564Z,98571.52
2019-05-10T00:22:10.997Z,98572.84
2019-05-10T00:24:42.749Z,98575.61
2019-05-10T00:27:13.612Z,98569.77
2019-05-10T00:29:44.369Z,98572.23
2019-05-10T00:32:14.854Z,98566.60
2019-05-10T00:34:45.692Z,98574.47
2019-05-10T00:37:16.132Z,98579.09
2019-05-10T00:39:46.618Z,98580.47
2019-05-10T00:42:17.047Z,98576.17
2019-05-10T00:44:47.476Z,98584.11
2019-05-10T00:47:17.948Z,98581.84
2019-05-10T00:49:48.745Z,98584.20
2019-05-10T00:52:19.485Z,98588.00
2019-05-10T00:54:49.960Z,98589.30
2019-05-10T00:57:21.195Z,98586.55
2019-05-10T00:59:52.000Z,98591.00
2019-05-10T01:02:22.492Z,98590.56
2019-05-10T01:04:54.612Z,98604.91
2019-05-10T01:07:25.031Z,98598.06
2019-05-10T01:09:55.500Z,98606.58
2019-05-10T01:12:26.428Z,98606.78
2019-05-10T01:14:56.859Z,98605.93
2019-05-10T01:17:27.333Z,98607.59
2019-05-10T01:19:58.515Z,98612.05
2019-05-10T01:22:29.343Z,98611.08
2019-05-10T01:24:59.828Z,98611.52
2019-05-10T01:27:30.281Z,98610.91
2019-05-10T01:30:00.700Z,98617.77
2019-05-10T01:32:31.185Z,98615.73
2019-05-10T01:35:01.717Z,98618.56
2019-05-10T01:37:32.523Z,98622.70
2019-05-10T01:40:03.477Z,98630.36
2019-05-10T01:42:33.909Z,98625.06
2019-05-10T01:45:05.032Z,98626.89
2019-05-10T01:47:35.832Z,98632.61
2019-05-10T01:50:06.376Z,98625.02
2019-05-10T01:52:36.800Z,98629.16
2019-05-10T01:55:08.684Z,98629.84
2019-05-10T01:57:39.953Z,98629.64
2019-05-10T02:00:11.466Z,98632.89
2019-05-10T02:02:41.920Z,98636.29
2019-05-10T02:05:12.457Z,98637.11
2019-05-10T02:07:42.939Z,98638.24
2019-05-10T02:10:14.068Z,98645.78
2019-05-10T02:12:44.905Z,98648.70
2019-05-10T02:15:15.889Z,98646.80
2019-05-10T02:17:46.351Z,98652.71
2019-05-10T02:20:17.292Z,98664.16
2019-05-10T02:22:48.160Z,98664.76
2019-05-10T02:25:18.602Z,98662.58
2019-05-10T02:27:49.054Z,98662.03
2019-05-10T02:30:19.745Z,98670.11
2019-05-10T02:32:50.193Z,98669.86
2019-05-10T02:35:20.616Z,98664.02
2019-05-10T02:37:51.379Z,98668.81
2019-05-10T02:40:22.707Z,98673.51
2019-05-10T02:42:53.179Z,98676.27
2019-05-10T02:45:23.637Z,98682.75
2019-05-10T02:47:54.075Z,98685.23
2019-05-10T02:50:24.513Z,98686.23
2019-05-10T02:52:55.108Z,98692.16
2019-05-10T02:55:26.046Z,98687.45
2019-05-10T02:57:57.167Z,98686.05
2019-05-10T03:00:28.052Z,98691.94
2019-05-10T03:03:00.226Z,98689.91
2019-05-10T03:05:34.417Z,98694.61
2019-05-10T03:08:05.492Z,98689.34
2019-05-10T03:10:38.899Z,98693.39
2019-05-10T03:13:12.253Z,98692.98
2019-05-10T03:15:45.596Z,98700.28
2019-05-10T03:18:16.525Z,98699.15
2019-05-10T03:20:48.931Z,98705.80
2019-05-10T03:23:19.985Z,98707.38
2019-05-10T03:25:50.432Z,98711.84
2019-05-10T03:28:20.899Z,98710.75
2019-05-10T03:30:51.383Z,98716.59
2019-05-10T03:33:22.257Z,98720.93
2019-05-10T03:35:53.445Z,98717.93
2019-05-10T03:38:24.519Z,98724.17
2019-05-10T03:40:55.059Z,98718.41
2019-05-10T03:43:26.004Z,98723.19
2019-05-10T03:45:56.898Z,98723.95
2019-05-10T03:48:27.642Z,98726.80
2019-05-10T03:50:58.984Z,98724.05
2019-05-10T03:53:30.170Z,98727.05
2019-05-10T03:56:01.260Z,98731.34
2019-05-10T03:58:32.467Z,98739.24
2019-05-10T04:01:03.303Z,98745.28
2019-05-10T04:03:33.742Z,98747.67
2019-05-10T04:06:04.190Z,98749.24
2019-05-10T04:08:34.680Z,98747.22
2019-05-10T04:11:05.502Z,98747.67
2019-05-10T04:13:36.273Z,98746.01
2019-05-10T04:16:06.855Z,98750.26
2019-05-10T04:18:37.348Z,98746.70
2019-05-10T04:21:07.879Z,98744.09
2019-05-10T04:23:39.185Z,98746.89
2019-05-10T04:26:09.633Z,98757.52
2019-05-10T04:28:40.465Z,98761.05
2019-05-10T04:31:11.026Z,98767.48
2019-05-10T04:33:41.465Z,98769.97
2019-05-10T04:36:12.934Z,98771.98
2019-05-10T04:38:43.905Z,98778.19
2019-05-10T04:41:14.353Z,98777.21
2019-05-10T04:43:45.181Z,98786.38
2019-05-10T04:46:15.663Z,98790.10
2019-05-10T04:48:46.116Z,98795.06
2019-05-10T04:51:16.555Z,98799.77
2019-05-10T04:53:47.043Z,98796.45
2019-05-10T04:56:17.874Z,98801.73
2019-05-10T04:58:48.681Z,98801.92
2019-05-10T05:01:19.179Z,98801.50
2019-05-10T05:03:49.622Z,98802.39
2019-05-10T05:06:20.058Z,98807.67
2019-05-10T05:08:50.538Z,98811.88
2019-05-10T05:11:21.344Z,98812.27
2019-05-10T05:13:51.793Z,98807.08
2019-05-10T05:16:23.274Z,98811.09
2019-05-10T05:18:54.056Z,98813.73
2019-05-10T05:21:24.932Z,98816.58
2019-05-10T05:23:56.105Z,98823.23
2019-05-10T05:26:27.478Z,98826.47
2019-05-10T05:28:58.994Z,98825.11
2019-05-10T05:31:29.498Z,98830.86
2019-05-10T05:34:04.956Z,98825.31
2019-05-10T05:36:32.492Z,98828.19
2019-05-10T05:39:03.615Z,98829.51
2019-05-10T05:41:47.629Z,98829.23
2019-05-10T05:44:06.493Z,98833.90
2019-05-10T05:46:37.614Z,98830.95
2019-05-10T05:49:08.058Z,98831.20
2019-05-10T05:51:38.489Z,98832.41
2019-05-10T05:54:09.018Z,98835.46
2019-05-10T05:56:44.469Z,98833.42
2019-05-10T05:59:17.393Z,98833.63
2019-05-10T06:01:44.870Z,98827.98
2019-05-10T06:04:15.311Z,98831.73
2019-05-10T06:06:45.749Z,98836.19
2019-05-10T06:09:16.238Z,98835.33
2019-05-10T06:11:46.769Z,98838.22
2019-05-10T06:14:17.597Z,98842.07
2019-05-10T06:16:51.596Z,98846.73
2019-05-10T06:19:28.764Z,98852.91
2019-05-10T06:21:58.018Z,98854.28
2019-05-10T06:24:24.818Z,98855.91
2019-05-10T06:26:58.335Z,98851.41
2019-05-10T06:29:27.452Z,98855.14
2019-05-10T06:31:59.016Z,98850.19
2019-05-10T06:34:31.775Z,98851.27
2019-05-10T06:37:01.751Z,98852.63
2019-05-10T06:39:32.583Z,98856.92
2019-05-10T06:42:03.017Z,98851.81
2019-05-10T06:44:33.562Z,98859.25
2019-05-10T06:47:08.340Z,98860.20
2019-05-10T06:49:41.756Z,98861.29
2019-05-10T06:52:08.616Z,98865.79
2019-05-10T06:54:39.371Z,98864.52
2019-05-10T06:57:11.325Z,98868.31
2019-05-10T06:59:42.289Z,98867.91
2019-05-10T07:02:12.716Z,98863.88
2019-05-10T07:04:43.144Z,98870.00
2019-05-10T07:07:22.098Z,98872.34
2019-05-10T07:10:03.788Z,98866.36
2019-05-10T07:12:18.550Z,98873.86
2019-05-10T07:14:49.477Z,98879.52
2019-05-10T07:17:20.694Z,98879.69
2019-05-10T07:19:54.892Z,98885.47
2019-05-10T07:22:26.980Z,98886.84
2019-05-10T07:24:57.163Z,98885.38
2019-05-10T07:27:29.062Z,98895.09
2019-05-10T07:30:00.205Z,98894.45
2019-05-10T07:32:31.045Z,98897.85
2019-05-10T07:35:01.533Z,98897.97
2019-05-10T07:37:31.959Z,98894.83
2019-05-10T07:40:03.605Z,98891.06
2019-05-10T07:42:34.653Z,98905.49
2019-05-10T07:45:07.231Z,98902.58
2019-05-10T07:47:37.964Z,98909.29
2019-05-10T07:50:11.499Z,98916.77
2019-05-10T07:52:45.677Z,98913.92
2019-05-10T07:55:18.549Z,98919.23
2019-05-10T07:57:46.424Z,98928.97
2019-05-10T08:00:17.850Z,98930.11
2019-05-10T08:02:51.213Z,98933.43
2019-05-10T08:05:20.800Z,98934.08
2019-05-10T08:07:51.637Z,98936.44
2019-05-10T08:10:23.388Z,98940.44
2019-05-10T08:12:54.228Z,98949.84
2019-05-10T08:15:29.759Z,98950.47
2019-05-10T08:17:58.524Z,98948.19
2019-05-10T08:20:45.753Z,98959.92
2019-05-10T08:23:02.860Z,98957.02
2019-05-10T08:25:36.322Z,98967.38
2019-05-10T08:28:05.658Z,98970.68
2019-05-10T08:30:53.599Z,98969.80
2019-05-10T08:33:19.377Z,98975.58
2019-05-10T08:35:52.501Z,98979.27
2019-05-10T08:38:22.385Z,98979.92
2019-05-10T08:40:53.172Z,98982.80
2019-05-10T08:43:24.645Z,98982.66
2019-05-10T08:45:57.850Z,98992.92
2019-05-10T08:48:27.823Z,98994.42
2019-05-10T08:51:04.004Z,99003.37
2019-05-10T08:53:32.928Z,99004.42
2019-05-10T08:56:07.656Z,99001.22
2019-05-10T08:58:37.263Z,99006.97
2019-05-10T09:01:18.994Z,99012.00
2019-05-10T09:03:41.979Z,99013.08
2019-05-10T09:06:16.589Z,99018.59
2019-05-10T09:08:44.483Z,99023.86
2019-05-10T09:11:16.404Z,99028.53
2019-05-10T09:13:47.024Z,99037.06
2019-05-10T09:16:19.041Z,99038.14
2019-05-10T09:18:51.234Z,99042.55
2019-05-10T09:21:22.450Z,99037.42
2019-05-10T09:24:01.697Z,99046.70
2019-05-10T09:26:25.656Z,99048.73
2019-05-10T09:28:57.711Z,99053.00
2019-05-10T09:31:28.791Z,99050.06
2019-05-10T09:33:59.226Z,99059.38
2019-05-10T09:36:35.364Z,99066.21
2019-05-10T09:39:03.410Z,99067.42
2019-05-10T09:41:38.247Z,99069.02
2019-05-10T09:44:06.843Z,99074.97
2019-05-10T09:46:37.912Z,99083.39
2019-05-10T09:49:15.626Z,99080.06
2019-05-10T09:51:42.285Z,99076.63
2019-05-10T09:54:14.167Z,99084.67
2019-05-10T09:56:49.093Z,99088.83
2019-05-10T09:59:17.925Z,99083.01
2019-05-10T10:01:48.681Z,99091.73
2019-05-10T10:04:20.429Z,99101.97
2019-05-10T10:06:52.889Z,99100.30
2019-05-10T10:09:24.521Z,99099.28
2019-05-10T10:12:00.961Z,99103.63
2019-05-10T10:14:28.442Z,99108.48
2019-05-10T10:17:02.970Z,99109.95
2019-05-10T10:19:31.188Z,99105.77
2019-05-10T10:22:05.546Z,99107.46
2019-05-10T10:24:37.884Z,99117.17
2019-05-10T10:27:07.479Z,99120.44
2019-05-10T10:29:38.749Z,99115.80
2019-05-10T10:32:09.545Z,99120.20
2019-05-10T10:34:42.939Z,99124.87
2019-05-10T10:37:14.549Z,99130.50
2019-05-10T10:39:47.518Z,99127.02
2019-05-10T10:42:17.769Z,99129.12
2019-05-10T10:44:48.441Z,99135.23
2019-05-10T10:47:22.821Z,99134.50
2019-05-10T10:49:51.756Z,99130.93
2019-05-10T10:52:22.582Z,99134.08
2019-05-10T10:54:53.015Z,99129.03
2019-05-10T10:57:23.496Z,99128.30
2019-05-10T10:59:53.928Z,99134.43
2019-05-10T11:02:32.404Z,99135.91
2019-05-10T11:04:56.550Z,99133.63
2019-05-10T11:07:26.981Z,99139.68
2019-05-10T11:10:08.000Z,99137.67
2019-05-10T11:12:30.895Z,99140.37
2019-05-10T11:15:01.639Z,99135.70
2019-05-10T11:17:32.068Z,99145.78
2019-05-10T11:20:03.728Z,99144.11
2019-05-10T11:22:34.164Z,99151.86
2019-05-10T11:25:09.545Z,99150.80
2019-05-10T11:27:37.573Z,99159.07
2019-05-10T11:30:08.237Z,99165.73
2019-05-10T11:32:38.672Z,99166.49
2019-05-10T11:35:11.847Z,99167.86
2019-05-10T11:37:45.482Z,99177.25
2019-05-10T11:40:18.083Z,99176.92
2019-05-10T11:42:47.762Z,99182.73
2019-05-10T11:45:20.931Z,99178.20
2019-05-10T11:47:54.465Z,99181.56
2019-05-10T11:50:31.481Z,99186.75
2019-05-10T11:52:56.218Z,99185.31
2019-05-10T11:55:26.804Z,99189.14
2019-05-10T11:58:03.008Z,99183.29
2019-05-10T12:00:34.113Z,99182.80
2019-05-10T12:03:10.993Z,99186.94
2019-05-10T12:05:34.524Z,99190.06
2019-05-10T12:08:04.972Z,99188.83
2019-05-10T12:10:35.744Z,99182.81
2019-05-10T12:13:15.876Z,99179.61
2019-05-10T12:15:42.598Z,99189.31
2019-05-10T12:18:14.859Z,99198.55
2019-05-10T12:20:55.548Z,99190.45
2019-05-10T12:23:22.775Z,99199.59
2019-05-10T12:26:18.785Z,99202.79
2019-05-10T12:28:24.584Z,99211.56
2019-05-10T12:30:52.602Z,99213.91
2019-05-10T12:33:25.800Z,99228.58
2019-05-10T12:35:56.326Z,99223.27
2019-05-10T12:38:29.632Z,99228.73
2019-05-10T12:41:01.218Z,99230.08
2019-05-10T12:43:31.627Z,99230.69
2019-05-10T12:46:02.073Z,99225.86
2019-05-10T12:48:35.424Z,99224.30
2019-05-10T12:51:08.462Z,99226.81
2019-05-10T12:53:44.664Z,99218.45
2019-05-10T12:56:09.105Z,99221.36
2019-05-10T12:58:39.579Z,99228.16
2019-05-10T13:01:10.019Z,99224.44
2019-05-10T13:03:40.456Z,99222.16
2019-05-10T13:06:11.548Z,99225.58
2019-05-10T13:08:42.349Z,99226.72
2019-05-10T13:11:12.782Z,99226.31
2019-05-10T13:13:43.446Z,99223.44
2019-05-10T13:16:13.897Z,99227.73
2019-05-10T13:18:52.669Z,99228.82
2019-05-10T13:21:20.766Z,99245.97
2019-05-10T13:23:53.390Z,99248.98
2019-05-10T13:26:21.723Z,99241.69
2019-05-10T13:28:52.485Z,99248.25
2019-05-10T13:31:22.920Z,99249.83
2019-05-10T13:33:53.709Z,99238.34
2019-05-10T13:36:24.186Z,99251.84
2019-05-10T13:38:54.619Z,99243.50
2019-05-10T13:41:26.535Z,99246.62
2019-05-10T13:43:58.971Z,99252.64
2019-05-10T13:46:29.927Z,99257.52
2019-05-10T13:49:01.208Z,99257.04
2019-05-10T13:51:31.643Z,99267.63
2019-05-10T13:54:05.107Z,99273.86
2019-05-10T13:56:35.859Z,99270.86
2019-05-10T13:59:15.345Z,99279.42
2019-05-10T14:01:38.463Z,99278.29
2019-05-10T14:04:08.954Z,99278.06
2019-05-10T14:06:39.721Z,99277.83
2019-05-10T14:09:10.191Z,99277.70
2019-05-10T14:11:46.285Z,99279.95
2019-05-10T14:14:14.706Z,99272.41
2019-05-10T14:16:45.163Z,99275.31
2019-05-10T14:19:22.257Z,99239.41
2019-05-10T14:21:48.118Z,99274.98
2019-05-10T14:24:18.917Z,99282.50
2019-05-10T14:26:51.586Z,99283.00
2019-05-10T14:29:33.343Z,99289.49
2019-05-10T14:31:54.930Z,99286.75
2019-05-10T14:34:25.849Z,99280.22
2019-05-10T14:36:56.660Z,99292.46
2019-05-10T14:39:27.362Z,99295.22
2019-05-10T14:41:57.829Z,99284.64
2019-05-10T14:44:29.796Z,99286.66
2019-05-10T14:47:02.199Z,99287.83
2019-05-10T14:49:32.690Z,99282.23
2019-05-10T14:52:03.588Z,99276.47
2019-05-10T14:54:43.224Z,99281.27
2019-05-10T14:57:06.252Z,99291.56
2019-05-10T14:59:37.076Z,99296.33
2019-05-10T15:02:07.612Z,99305.05
2019-05-10T15:04:47.134Z,99308.00
2019-05-10T15:07:14.157Z,99311.83
2019-05-10T15:09:42.706Z,99315.24
2019-05-10T15:12:15.877Z,99315.75
2019-05-10T15:14:45.575Z,99314.72
2019-05-10T15:17:19.592Z,99319.05
2019-05-10T15:19:57.885Z,99322.67
2019-05-10T15:22:23.002Z,99319.68
2019-05-10T15:24:54.079Z,99322.19
2019-05-10T15:27:25.092Z,99318.88
2019-05-10T15:29:58.829Z,99319.08
2019-05-10T15:32:28.800Z,99313.72
2019-05-10T15:35:08.367Z,99319.90
2019-05-10T15:37:31.513Z,99315.95
2019-05-10T15:40:06.202Z,99323.36
2019-05-10T15:42:36.090Z,99316.91
2019-05-10T15:45:12.229Z,99325.52
2019-05-10T15:47:50.608Z,99333.17
2019-05-10T15:50:11.919Z,99335.05
2019-05-10T15:52:46.283Z,99340.01
2019-05-10T15:55:16.420Z,99334.12
2019-05-10T15:57:51.818Z,99338.59
2019-05-10T16:00:24.491Z,99346.36
2019-05-10T16:02:53.435Z,99351.96
2019-05-10T16:05:42.050Z,99347.18
2019-05-10T16:07:57.551Z,99353.22
2019-05-10T16:10:38.901Z,99364.51
2019-05-10T16:13:00.662Z,99358.56
2019-05-10T16:15:31.172Z,99358.17
2019-05-10T16:18:02.082Z,99363.95
2019-05-10T16:20:37.272Z,99366.86
2019-05-10T16:23:08.652Z,99372.56
2019-05-10T16:25:42.872Z,99372.14
2019-05-10T16:28:10.204Z,99372.00
2019-05-10T16:30:41.141Z,99373.52
2019-05-10T16:33:15.721Z,99372.91
2019-05-10T16:35:44.188Z,99375.40
2019-05-10T16:38:15.938Z,99377.28
2019-05-10T16:40:57.158Z,99379.87
2019-05-10T16:43:24.005Z,99376.95
2019-05-10T16:45:51.868Z,99372.38
2019-05-10T16:48:22.434Z,99377.28
2019-05-10T16:50:54.879Z,99379.98
2019-05-10T16:53:25.846Z,99384.31
2019-05-10T16:55:56.295Z,99385.16
2019-05-10T16:58:26.829Z,99390.55
2019-05-10T17:00:57.682Z,99383.95
2019-05-10T17:03:28.749Z,99386.36
2019-05-10T17:06:04.055Z,99390.58
2019-05-10T17:08:36.837Z,99389.55
2019-05-10T17:11:09.603Z,99389.98
2019-05-10T17:13:41.485Z,99394.83
2019-05-10T17:16:11.647Z,99391.81
2019-05-10T17:18:41.206Z,99395.74
2019-05-10T17:21:11.658Z,99402.80
2019-05-10T17:23:46.931Z,99403.76
2019-05-10T17:26:14.752Z,99405.80
2019-05-10T17:28:45.209Z,99402.20
2019-05-10T17:31:16.070Z,99402.80
2019-05-10T17:33:46.908Z,99403.67
2019-05-10T17:36:20.037Z,99401.58
2019-05-10T17:38:53.397Z,99403.67
2019-05-10T17:41:24.669Z,99406.58
2019-05-10T17:43:53.811Z,99399.20
2019-05-10T17:46:24.253Z,99396.39
2019-05-10T17:48:54.745Z,99395.95
2019-05-10T17:51:25.254Z,99399.05
2019-05-10T17:54:01.435Z,99403.30
2019-05-10T17:56:32.855Z,99409.48
2019-05-10T17:59:00.076Z,99410.88
2019-05-10T18:01:30.680Z,99406.26
2019-05-10T18:04:02.215Z,99409.83
2019-05-10T18:06:32.837Z,99413.52
2019-05-10T18:09:03.377Z,99415.88
2019-05-10T18:11:36.892Z,99412.30
2019-05-10T18:14:07.182Z,99414.02
2019-05-10T18:16:41.872Z,99411.47
2019-05-10T18:19:10.287Z,99414.48
2019-05-10T18:21:40.875Z,99408.86
2019-05-10T18:24:11.574Z,99415.66
2019-05-10T18:26:42.049Z,99419.13
2019-05-10T18:29:13.009Z,99415.55
2019-05-10T18:31:55.051Z,99416.52
2019-05-10T18:34:18.698Z,99418.59
2019-05-10T18:36:51.385Z,99417.13
2019-05-10T18:39:21.987Z,99422.05
2019-05-10T18:41:54.377Z,99418.50
2019-05-10T18:44:24.833Z,99423.42
2019-05-10T18:46:55.291Z,99424.72
2019-05-10T18:49:26.472Z,99423.25
2019-05-10T18:52:03.346Z,99429.12
2019-05-10T18:54:29.077Z,99429.78
2019-05-10T18:57:04.477Z,99432.72
2019-05-10T18:59:34.221Z,99433.67
2019-05-10T19:02:05.072Z,99431.91
2019-05-10T19:04:39.931Z,99432.36
2019-05-10T19:07:10.594Z,99433.58
2019-05-10T19:09:41.033Z,99433.73
2019-05-10T19:12:18.043Z,99440.66
2019-05-10T19:14:44.882Z,99444.22
2019-05-10T19:17:15.595Z,99444.98
2019-05-10T19:19:46.572Z,99448.61
2019-05-10T19:22:18.245Z,99449.38
2019-05-10T19:24:49.685Z,99452.36
2019-05-10T19:27:20.134Z,99456.86
2019-05-10T19:29:50.749Z,99458.61
2019-05-10T19:32:21.213Z,99462.69
2019-05-10T19:34:57.052Z,99464.69
2019-05-10T19:37:30.101Z,99464.33
2019-05-10T19:39:57.841Z,99473.92
2019-05-10T19:42:31.395Z,99476.45
2019-05-10T19:45:01.002Z,99475.54
2019-05-10T19:47:32.044Z,99480.41
2019-05-10T19:50:02.637Z,99484.88
2019-05-10T19:52:33.163Z,99481.16
2019-05-10T19:55:03.714Z,99480.69
2019-05-10T19:57:34.209Z,99474.00
2019-05-10T20:00:05.144Z,99485.38
2019-05-10T20:02:38.107Z,99481.98
2019-05-10T20:05:08.567Z,99486.97
2019-05-10T20:07:45.939Z,99490.11
2019-05-10T20:10:13.077Z,99483.80
2019-05-10T20:12:44.224Z,99482.59
2019-05-10T20:15:14.930Z,99475.86
2019-05-10T20:17:46.255Z,99480.27
2019-05-10T20:20:17.495Z,99486.20
2019-05-10T20:22:48.739Z,99493.78
2019-05-10T20:25:19.161Z,99501.66
2019-05-10T20:27:51.021Z,99500.84
2019-05-10T20:30:21.785Z,99498.44
2019-05-10T20:32:52.233Z,99499.00
2019-05-10T20:35:22.682Z,99508.41
2019-05-10T20:38:01.484Z,99504.42
2019-05-10T20:40:25.296Z,99510.04
2019-05-10T20:42:56.141Z,99505.77
2019-05-10T20:45:26.671Z,99513.72
2019-05-10T20:47:57.861Z,99520.42
2019-05-10T20:50:28.644Z,99517.83
2019-05-10T20:52:59.123Z,99516.67
2019-05-10T20:55:29.573Z,99509.34
2019-05-10T20:58:00.027Z,99504.23
2019-05-10T21:00:31.551Z,99506.40
2019-05-10T21:03:02.364Z,99510.19
2019-05-10T21:05:32.854Z,99511.84
2019-05-10T21:08:16.070Z,99514.66
2019-05-10T21:10:36.158Z,99509.73
2019-05-10T21:13:06.616Z,99510.42
2019-05-10T21:15:37.129Z,99510.57
2019-05-10T21:18:07.566Z,99517.72
2019-05-10T21:20:38.060Z,99521.52
2019-05-10T21:23:08.544Z,99525.66
2019-05-10T21:25:39.723Z,99526.11
2019-05-10T21:28:10.177Z,99513.44
2019-05-10T21:30:41.402Z,99521.50
2019-05-10T21:33:11.852Z,99517.45
2019-05-10T21:35:43.246Z,99520.20
2019-05-10T21:38:14.088Z,99522.98
2019-05-10T21:40:44.926Z,99529.22
2019-05-10T21:43:16.378Z,99523.77
2019-05-10T21:45:46.940Z,99533.82
2019-05-10T21:48:17.381Z,99527.13
2019-05-10T21:50:48.254Z,99530.14
2019-05-10T21:53:18.746Z,99526.12
2019-05-10T21:55:49.860Z,99511.27
2019-05-10T21:58:21.202Z,99519.63
2019-05-10T22:00:53.583Z,99515.00
2019-05-10T22:03:24.193Z,99519.57
2019-05-10T22:05:54.657Z,99514.09
2019-05-10T22:08:25.149Z,99513.39
2019-05-10T22:10:55.609Z,99511.32
2019-05-10T22:13:26.050Z,99511.99
2019-05-10T22:15:58.229Z,99514.06
2019-05-10T22:18:28.671Z,99509.03
2019-05-10T22:20:59.117Z,99505.17
2019-05-10T22:23:30.094Z,99500.84
2019-05-10T22:26:00.542Z,99498.48
2019-05-10T22:28:31.007Z,99500.67
2019-05-10T22:31:01.496Z,99504.91
2019-05-10T22:33:31.931Z,99511.30
2019-05-10T22:36:02.382Z,99515.81
2019-05-10T22:38:33.253Z,99518.15
2019-05-10T22:41:03.684Z,99511.61
2019-05-10T22:43:34.123Z,99506.80
2019-05-10T22:46:05.006Z,99505.63
2019-05-10T22:48:35.474Z,99506.30
2019-05-10T22:51:05.938Z,99514.02
2019-05-10T22:53:36.847Z,99510.34
2019-05-10T22:56:07.295Z,99508.67
2019-05-10T22:58:37.889Z,99514.20
2019-05-10T23:01:08.383Z,99505.52
2019-05-10T23:03:38.830Z,99495.53
2019-05-10T23:06:10.077Z,99494.84
2019-05-10T23:08:40.900Z,99482.80
2019-05-10T23:11:11.407Z,99484.16
2019-05-10T23:13:42.182Z,99490.73
2019-05-10T23:16:12.704Z,99491.37
2019-05-10T23:18:43.170Z,99488.54
2019-05-10T23:21:13.608Z,99492.09
2019-05-10T23:23:44.863Z,99492.29
2019-05-10T23:26:16.686Z,99498.48
2019-05-10T23:28:47.164Z,99502.51
2019-05-10T23:31:17.642Z,99489.78
2019-05-10T23:33:48.387Z,99487.12
2019-05-10T23:36:19.311Z,99483.46
2019-05-10T23:38:52.302Z,99481.66
2019-05-10T23:41:22.338Z,99481.33
2019-05-10T23:43:52.778Z,99479.16
2019-05-10T23:46:24.013Z,99481.67
2019-05-10T23:48:54.489Z,99491.89
2019-05-10T23:51:24.923Z,99490.22
2019-05-10T23:53:56.311Z,99490.72
2019-05-10T23:56:26.784Z,99492.89
2019-05-10T23:58:58.202Z,99500.58
