createdAt,value
2018-08-30T00:00:35.754Z,1009.55
2018-08-30T00:01:35.691Z,1009.59
2018-08-30T00:02:35.681Z,1009.60
2018-08-30T00:03:35.672Z,1009.62
2018-08-30T00:04:35.684Z,1009.64
2018-08-30T00:05:35.655Z,1009.61
2018-08-30T00:06:35.652Z,1009.64
2018-08-30T00:07:35.630Z,1009.63
2018-08-30T00:08:35.636Z,1009.68
2018-08-30T00:09:35.673Z,1009.68
2018-08-30T00:10:35.610Z,1009.68
2018-08-30T00:11:35.580Z,1009.67
2018-08-30T00:12:35.568Z,1009.61
2018-08-30T00:13:35.564Z,1009.66
2018-08-30T00:14:35.552Z,1009.66
2018-08-30T00:15:35.560Z,1009.64
2018-08-30T00:16:35.530Z,1009.62
2018-08-30T00:17:35.515Z,1009.60
2018-08-30T00:18:35.541Z,1009.67
2018-08-30T00:19:35.491Z,1009.60
2018-08-30T00:20:35.480Z,1009.67
2018-08-30T00:21:35.477Z,1009.60
2018-08-30T00:22:35.458Z,1009.60
2018-08-30T00:23:35.453Z,1009.62
2018-08-30T00:24:35.434Z,1009.63
2018-08-30T00:25:35.431Z,1009.64
2018-08-30T00:26:35.417Z,1009.61
2018-08-30T00:27:35.418Z,1009.61
2018-08-30T00:28:35.419Z,1009.61
2018-08-30T00:29:35.378Z,1009.60
2018-08-30T00:30:35.388Z,1009.62
2018-08-30T00:31:35.352Z,1009.60
2018-08-30T00:32:35.341Z,1009.66
2018-08-30T00:33:35.382Z,1009.65
2018-08-30T00:34:35.320Z,1009.67
2018-08-30T00:35:35.318Z,1009.70
2018-08-30T00:36:35.390Z,1009.68
2018-08-30T00:37:35.285Z,1009.71
2018-08-30T00:38:35.273Z,1009.72
2018-08-30T00:39:35.270Z,1009.73
2018-08-30T00:40:35.282Z,1009.72
2018-08-30T00:41:35.290Z,1009.74
2018-08-30T00:42:35.245Z,1009.78
2018-08-30T00:43:35.229Z,1009.76
2018-08-30T00:44:35.243Z,1009.77
2018-08-30T00:45:35.224Z,1009.79
2018-08-30T00:46:35.186Z,1009.80
2018-08-30T00:47:35.226Z,1009.79
2018-08-30T00:48:35.163Z,1009.85
2018-08-30T00:49:35.171Z,1009.86
2018-08-30T00:50:35.146Z,1009.87
2018-08-30T00:51:35.134Z,1009.87
2018-08-30T00:52:35.142Z,1009.90
2018-08-30T00:53:35.122Z,1009.92
2018-08-30T00:54:35.102Z,1009.91
2018-08-30T00:55:35.119Z,1009.94
2018-08-30T00:56:35.072Z,1009.96
2018-08-30T00:57:35.103Z,1009.95
2018-08-30T00:58:35.055Z,1009.97
2018-08-30T00:59:35.069Z,1010.02
2018-08-30T01:00:35.036Z,1010.01
2018-08-30T01:01:35.025Z,1010.03
2018-08-30T01:02:35.008Z,1010.02
2018-08-30T01:03:34.998Z,1010.03
2018-08-30T01:04:34.985Z,1010.07
2018-08-30T01:05:35.000Z,1010.06
2018-08-30T01:06:34.961Z,1010.07
2018-08-30T01:07:34.993Z,1010.10
2018-08-30T01:08:34.945Z,1010.09
2018-08-30T01:09:34.939Z,1010.10
2018-08-30T01:10:34.916Z,1010.09
2018-08-30T01:11:34.922Z,1010.13
2018-08-30T01:12:34.892Z,1010.18
2018-08-30T01:13:34.903Z,1010.17
2018-08-30T01:14:34.870Z,1010.12
2018-08-30T01:15:34.857Z,1010.15
2018-08-30T01:16:34.849Z,1010.14
2018-08-30T01:17:34.858Z,1010.18
2018-08-30T01:18:34.837Z,1010.19
2018-08-30T01:19:34.836Z,1010.19
2018-08-30T01:20:34.804Z,1010.22
2018-08-30T01:21:34.789Z,1010.23
2018-08-30T01:22:34.781Z,1010.17
2018-08-30T01:23:34.787Z,1010.20
2018-08-30T01:24:34.763Z,1010.22
2018-08-30T01:25:34.803Z,1010.22
2018-08-30T01:26:34.744Z,1010.22
2018-08-30T01:27:34.724Z,1010.22
2018-08-30T01:28:34.715Z,1010.22
2018-08-30T01:29:34.715Z,1010.24
2018-08-30T01:30:34.688Z,1010.27
2018-08-30T01:31:34.700Z,1010.30
2018-08-30T01:32:34.663Z,1010.29
2018-08-30T01:33:34.663Z,1010.32
2018-08-30T01:34:34.641Z,1010.32
2018-08-30T01:35:34.661Z,1010.27
2018-08-30T01:36:34.626Z,1010.32
2018-08-30T01:37:34.609Z,1010.31
2018-08-30T01:38:34.607Z,1010.31
2018-08-30T01:39:34.653Z,1010.39
2018-08-30T01:40:34.598Z,1010.37
2018-08-30T01:41:34.568Z,1010.39
2018-08-30T01:42:34.553Z,1010.36
2018-08-30T01:43:34.568Z,1010.40
2018-08-30T01:44:34.529Z,1010.35
2018-08-30T01:45:34.545Z,1010.36
2018-08-30T01:46:34.505Z,1010.36
2018-08-30T01:47:34.494Z,1010.37
2018-08-30T01:48:34.513Z,1010.40
2018-08-30T01:49:34.472Z,1010.41
2018-08-30T01:50:34.468Z,1010.41
2018-08-30T01:51:34.471Z,1010.40
2018-08-30T01:52:34.440Z,1010.46
2018-08-30T01:53:34.426Z,1010.42
2018-08-30T01:54:34.423Z,1010.42
2018-08-30T01:55:34.447Z,1010.46
2018-08-30T01:56:34.393Z,1010.47
2018-08-30T01:57:34.403Z,1010.43
2018-08-30T01:58:34.391Z,1010.45
2018-08-30T01:59:34.384Z,1010.43
2018-08-30T02:00:34.356Z,1010.46
2018-08-30T02:01:34.400Z,1010.43
2018-08-30T02:02:34.326Z,1010.49
2018-08-30T02:03:34.333Z,1010.46
2018-08-30T02:04:34.316Z,1010.47
2018-08-30T02:05:34.340Z,1010.49
2018-08-30T02:06:34.279Z,1010.46
2018-08-30T02:07:34.287Z,1010.48
2018-08-30T02:08:34.260Z,1010.44
2018-08-30T02:09:34.267Z,1010.47
2018-08-30T02:10:34.234Z,1010.45
2018-08-30T02:11:34.224Z,1010.44
2018-08-30T02:12:34.250Z,1010.45
2018-08-30T02:13:34.221Z,1010.44
2018-08-30T02:14:34.230Z,1010.45
2018-08-30T02:15:34.196Z,1010.46
2018-08-30T02:16:34.170Z,1010.49
2018-08-30T02:17:34.158Z,1010.47
2018-08-30T02:18:34.152Z,1010.49
2018-08-30T02:19:34.134Z,1010.47
2018-08-30T02:20:34.124Z,1010.47
2018-08-30T02:21:34.135Z,1010.50
2018-08-30T02:22:34.120Z,1010.49
2018-08-30T02:23:34.094Z,1010.47
2018-08-30T02:24:34.089Z,1010.43
2018-08-30T02:25:34.068Z,1010.44
2018-08-30T02:26:34.070Z,1010.47
2018-08-30T02:27:34.044Z,1010.45
2018-08-30T02:28:34.033Z,1010.41
2018-08-30T02:29:34.080Z,1010.45
2018-08-30T02:30:34.017Z,1010.45
2018-08-30T02:31:34.003Z,1010.45
2018-08-30T02:32:34.023Z,1010.43
2018-08-30T02:33:33.980Z,1010.43
2018-08-30T02:34:33.969Z,1010.43
2018-08-30T02:35:33.953Z,1010.43
2018-08-30T02:36:34.006Z,1010.40
2018-08-30T02:37:33.935Z,1010.40
2018-08-30T02:38:33.943Z,1010.40
2018-08-30T02:39:33.936Z,1010.41
2018-08-30T02:40:33.900Z,1010.43
2018-08-30T02:41:33.888Z,1010.44
2018-08-30T02:42:33.908Z,1010.46
2018-08-30T02:43:33.867Z,1010.45
2018-08-30T02:44:33.884Z,1010.39
2018-08-30T02:45:33.847Z,1010.43
2018-08-30T02:46:33.829Z,1010.47
2018-08-30T02:47:33.826Z,1010.44
2018-08-30T02:48:33.824Z,1010.44
2018-08-30T02:49:33.842Z,1010.45
2018-08-30T02:50:33.809Z,1010.49
2018-08-30T02:51:33.781Z,1010.47
2018-08-30T02:52:33.767Z,1010.54
2018-08-30T02:53:33.788Z,1010.53
2018-08-30T02:54:33.745Z,1010.56
2018-08-30T02:55:33.729Z,1010.58
2018-08-30T02:56:33.756Z,1010.59
2018-08-30T02:57:33.705Z,1010.59
2018-08-30T02:58:33.779Z,1010.54
2018-08-30T02:59:33.683Z,1010.55
2018-08-30T03:00:33.674Z,1010.58
2018-08-30T03:01:33.671Z,1010.57
2018-08-30T03:02:33.685Z,1010.60
2018-08-30T03:03:33.642Z,1010.60
2018-08-30T03:04:33.661Z,1010.64
2018-08-30T03:05:33.615Z,1010.68
2018-08-30T03:06:33.606Z,1010.74
2018-08-30T03:07:33.593Z,1010.71
2018-08-30T03:08:33.606Z,1010.69
2018-08-30T03:09:33.578Z,1010.69
2018-08-30T03:10:33.590Z,1010.70
2018-08-30T03:11:33.557Z,1010.68
2018-08-30T03:12:33.539Z,1010.69
2018-08-30T03:13:33.527Z,1010.70
2018-08-30T03:14:33.541Z,1010.73
2018-08-30T03:15:33.513Z,1010.70
2018-08-30T03:16:33.489Z,1010.71
2018-08-30T03:17:33.521Z,1010.69
2018-08-30T03:18:33.472Z,1010.70
2018-08-30T03:19:33.475Z,1010.72
2018-08-30T03:20:33.469Z,1010.74
2018-08-30T03:21:33.439Z,1010.74
2018-08-30T03:22:33.435Z,1010.71
2018-08-30T03:23:33.443Z,1010.76
2018-08-30T03:24:33.428Z,1010.75
2018-08-30T03:25:33.415Z,1010.80
2018-08-30T03:26:33.402Z,1010.81
2018-08-30T03:27:33.373Z,1010.78
2018-08-30T03:28:33.364Z,1010.84
2018-08-30T03:29:33.343Z,1010.80
2018-08-30T03:30:33.351Z,1010.82
2018-08-30T03:31:33.338Z,1010.81
2018-08-30T03:32:33.312Z,1010.80
2018-08-30T03:33:33.357Z,1010.80
2018-08-30T03:34:33.289Z,1010.83
2018-08-30T03:35:33.351Z,1010.85
2018-08-30T03:36:33.273Z,1010.80
2018-08-30T03:37:33.299Z,1010.84
2018-08-30T03:38:33.243Z,1010.81
2018-08-30T03:39:33.248Z,1010.88
2018-08-30T03:40:33.247Z,1010.88
2018-08-30T03:41:33.225Z,1010.90
2018-08-30T03:42:33.199Z,1010.88
2018-08-30T03:43:33.196Z,1010.90
2018-08-30T03:44:33.182Z,1010.85
2018-08-30T03:45:33.221Z,1010.89
2018-08-30T03:46:33.175Z,1010.92
2018-08-30T03:47:33.169Z,1010.93
2018-08-30T03:48:33.159Z,1010.96
2018-08-30T03:49:33.127Z,1010.95
2018-08-30T03:50:33.142Z,1010.97
2018-08-30T03:51:33.112Z,1011.02
2018-08-30T03:52:33.089Z,1011.01
2018-08-30T03:53:33.079Z,1011.02
2018-08-30T03:54:33.113Z,1011.04
2018-08-30T03:55:33.063Z,1011.06
2018-08-30T03:56:33.048Z,1011.08
2018-08-30T03:57:33.043Z,1011.07
2018-08-30T03:58:33.019Z,1011.05
2018-08-30T03:59:33.006Z,1011.10
2018-08-30T04:00:33.048Z,1011.13
2018-08-30T04:01:33.001Z,1011.14
2018-08-30T04:02:32.971Z,1011.10
2018-08-30T04:03:32.974Z,1011.11
2018-08-30T04:04:32.954Z,1011.10
2018-08-30T04:05:32.986Z,1011.13
2018-08-30T04:06:32.938Z,1011.13
2018-08-30T04:07:32.921Z,1011.13
2018-08-30T04:08:32.921Z,1011.12
2018-08-30T04:09:32.918Z,1011.17
2018-08-30T04:10:32.901Z,1011.19
2018-08-30T04:11:32.898Z,1011.15
2018-08-30T04:12:32.863Z,1011.13
2018-08-30T04:13:32.855Z,1011.17
2018-08-30T04:14:32.835Z,1011.15
2018-08-30T04:15:32.869Z,1011.15
2018-08-30T04:16:32.816Z,1011.18
2018-08-30T04:17:32.826Z,1011.16
2018-08-30T04:18:32.802Z,1011.17
2018-08-30T04:19:32.796Z,1011.19
2018-08-30T04:20:32.770Z,1011.21
2018-08-30T04:21:32.761Z,1011.21
2018-08-30T04:22:32.785Z,1011.20
2018-08-30T04:23:32.748Z,1011.21
2018-08-30T04:24:32.722Z,1011.26
2018-08-30T04:25:32.728Z,1011.23
2018-08-30T04:26:32.711Z,1011.34
2018-08-30T04:27:32.700Z,1011.25
2018-08-30T04:28:32.684Z,1011.34
2018-08-30T04:29:32.691Z,1011.35
2018-08-30T04:30:32.661Z,1011.36
2018-08-30T04:31:32.738Z,1011.38
2018-08-30T04:32:32.666Z,1011.38
2018-08-30T04:33:32.622Z,1011.40
2018-08-30T04:34:32.611Z,1011.43
2018-08-30T04:35:32.609Z,1011.37
2018-08-30T04:36:32.591Z,1011.41
2018-08-30T04:37:32.627Z,1011.44
2018-08-30T04:38:32.572Z,1011.46
2018-08-30T04:39:32.568Z,1011.48
2018-08-30T04:40:32.580Z,1011.47
2018-08-30T04:41:32.546Z,1011.51
2018-08-30T04:42:32.545Z,1011.48
2018-08-30T04:43:32.517Z,1011.51
2018-08-30T04:44:32.523Z,1011.49
2018-08-30T04:45:32.495Z,1011.48
2018-08-30T04:46:32.478Z,1011.49
2018-08-30T04:47:32.517Z,1011.47
2018-08-30T04:48:32.460Z,1011.50
2018-08-30T04:49:32.472Z,1011.50
2018-08-30T04:50:32.443Z,1011.52
2018-08-30T04:51:32.428Z,1011.57
2018-08-30T04:52:32.439Z,1011.55
2018-08-30T04:53:32.398Z,1011.59
2018-08-30T04:54:32.398Z,1011.57
2018-08-30T04:55:32.421Z,1011.58
2018-08-30T04:56:32.365Z,1011.58
2018-08-30T04:57:32.357Z,1011.59
2018-08-30T04:58:32.361Z,1011.59
2018-08-30T04:59:32.352Z,1011.61
2018-08-30T05:00:32.320Z,1011.65
2018-08-30T05:01:32.334Z,1011.64
2018-08-30T05:02:32.336Z,1011.66
2018-08-30T05:03:32.295Z,1011.67
2018-08-30T05:04:32.288Z,1011.67
2018-08-30T05:05:32.269Z,1011.69
2018-08-30T05:06:32.258Z,1011.69
2018-08-30T05:07:32.242Z,1011.67
2018-08-30T05:08:32.285Z,1011.68
2018-08-30T05:09:32.220Z,1011.66
2018-08-30T05:10:32.220Z,1011.72
2018-08-30T05:11:32.244Z,1011.70
2018-08-30T05:12:32.182Z,1011.68
2018-08-30T05:13:32.172Z,1011.74
2018-08-30T05:14:32.243Z,1011.70
2018-08-30T05:15:32.177Z,1011.73
2018-08-30T05:16:32.181Z,1011.72
2018-08-30T05:17:32.150Z,1011.74
2018-08-30T05:18:32.120Z,1011.80
2018-08-30T05:19:32.115Z,1011.80
2018-08-30T05:20:32.104Z,1011.77
2018-08-30T05:21:32.089Z,1011.77
2018-08-30T05:22:32.101Z,1011.76
2018-08-30T05:23:32.062Z,1011.76
2018-08-30T05:24:32.185Z,1011.81
2018-08-30T05:25:32.039Z,1011.79
2018-08-30T05:26:32.060Z,1011.81
2018-08-30T05:27:32.033Z,1011.81
2018-08-30T05:28:32.009Z,1011.83
2018-08-30T05:29:32.015Z,1011.85
2018-08-30T05:30:31.982Z,1011.84
2018-08-30T05:31:32.032Z,1011.85
2018-08-30T05:32:31.982Z,1011.88
2018-08-30T05:33:31.949Z,1011.94
2018-08-30T05:34:31.944Z,1011.90
2018-08-30T05:35:31.999Z,1011.94
2018-08-30T05:36:31.930Z,1011.91
2018-08-30T05:37:31.923Z,1011.94
2018-08-30T05:38:31.898Z,1011.94
2018-08-30T05:39:31.898Z,1011.98
2018-08-30T05:40:31.871Z,1012.01
2018-08-30T05:41:31.882Z,1011.99
2018-08-30T05:42:31.862Z,1012.02
2018-08-30T05:43:31.839Z,1011.99
2018-08-30T05:44:31.879Z,1012.02
2018-08-30T05:45:31.828Z,1012.03
2018-08-30T05:46:31.945Z,1012.08
2018-08-30T05:47:31.816Z,1012.05
2018-08-30T05:48:31.780Z,1012.08
2018-08-30T05:49:31.790Z,1012.03
2018-08-30T05:50:31.758Z,1012.04
2018-08-30T05:51:31.756Z,1012.04
2018-08-30T05:52:31.741Z,1012.07
2018-08-30T05:53:31.752Z,1012.06
2018-08-30T05:54:31.762Z,1012.05
2018-08-30T05:55:31.700Z,1012.09
2018-08-30T05:56:31.696Z,1012.14
2018-08-30T05:57:31.681Z,1012.09
2018-08-30T05:58:31.670Z,1012.10
2018-08-30T05:59:31.684Z,1012.11
2018-08-30T06:00:31.645Z,1012.13
2018-08-30T06:01:31.640Z,1012.13
2018-08-30T06:02:31.623Z,1012.18
2018-08-30T06:03:31.660Z,1012.19
2018-08-30T06:04:31.601Z,1012.20
2018-08-30T06:05:31.617Z,1012.21
2018-08-30T06:06:31.582Z,1012.24
2018-08-30T06:07:31.568Z,1012.24
2018-08-30T06:08:31.559Z,1012.23
2018-08-30T06:09:31.545Z,1012.26
2018-08-30T06:10:31.564Z,1012.24
2018-08-30T06:11:31.536Z,1012.26
2018-08-30T06:12:31.522Z,1012.24
2018-08-30T06:13:31.499Z,1012.28
2018-08-30T06:14:31.487Z,1012.29
2018-08-30T06:15:31.486Z,1012.29
2018-08-30T06:16:31.469Z,1012.28
2018-08-30T06:17:31.501Z,1012.30
2018-08-30T06:18:31.469Z,1012.28
2018-08-30T06:19:31.447Z,1012.31
2018-08-30T06:20:31.437Z,1012.32
2018-08-30T06:21:31.413Z,1012.34
2018-08-30T06:22:31.398Z,1012.31
2018-08-30T06:23:31.392Z,1012.32
2018-08-30T06:24:31.392Z,1012.29
2018-08-30T06:25:31.373Z,1012.32
2018-08-30T06:26:31.382Z,1012.28
2018-08-30T06:27:31.345Z,1012.34
2018-08-30T06:28:31.330Z,1012.35
2018-08-30T06:29:31.322Z,1012.35
2018-08-30T06:30:31.346Z,1012.43
2018-08-30T06:31:31.299Z,1012.41
2018-08-30T06:32:31.290Z,1012.38
2018-08-30T06:33:31.279Z,1012.37
2018-08-30T06:34:31.268Z,1012.42
2018-08-30T06:35:31.252Z,1012.45
2018-08-30T06:36:31.292Z,1012.45
2018-08-30T06:37:31.230Z,1012.42
2018-08-30T06:38:31.257Z,1012.46
2018-08-30T06:39:31.247Z,1012.51
2018-08-30T06:40:31.195Z,1012.53
2018-08-30T06:41:31.197Z,1012.53
2018-08-30T06:42:31.196Z,1012.54
2018-08-30T06:43:31.190Z,1012.58
2018-08-30T06:44:31.150Z,1012.60
2018-08-30T06:45:31.214Z,1012.59
2018-08-30T06:46:31.136Z,1012.60
2018-08-30T06:47:31.137Z,1012.62
2018-08-30T06:48:31.179Z,1012.60
2018-08-30T06:49:31.108Z,1012.61
2018-08-30T06:50:31.099Z,1012.64
2018-08-30T06:51:31.104Z,1012.61
2018-08-30T06:52:31.059Z,1012.68
2018-08-30T06:53:31.046Z,1012.67
2018-08-30T06:54:31.047Z,1012.67
2018-08-30T06:55:31.046Z,1012.67
2018-08-30T06:56:31.122Z,1012.67
2018-08-30T06:57:31.007Z,1012.70
2018-08-30T06:58:31.006Z,1012.72
2018-08-30T06:59:30.981Z,1012.70
2018-08-30T07:00:30.972Z,1012.72
2018-08-30T07:01:30.978Z,1012.73
2018-08-30T07:02:30.959Z,1012.73
2018-08-30T07:03:30.936Z,1012.74
2018-08-30T07:04:30.925Z,1012.75
2018-08-30T07:05:30.910Z,1012.73
2018-08-30T07:06:30.991Z,1012.75
2018-08-30T07:07:30.914Z,1012.77
2018-08-30T07:08:30.923Z,1012.79
2018-08-30T07:09:30.869Z,1012.80
2018-08-30T07:10:30.858Z,1012.82
2018-08-30T07:11:30.857Z,1012.83
2018-08-30T07:12:30.835Z,1012.86
2018-08-30T07:13:30.840Z,1012.87
2018-08-30T07:14:30.888Z,1012.84
2018-08-30T07:15:30.867Z,1012.92
2018-08-30T07:16:30.823Z,1012.92
2018-08-30T07:17:30.786Z,1012.89
2018-08-30T07:18:30.770Z,1012.91
2018-08-30T07:19:30.807Z,1012.92
2018-08-30T07:20:30.813Z,1012.89
2018-08-30T07:21:30.751Z,1012.89
2018-08-30T07:22:30.722Z,1012.91
2018-08-30T07:23:30.741Z,1012.93
2018-08-30T07:24:30.708Z,1012.93
2018-08-30T07:25:30.710Z,1013.00
2018-08-30T07:26:30.699Z,1012.99
2018-08-30T07:27:30.700Z,1013.01
2018-08-30T07:28:30.705Z,1013.03
2018-08-30T07:29:30.641Z,1013.00
2018-08-30T07:30:30.654Z,1013.03
2018-08-30T07:31:30.619Z,1012.99
2018-08-30T07:32:30.619Z,1012.98
2018-08-30T07:33:30.599Z,1013.04
2018-08-30T07:34:30.623Z,1013.06
2018-08-30T07:35:30.578Z,1013.09
2018-08-30T07:36:30.564Z,1013.10
2018-08-30T07:37:30.596Z,1013.11
2018-08-30T07:38:30.546Z,1013.12
2018-08-30T07:39:30.569Z,1013.16
2018-08-30T07:40:30.583Z,1013.15
2018-08-30T07:41:30.514Z,1013.18
2018-08-30T07:42:30.497Z,1013.16
2018-08-30T07:43:30.500Z,1013.17
2018-08-30T07:44:30.596Z,1013.16
2018-08-30T07:45:30.462Z,1013.17
2018-08-30T07:46:30.480Z,1013.19
2018-08-30T07:47:30.440Z,1013.21
2018-08-30T07:48:30.426Z,1013.25
2018-08-30T07:49:30.438Z,1013.24
2018-08-30T07:50:30.407Z,1013.29
2018-08-30T07:51:30.420Z,1013.26
2018-08-30T07:52:30.390Z,1013.30
2018-08-30T07:53:30.386Z,1013.31
2018-08-30T07:54:30.428Z,1013.31
2018-08-30T07:55:30.372Z,1013.31
2018-08-30T07:56:30.340Z,1013.34
2018-08-30T07:57:30.356Z,1013.31
2018-08-30T07:58:30.315Z,1013.34
2018-08-30T07:59:30.311Z,1013.32
2018-08-30T08:00:30.327Z,1013.30
2018-08-30T08:01:30.296Z,1013.35
2018-08-30T08:02:30.273Z,1013.30
2018-08-30T08:03:30.262Z,1013.33
2018-08-30T08:04:30.267Z,1013.30
2018-08-30T08:05:30.267Z,1013.33
2018-08-30T08:06:30.230Z,1013.37
2018-08-30T08:07:30.227Z,1013.41
2018-08-30T08:08:30.208Z,1013.43
2018-08-30T08:09:30.196Z,1013.40
2018-08-30T08:10:30.200Z,1013.41
2018-08-30T08:11:30.178Z,1013.44
2018-08-30T08:12:30.230Z,1013.44
2018-08-30T08:13:30.146Z,1013.39
2018-08-30T08:14:30.171Z,1013.44
2018-08-30T08:15:30.125Z,1013.46
2018-08-30T08:16:30.137Z,1013.48
2018-08-30T08:17:30.100Z,1013.44
2018-08-30T08:18:30.090Z,1013.49
2018-08-30T08:19:30.092Z,1013.47
2018-08-30T08:20:30.068Z,1013.49
2018-08-30T08:21:30.109Z,1013.47
2018-08-30T08:22:30.081Z,1013.53
2018-08-30T08:23:30.035Z,1013.42
2018-08-30T08:24:30.024Z,1013.41
2018-08-30T08:25:30.050Z,1013.45
2018-08-30T08:26:29.998Z,1013.49
2018-08-30T08:27:29.995Z,1013.41
2018-08-30T08:28:30.021Z,1013.44
2018-08-30T08:29:29.967Z,1013.45
2018-08-30T08:30:29.970Z,1013.49
2018-08-30T08:31:29.945Z,1013.48
2018-08-30T08:32:29.930Z,1013.46
2018-08-30T08:33:29.927Z,1013.49
2018-08-30T08:34:29.921Z,1013.46
2018-08-30T08:35:29.902Z,1013.47
2018-08-30T08:36:29.889Z,1013.45
2018-08-30T08:37:29.879Z,1013.49
2018-08-30T08:38:29.864Z,1013.50
2018-08-30T08:39:29.867Z,1013.57
2018-08-30T08:40:29.855Z,1013.50
2018-08-30T08:41:29.840Z,1013.54
2018-08-30T08:42:29.856Z,1013.58
2018-08-30T08:43:29.820Z,1013.56
2018-08-30T08:44:29.797Z,1013.59
2018-08-30T08:45:29.808Z,1013.57
2018-08-30T08:46:29.795Z,1013.55
2018-08-30T08:47:29.766Z,1013.58
2018-08-30T08:48:29.784Z,1013.64
2018-08-30T08:49:29.745Z,1013.64
2018-08-30T08:50:29.734Z,1013.60
2018-08-30T08:51:29.737Z,1013.64
2018-08-30T08:52:29.710Z,1013.64
2018-08-30T08:53:29.699Z,1013.63
2018-08-30T08:54:29.705Z,1013.62
2018-08-30T08:55:29.675Z,1013.58
2018-08-30T08:56:29.664Z,1013.56
2018-08-30T08:57:29.667Z,1013.67
2018-08-30T08:58:29.641Z,1013.59
2018-08-30T08:59:29.658Z,1013.68
2018-08-30T09:00:29.656Z,1013.65
2018-08-30T09:01:29.754Z,1013.63
2018-08-30T09:02:29.597Z,1013.66
2018-08-30T09:03:29.590Z,1013.63
2018-08-30T09:04:29.611Z,1013.64
2018-08-30T09:05:29.587Z,1013.60
2018-08-30T09:06:29.606Z,1013.56
2018-08-30T09:07:29.604Z,1013.60
2018-08-30T09:08:29.532Z,1013.63
2018-08-30T09:09:29.554Z,1013.67
2018-08-30T09:10:29.506Z,1013.68
2018-08-30T09:11:29.514Z,1013.73
2018-08-30T09:12:29.505Z,1013.75
2018-08-30T09:13:29.491Z,1013.68
2018-08-30T09:14:29.572Z,1013.72
2018-08-30T09:15:29.464Z,1013.73
2018-08-30T09:16:29.442Z,1013.77
2018-08-30T09:17:29.448Z,1013.76
2018-08-30T09:18:29.540Z,1013.76
2018-08-30T09:19:29.421Z,1013.76
2018-08-30T09:20:29.445Z,1013.75
2018-08-30T09:21:29.383Z,1013.74
2018-08-30T09:22:29.403Z,1013.79
2018-08-30T09:23:29.382Z,1013.82
2018-08-30T09:24:29.357Z,1013.84
2018-08-30T09:25:29.341Z,1013.78
2018-08-30T09:26:29.331Z,1013.85
2018-08-30T09:27:29.350Z,1013.83
2018-08-30T09:28:29.337Z,1013.84
2018-08-30T09:29:29.307Z,1013.93
2018-08-30T09:30:29.285Z,1013.93
2018-08-30T09:31:29.272Z,1013.90
2018-08-30T09:32:29.303Z,1013.93
2018-08-30T09:33:29.256Z,1013.89
2018-08-30T09:34:29.239Z,1013.89
2018-08-30T09:35:29.244Z,1013.92
2018-08-30T09:36:29.221Z,1013.91
2018-08-30T09:37:29.209Z,1013.93
2018-08-30T09:38:29.221Z,1013.94
2018-08-30T09:39:29.194Z,1013.92
2018-08-30T09:40:29.177Z,1013.89
2018-08-30T09:41:29.203Z,1013.89
2018-08-30T09:42:29.148Z,1013.92
2018-08-30T09:43:29.184Z,1013.95
2018-08-30T09:44:29.140Z,1013.99
2018-08-30T09:45:29.116Z,1013.97
2018-08-30T09:46:29.105Z,1014.02
2018-08-30T09:47:29.110Z,1013.98
2018-08-30T09:48:29.118Z,1013.97
2018-08-30T09:49:29.250Z,1014.06
2018-08-30T09:50:29.078Z,1013.97
2018-08-30T09:51:29.064Z,1013.94
2018-08-30T09:52:29.040Z,1013.92
2018-08-30T09:53:29.050Z,1013.94
2018-08-30T09:54:29.053Z,1013.91
2018-08-30T09:55:29.007Z,1013.95
2018-08-30T09:56:29.015Z,1013.95
2018-08-30T09:57:29.061Z,1013.93
2018-08-30T09:58:28.974Z,1014.03
2018-08-30T09:59:28.961Z,1013.93
2018-08-30T10:00:28.951Z,1014.02
2018-08-30T10:01:28.943Z,1013.87
2018-08-30T10:02:28.959Z,1013.91
2018-08-30T10:03:28.928Z,1013.81
2018-08-30T10:04:28.906Z,1013.88
2018-08-30T10:05:28.893Z,1013.92
2018-08-30T10:06:28.885Z,1013.87
2018-08-30T10:07:28.875Z,1013.89
2018-08-30T10:08:28.883Z,1013.83
2018-08-30T10:09:28.877Z,1013.83
2018-08-30T10:10:28.836Z,1013.82
2018-08-30T10:11:28.839Z,1013.87
2018-08-30T10:12:28.822Z,1013.87
2018-08-30T10:13:28.836Z,1013.89
2018-08-30T10:14:28.795Z,1013.92
2018-08-30T10:15:28.785Z,1013.93
2018-08-30T10:16:28.801Z,1013.88
2018-08-30T10:17:28.775Z,1013.88
2018-08-30T10:18:28.782Z,1013.90
2018-08-30T10:19:28.766Z,1013.92
2018-08-30T10:20:28.737Z,1013.89
2018-08-30T10:21:28.742Z,1013.91
2018-08-30T10:22:28.704Z,1013.88
2018-08-30T10:23:28.732Z,1013.84
2018-08-30T10:24:28.689Z,1013.88
2018-08-30T10:25:28.787Z,1013.91
2018-08-30T10:26:28.658Z,1013.85
2018-08-30T10:27:28.648Z,1013.91
2018-08-30T10:28:28.637Z,1013.95
2018-08-30T10:29:28.627Z,1013.89
2018-08-30T10:30:28.677Z,1013.93
2018-08-30T10:31:28.680Z,1013.90
2018-08-30T10:32:28.614Z,1013.93
2018-08-30T10:33:28.591Z,1013.90
2018-08-30T10:34:28.571Z,1013.93
2018-08-30T10:35:28.562Z,1013.93
2018-08-30T10:36:28.569Z,1013.88
2018-08-30T10:37:28.539Z,1013.83
2018-08-30T10:38:28.565Z,1013.86
2018-08-30T10:39:28.515Z,1013.94
2018-08-30T10:40:28.510Z,1013.93
2018-08-30T10:41:28.492Z,1013.92
2018-08-30T10:42:28.499Z,1013.94
2018-08-30T10:43:28.476Z,1013.93
2018-08-30T10:44:28.492Z,1013.84
2018-08-30T10:45:28.455Z,1013.82
2018-08-30T10:46:28.438Z,1013.90
2018-08-30T10:47:28.462Z,1013.90
2018-08-30T10:48:28.429Z,1013.91
2018-08-30T10:49:28.523Z,1013.95
2018-08-30T10:50:28.429Z,1013.96
2018-08-30T10:51:28.382Z,1013.96
2018-08-30T10:52:28.370Z,1013.99
2018-08-30T10:53:28.365Z,1013.95
2018-08-30T10:54:28.363Z,1014.00
2018-08-30T10:55:28.338Z,1013.86
2018-08-30T10:56:28.357Z,1014.00
2018-08-30T10:57:28.330Z,1013.92
2018-08-30T10:58:28.309Z,1013.92
2018-08-30T10:59:28.298Z,1013.99
2018-08-30T11:00:28.292Z,1014.06
2018-08-30T11:01:28.274Z,1013.96
2018-08-30T11:02:28.262Z,1013.97
2018-08-30T11:03:28.289Z,1013.95
2018-08-30T11:04:28.402Z,1013.97
2018-08-30T11:05:28.242Z,1013.94
2018-08-30T11:06:28.217Z,1014.00
2018-08-30T11:07:28.204Z,1014.03
2018-08-30T11:08:28.191Z,1014.04
2018-08-30T11:09:28.216Z,1013.99
2018-08-30T11:10:28.170Z,1014.02
2018-08-30T11:11:28.176Z,1013.96
2018-08-30T11:12:28.156Z,1013.96
2018-08-30T11:13:28.168Z,1013.92
2018-08-30T11:14:28.123Z,1013.95
2018-08-30T11:15:28.122Z,1013.93
2018-08-30T11:16:28.151Z,1013.93
2018-08-30T11:17:28.109Z,1013.88
2018-08-30T11:18:28.089Z,1013.92
2018-08-30T11:19:28.144Z,1014.00
2018-08-30T11:20:28.060Z,1013.99
2018-08-30T11:21:28.046Z,1014.00
2018-08-30T11:22:28.041Z,1013.94
2018-08-30T11:23:28.043Z,1013.95
2018-08-30T11:24:28.034Z,1013.94
2018-08-30T11:25:28.017Z,1013.91
2018-08-30T11:26:27.992Z,1013.94
2018-08-30T11:27:27.981Z,1013.94
2018-08-30T11:28:27.976Z,1013.92
2018-08-30T11:29:27.962Z,1013.93
2018-08-30T11:30:27.957Z,1013.98
2018-08-30T11:31:27.956Z,1013.96
2018-08-30T11:32:27.939Z,1013.97
2018-08-30T11:33:27.917Z,1013.96
2018-08-30T11:34:27.907Z,1013.93
2018-08-30T11:35:27.907Z,1013.96
2018-08-30T11:36:27.881Z,1013.98
2018-08-30T11:37:27.953Z,1014.00
2018-08-30T11:38:27.883Z,1014.02
2018-08-30T11:39:27.848Z,1014.04
2018-08-30T11:40:27.835Z,1014.03
2018-08-30T11:41:27.900Z,1014.06
2018-08-30T11:42:27.829Z,1014.02
2018-08-30T11:43:27.990Z,1014.02
2018-08-30T11:44:27.791Z,1014.07
2018-08-30T11:45:27.779Z,1014.00
2018-08-30T11:46:27.770Z,1014.05
2018-08-30T11:47:27.759Z,1014.07
2018-08-30T11:48:27.750Z,1014.11
2018-08-30T11:49:27.748Z,1014.03
2018-08-30T11:50:27.740Z,1013.99
2018-08-30T11:51:27.715Z,1014.06
2018-08-30T11:52:27.762Z,1014.05
2018-08-30T11:53:27.691Z,1014.02
2018-08-30T11:54:27.699Z,1014.03
2018-08-30T11:55:27.678Z,1014.07
2018-08-30T11:56:27.667Z,1014.16
2018-08-30T11:57:27.679Z,1014.14
2018-08-30T11:58:27.637Z,1014.14
2018-08-30T11:59:27.628Z,1014.08
2018-08-30T12:00:27.630Z,1014.16
2018-08-30T12:01:27.601Z,1014.12
2018-08-30T12:02:27.591Z,1014.07
2018-08-30T12:03:27.611Z,1014.15
2018-08-30T12:04:27.568Z,1014.13
2018-08-30T12:05:27.558Z,1014.18