createdAt,value
2019-04-01T00:00:44.224Z,13.50
2019-04-01T00:03:14.467Z,13.50
2019-04-01T00:05:44.743Z,13.50
2019-04-01T00:08:14.952Z,13.50
2019-04-01T00:10:45.221Z,13.40
2019-04-01T00:13:15.412Z,13.20
2019-04-01T00:15:45.680Z,13.20
2019-04-01T00:18:15.927Z,13.20
2019-04-01T00:20:46.138Z,13.20
2019-04-01T00:23:16.304Z,13.20
2019-04-01T00:25:46.503Z,13.20
2019-04-01T00:28:16.682Z,13.20
2019-04-01T00:30:46.958Z,13.20
2019-04-01T00:33:17.206Z,13.10
2019-04-01T00:35:47.440Z,13.10
2019-04-01T00:38:17.624Z,13.10
2019-04-01T00:40:47.884Z,13.10
2019-04-01T00:43:37.096Z,13.00
2019-04-01T00:46:07.477Z,13.00
2019-04-01T00:48:37.713Z,12.90
2019-04-01T00:51:07.938Z,12.90
2019-04-01T00:53:38.119Z,13.00
2019-04-01T00:56:08.364Z,12.90
2019-04-01T00:58:38.622Z,12.90
2019-04-01T01:01:08.913Z,12.70
2019-04-01T01:03:39.361Z,12.80
2019-04-01T01:06:09.629Z,12.90
2019-04-01T01:08:39.884Z,12.90
2019-04-01T01:11:10.149Z,12.80
2019-04-01T01:13:40.315Z,12.80
2019-04-01T01:16:10.531Z,12.70
2019-04-01T01:18:40.696Z,12.60
2019-04-01T01:21:10.944Z,12.60
2019-04-01T01:23:41.173Z,12.50
2019-04-01T01:26:11.479Z,12.40
2019-04-01T01:28:41.655Z,12.40
2019-04-01T01:31:11.837Z,12.30
2019-04-01T01:33:42.019Z,12.30
2019-04-01T01:36:12.379Z,12.20
2019-04-01T01:38:42.635Z,12.20
2019-04-01T01:41:12.909Z,12.20
2019-04-01T01:43:43.072Z,12.20
2019-04-01T01:46:13.275Z,12.30
2019-04-01T01:48:43.445Z,12.30
2019-04-01T01:51:13.722Z,12.30
2019-04-01T01:53:43.957Z,12.20
2019-04-01T01:56:14.120Z,12.20
2019-04-01T01:58:44.388Z,12.10
2019-04-01T02:01:14.635Z,12.20
2019-04-01T02:03:44.914Z,12.10
2019-04-01T02:06:15.095Z,12.10
2019-04-01T02:08:45.283Z,12.00
2019-04-01T02:11:15.451Z,11.90
2019-04-01T02:13:45.633Z,11.90
2019-04-01T02:16:15.823Z,11.90
2019-04-01T02:18:46.016Z,11.90
2019-04-01T02:21:16.266Z,11.90
2019-04-01T02:23:46.467Z,11.90
2019-04-01T02:26:16.641Z,11.90
2019-04-01T02:28:46.829Z,11.80
2019-04-01T02:31:17.038Z,11.70
2019-04-01T02:33:47.242Z,11.80
2019-04-01T02:36:17.564Z,11.80
2019-04-01T02:38:47.779Z,11.90
2019-04-01T02:41:18.020Z,11.90
2019-04-01T02:43:48.283Z,11.80
2019-04-01T02:46:18.461Z,11.70
2019-04-01T02:48:48.641Z,11.60
2019-04-01T02:51:18.814Z,11.60
2019-04-01T02:53:48.997Z,11.50
2019-04-01T02:56:19.157Z,11.50
2019-04-01T02:58:49.427Z,11.60
2019-04-01T03:01:19.682Z,11.60
2019-04-01T03:03:49.937Z,11.60
2019-04-01T03:06:20.089Z,11.60
2019-04-01T03:08:50.348Z,11.50
2019-04-01T03:11:20.510Z,11.50
2019-04-01T03:13:50.706Z,11.50
2019-04-01T03:16:20.924Z,11.50
2019-04-01T03:18:51.121Z,11.50
2019-04-01T03:21:21.349Z,11.30
2019-04-01T03:23:51.568Z,11.20
2019-04-01T03:26:21.804Z,11.20
2019-04-01T03:28:52.084Z,11.10
2019-04-01T03:31:22.346Z,11.00
2019-04-01T03:33:52.534Z,11.10
2019-04-01T03:36:22.893Z,11.00
2019-04-01T03:38:53.086Z,11.10
2019-04-01T03:41:23.247Z,11.00
2019-04-01T03:43:53.428Z,10.90
2019-04-01T03:46:23.661Z,10.90
2019-04-01T03:48:53.956Z,10.90
2019-04-01T03:51:24.112Z,10.70
2019-04-01T03:53:54.304Z,10.70
2019-04-01T03:56:24.485Z,10.80
2019-04-01T03:58:54.677Z,10.70
2019-04-01T04:01:24.943Z,10.70
2019-04-01T04:03:55.133Z,10.70
2019-04-01T04:06:25.361Z,10.60
2019-04-01T04:08:55.625Z,10.50
2019-04-01T04:11:25.868Z,10.60
2019-04-01T04:13:56.125Z,10.50
2019-04-01T04:16:26.306Z,10.50
2019-04-01T04:18:56.582Z,10.60
2019-04-01T04:21:26.850Z,10.60
2019-04-01T04:23:57.173Z,10.60
2019-04-01T04:26:27.399Z,10.60
2019-04-01T04:28:57.614Z,10.60
2019-04-01T04:31:27.799Z,10.60
2019-04-01T04:33:57.982Z,10.70
2019-04-01T04:36:28.170Z,10.70
2019-04-01T04:38:58.361Z,10.70
2019-04-01T04:41:28.597Z,10.70
2019-04-01T04:43:58.896Z,10.70
2019-04-01T04:46:29.131Z,10.60
2019-04-01T04:48:59.341Z,10.60
2019-04-01T04:51:29.590Z,10.50
2019-04-01T04:53:59.853Z,10.50
2019-04-01T04:56:30.095Z,10.50
2019-04-01T04:59:00.273Z,10.50
2019-04-01T05:01:30.457Z,10.50
2019-04-01T05:04:00.629Z,10.60
2019-04-01T05:06:30.959Z,10.60
2019-04-01T05:09:01.202Z,10.60
2019-04-01T05:11:31.387Z,10.50
2019-04-01T05:14:01.639Z,10.40
2019-04-01T05:16:31.840Z,10.50
2019-04-01T05:19:02.099Z,10.60
2019-04-01T05:21:33.502Z,10.40
2019-04-01T05:24:03.756Z,10.10
2019-04-01T05:26:35.224Z,10.40
2019-04-01T05:29:05.683Z,10.50
2019-04-01T05:31:37.044Z,10.50
2019-04-01T05:34:09.528Z,10.50
2019-04-01T05:36:39.828Z,10.40
2019-04-01T05:39:10.069Z,10.40
2019-04-01T05:41:40.388Z,10.30
2019-04-01T05:44:10.645Z,10.30
2019-04-01T05:46:40.977Z,10.30
2019-04-01T05:49:11.244Z,10.40
2019-04-01T05:51:41.498Z,10.40
2019-04-01T05:54:11.701Z,10.50
2019-04-01T05:56:41.942Z,10.50
2019-04-01T05:59:12.100Z,10.40
2019-04-01T06:01:44.764Z,10.50
2019-04-01T06:04:15.124Z,10.60
2019-04-01T06:06:48.614Z,10.50
2019-04-01T06:09:17.477Z,10.40
2019-04-01T06:11:47.957Z,10.50
2019-04-01T06:14:18.209Z,10.60
2019-04-01T06:16:48.410Z,10.70
2019-04-01T06:19:18.672Z,10.60
2019-04-01T06:21:48.950Z,10.70
2019-04-01T06:24:19.234Z,10.60
2019-04-01T06:26:49.448Z,10.60
2019-04-01T06:29:19.738Z,10.60
2019-04-01T06:31:50.021Z,10.70
2019-04-01T06:34:20.287Z,10.70
2019-04-01T06:36:50.623Z,10.70
2019-04-01T06:39:20.889Z,10.70
2019-04-01T06:41:51.109Z,10.70
2019-04-01T06:44:21.584Z,10.80
2019-04-01T06:46:51.884Z,10.80
2019-04-01T06:49:22.364Z,10.80
2019-04-01T06:52:02.074Z,10.80
2019-04-01T06:54:32.286Z,10.90
2019-04-01T06:57:03.244Z,10.90
2019-04-01T06:59:33.495Z,11.00
2019-04-01T07:02:05.188Z,11.00
2019-04-01T07:04:35.447Z,11.00
2019-04-01T07:07:18.342Z,11.10
2019-04-01T07:09:37.929Z,11.20
2019-04-01T07:12:08.187Z,11.10
2019-04-01T07:14:38.492Z,11.10
2019-04-01T07:17:08.790Z,10.80
2019-04-01T07:19:39.074Z,11.00
2019-04-01T07:22:09.272Z,11.20
2019-04-01T07:24:39.448Z,11.20
2019-04-01T07:27:09.722Z,11.30
2019-04-01T07:29:40.003Z,11.30
2019-04-01T07:32:10.281Z,11.30
2019-04-01T07:34:40.474Z,11.30
2019-04-01T07:37:10.735Z,11.40
2019-04-01T07:39:40.990Z,11.40
2019-04-01T07:42:11.278Z,11.50
2019-04-01T07:44:41.464Z,11.60
2019-04-01T07:47:11.739Z,12.00
2019-04-01T07:49:42.099Z,12.20
2019-04-01T07:52:12.304Z,12.30
2019-04-01T07:54:42.856Z,12.00
2019-04-01T07:57:13.136Z,12.00
2019-04-01T07:59:43.403Z,12.10
2019-04-01T08:02:13.784Z,12.20
2019-04-01T08:04:44.322Z,12.30
2019-04-01T08:07:14.645Z,12.30
2019-04-01T08:09:44.897Z,12.40
2019-04-01T08:12:15.197Z,12.70
2019-04-01T08:14:45.686Z,13.00
2019-04-01T08:17:15.901Z,13.50
2019-04-01T08:19:46.209Z,13.90
2019-04-01T08:22:16.480Z,13.60
2019-04-01T08:24:46.660Z,13.50
2019-04-01T08:27:16.938Z,13.50
2019-04-01T08:29:47.150Z,13.20
2019-04-01T08:32:17.360Z,13.20
2019-04-01T08:34:47.522Z,13.30
2019-04-01T08:37:17.820Z,13.40
2019-04-01T08:39:48.031Z,13.50
2019-04-01T08:42:18.300Z,13.40
2019-04-01T08:44:48.539Z,13.40
2019-04-01T08:47:18.835Z,13.30
2019-04-01T08:49:49.125Z,13.40
2019-04-01T08:52:19.343Z,13.50
2019-04-01T08:54:52.172Z,13.60
2019-04-01T08:57:21.430Z,13.50
2019-04-01T08:59:51.608Z,13.70
2019-04-01T09:02:21.881Z,13.60
2019-04-01T09:04:52.064Z,13.80
2019-04-01T09:07:22.260Z,13.70
2019-04-01T09:09:52.503Z,13.80
2019-04-01T09:12:22.785Z,14.00
2019-04-01T09:14:54.936Z,14.20
2019-04-01T09:17:25.338Z,14.30
2019-04-01T09:19:55.593Z,14.50
2019-04-01T09:22:25.785Z,14.30
2019-04-01T09:24:55.963Z,14.10
2019-04-01T09:27:26.176Z,14.30
2019-04-01T09:29:56.482Z,14.40
2019-04-01T09:32:26.766Z,14.50
2019-04-01T09:34:56.953Z,14.40
2019-04-01T09:37:27.153Z,14.40
2019-04-01T09:39:57.320Z,14.40
2019-04-01T09:42:27.589Z,14.50
2019-04-01T09:44:57.885Z,14.50
2019-04-01T09:47:28.112Z,14.60
2019-04-01T09:49:58.319Z,14.80
2019-04-01T09:52:28.520Z,14.90
2019-04-01T09:54:58.910Z,14.90
2019-04-01T09:57:29.188Z,14.80
2019-04-01T09:59:59.360Z,14.80
2019-04-01T10:02:32.190Z,14.80
2019-04-01T10:05:01.560Z,14.90
2019-04-01T10:07:31.893Z,15.10
2019-04-01T10:10:02.186Z,15.30
2019-04-01T10:12:32.504Z,15.40
2019-04-01T10:15:02.860Z,15.40
2019-04-01T10:17:33.072Z,15.40
2019-04-01T10:20:03.384Z,15.40
2019-04-01T10:22:33.645Z,15.40
2019-04-01T10:25:03.953Z,15.30
2019-04-01T10:27:34.215Z,15.30
2019-04-01T10:30:05.075Z,15.40
2019-04-01T10:32:35.293Z,15.40
2019-04-01T10:35:07.260Z,15.60
2019-04-01T10:37:37.577Z,15.50
2019-04-01T10:40:08.173Z,15.40
2019-04-01T10:42:38.357Z,15.50
2019-04-01T10:45:10.542Z,15.50
2019-04-01T10:47:40.813Z,15.40
2019-04-01T10:50:11.289Z,15.50
2019-04-01T10:52:44.056Z,15.60
2019-04-01T10:55:13.524Z,15.90
2019-04-01T10:57:43.972Z,16.10
2019-04-01T11:00:14.854Z,16.00
2019-04-01T11:02:45.153Z,16.00
2019-04-01T11:05:15.618Z,16.10
2019-04-01T11:07:45.898Z,16.30
2019-04-01T11:10:16.328Z,16.20
2019-04-01T11:12:46.525Z,16.20
2019-04-01T11:15:17.809Z,16.30
2019-04-01T11:17:51.868Z,16.40
2019-04-01T11:20:19.916Z,16.50
2019-04-01T11:22:50.190Z,16.70
2019-04-01T11:25:20.493Z,16.70
2019-04-01T11:27:50.804Z,16.70
2019-04-01T11:30:21.114Z,16.80
2019-04-01T11:32:51.427Z,16.90
2019-04-01T11:35:21.642Z,17.00
2019-04-01T11:37:51.913Z,17.10
2019-04-01T11:40:22.243Z,17.20
2019-04-01T11:42:53.467Z,17.30
2019-04-01T11:45:23.880Z,17.30
2019-04-01T11:47:54.254Z,17.30
2019-04-01T11:50:25.338Z,17.30
2019-04-01T11:52:55.731Z,17.50
2019-04-01T11:55:26.094Z,17.70
2019-04-01T11:57:56.372Z,17.90
2019-04-01T12:00:26.699Z,17.90
2019-04-01T12:03:00.238Z,17.90
2019-04-01T12:05:30.542Z,17.90
2019-04-01T12:08:00.836Z,17.90
2019-04-01T12:10:31.139Z,17.90
2019-04-01T12:13:01.329Z,17.80
2019-04-01T12:15:31.512Z,18.00
2019-04-01T12:18:01.777Z,18.20
2019-04-01T12:20:31.956Z,18.30
2019-04-01T12:23:02.250Z,18.40
2019-04-01T12:25:32.508Z,18.40
2019-04-01T12:28:02.708Z,18.30
2019-04-01T12:30:32.996Z,18.20
2019-04-01T12:33:03.270Z,18.20
2019-04-01T12:35:33.570Z,18.40
2019-04-01T12:38:03.832Z,18.50
2019-04-01T12:40:34.137Z,18.50
2019-04-01T12:43:04.424Z,18.60
2019-04-01T12:45:34.614Z,18.70
2019-04-01T12:48:04.861Z,18.60
2019-04-01T12:50:35.150Z,18.60
2019-04-01T12:53:05.399Z,18.70
2019-04-01T12:55:35.681Z,18.90
2019-04-01T12:58:05.918Z,19.10
2019-04-01T13:00:36.197Z,19.20
2019-04-01T13:03:06.475Z,19.30
2019-04-01T13:05:36.762Z,19.30
2019-04-01T13:08:07.008Z,19.40
2019-04-01T13:10:37.230Z,19.40
2019-04-01T13:13:07.441Z,19.10
2019-04-01T13:15:37.741Z,19.10
2019-04-01T13:18:07.998Z,19.20
2019-04-01T13:20:38.525Z,19.10
2019-04-01T13:23:08.985Z,19.20
2019-04-01T13:25:39.300Z,19.20
2019-04-01T13:28:09.576Z,19.10
2019-04-01T13:30:39.788Z,18.70
2019-04-01T13:33:10.060Z,18.60
2019-04-01T13:35:40.362Z,18.50
2019-04-01T13:38:11.181Z,18.50
2019-04-01T13:40:41.939Z,18.50
2019-04-01T13:43:12.537Z,18.70
2019-04-01T13:45:43.187Z,18.80
2019-04-01T13:48:13.549Z,18.90
2019-04-01T13:50:43.855Z,19.00
2019-04-01T13:53:14.129Z,19.10
2019-04-01T13:55:44.397Z,19.20
2019-04-01T13:58:17.467Z,19.20
2019-04-01T14:00:46.647Z,19.20
2019-04-01T14:03:16.926Z,19.20
2019-04-01T14:05:47.379Z,19.30
2019-04-01T14:08:17.638Z,19.30
2019-04-01T14:10:47.838Z,19.40
2019-04-01T14:13:18.117Z,19.30
2019-04-01T14:15:51.206Z,19.20
2019-04-01T14:18:20.193Z,19.30
2019-04-01T14:20:50.479Z,19.20
2019-04-01T14:23:23.378Z,19.30
2019-04-01T14:25:52.813Z,19.30
2019-04-01T14:28:23.024Z,19.40
2019-04-01T14:30:56.055Z,19.50
2019-04-01T14:33:26.274Z,19.60
2019-04-01T14:35:56.611Z,19.50
2019-04-01T14:38:27.059Z,19.50
2019-04-01T14:40:58.192Z,19.60
2019-04-01T14:43:31.102Z,19.50
2019-04-01T14:46:00.740Z,19.50
2019-04-01T14:48:30.999Z,19.30
2019-04-01T14:51:01.308Z,19.20
2019-04-01T14:53:31.666Z,19.10
2019-04-01T14:56:01.875Z,19.00
2019-04-01T14:58:32.144Z,18.90
2019-04-01T15:01:02.416Z,18.80
2019-04-01T15:03:32.681Z,19.00
2019-04-01T15:06:02.979Z,19.10
2019-04-01T15:08:33.191Z,19.20
2019-04-01T15:11:03.465Z,19.20
2019-04-01T15:13:33.780Z,19.10
2019-04-01T15:16:04.088Z,19.10
2019-04-01T15:18:34.551Z,18.90
2019-04-01T15:21:04.836Z,18.80
2019-04-01T15:23:35.069Z,18.70
2019-04-01T15:26:05.560Z,18.70
2019-04-01T15:28:35.847Z,18.60
2019-04-01T15:31:06.140Z,18.60
2019-04-01T15:33:36.417Z,18.70
2019-04-01T15:36:06.613Z,18.70
2019-04-01T15:38:36.920Z,18.70
2019-04-01T15:41:07.216Z,18.70
2019-04-01T15:43:37.518Z,18.60
2019-04-01T15:46:07.796Z,18.60
2019-04-01T15:48:38.035Z,18.50
2019-04-01T15:51:08.304Z,18.50
2019-04-01T15:53:38.525Z,18.40
2019-04-01T15:56:08.801Z,18.40
2019-04-01T15:58:39.000Z,18.40
2019-04-01T16:01:09.389Z,18.40
2019-04-01T16:03:39.735Z,18.40
2019-04-01T16:06:10.066Z,18.40
2019-04-01T16:08:40.361Z,18.40
2019-04-01T16:11:10.576Z,18.40
2019-04-01T16:13:40.938Z,18.40
2019-04-01T16:16:14.308Z,18.30
2019-04-01T16:18:43.225Z,18.30
2019-04-01T16:21:13.567Z,18.20
2019-04-01T16:23:43.857Z,18.20
2019-04-01T16:26:18.164Z,18.20
2019-04-01T16:28:48.502Z,18.10
2019-04-01T16:31:18.785Z,18.10
2019-04-01T16:33:49.051Z,18.10
2019-04-01T16:36:19.333Z,18.00
2019-04-01T16:38:49.640Z,18.00
2019-04-01T16:41:20.120Z,18.00
2019-04-01T16:43:50.424Z,18.00
2019-04-01T16:46:20.640Z,17.90
2019-04-01T16:48:50.956Z,17.80
2019-04-01T16:51:21.243Z,17.80
2019-04-01T16:53:51.556Z,17.80
2019-04-01T16:56:21.832Z,17.80
2019-04-01T16:58:52.167Z,17.70
2019-04-01T17:01:23.322Z,17.70
2019-04-01T17:03:53.989Z,17.60
2019-04-01T17:06:24.253Z,17.60
2019-04-01T17:08:54.561Z,17.60
2019-04-01T17:11:24.866Z,17.50
2019-04-01T17:13:55.663Z,17.60
2019-04-01T17:16:26.294Z,17.50
2019-04-01T17:18:57.744Z,17.50
2019-04-01T17:21:28.249Z,17.40
2019-04-01T17:23:59.434Z,17.50
2019-04-01T17:26:29.973Z,17.40
2019-04-01T17:29:00.269Z,17.40
2019-04-01T17:31:30.579Z,17.30
2019-04-01T17:34:00.920Z,17.30
2019-04-01T17:36:31.145Z,17.20
2019-04-01T17:39:01.396Z,17.20
2019-04-01T17:41:31.658Z,17.20
2019-04-01T17:44:01.949Z,17.20
2019-04-01T17:46:32.189Z,17.10
2019-04-01T17:49:02.529Z,17.10
2019-04-01T17:51:32.823Z,17.10
2019-04-01T17:54:03.125Z,17.10
2019-04-01T17:56:33.433Z,17.00
2019-04-01T17:59:03.733Z,17.00
2019-04-01T18:01:34.067Z,17.00
2019-04-01T18:04:04.496Z,17.00
2019-04-01T18:06:34.784Z,17.00
2019-04-01T18:09:07.288Z,16.90
2019-04-01T18:11:37.675Z,16.90
2019-04-01T18:14:07.992Z,16.90
2019-04-01T18:16:38.299Z,16.80
2019-04-01T18:19:08.599Z,16.80
2019-04-01T18:21:38.892Z,16.90
2019-04-01T18:24:09.220Z,16.90
2019-04-01T18:26:39.511Z,16.80
2019-04-01T18:29:10.068Z,16.60
2019-04-01T18:31:40.629Z,16.60
2019-04-01T18:34:10.917Z,16.60
2019-04-01T18:36:41.191Z,16.60
2019-04-01T18:39:11.982Z,16.60
2019-04-01T18:41:42.296Z,16.60
2019-04-01T18:44:12.564Z,16.50
2019-04-01T18:46:42.885Z,16.40
2019-04-01T18:49:13.204Z,16.30
2019-04-01T18:51:43.504Z,16.30
2019-04-01T18:54:13.790Z,16.20
2019-04-01T18:56:47.382Z,16.20
2019-04-01T18:59:16.052Z,16.10
2019-04-01T19:01:46.367Z,16.00
2019-04-01T19:04:16.594Z,15.90
2019-04-01T19:06:49.698Z,15.90
2019-04-01T19:09:18.780Z,15.80
2019-04-01T19:11:49.099Z,15.80
2019-04-01T19:14:19.324Z,15.80
2019-04-01T19:16:49.597Z,15.70
2019-04-01T19:19:19.892Z,15.60
2019-04-01T19:21:50.189Z,15.70
2019-04-01T19:24:20.464Z,15.80
2019-04-01T19:26:50.780Z,15.60
2019-04-01T19:29:21.033Z,15.60
2019-04-01T19:31:51.427Z,15.50
2019-04-01T19:34:21.709Z,15.30
2019-04-01T19:36:51.971Z,15.30
2019-04-01T19:39:23.217Z,15.40
2019-04-01T19:41:53.662Z,15.30
2019-04-01T19:44:23.862Z,15.30
2019-04-01T19:46:54.177Z,15.30
2019-04-01T19:49:24.405Z,15.20
2019-04-01T19:51:54.718Z,15.20
2019-04-01T19:54:31.208Z,15.10
2019-04-01T19:56:56.970Z,15.20
2019-04-01T19:59:27.184Z,15.10
2019-04-01T20:01:58.285Z,15.00
2019-04-01T20:04:28.840Z,15.10
2019-04-01T20:06:59.153Z,15.20
2019-04-01T20:09:29.479Z,14.90
2019-04-01T20:11:59.767Z,15.00
2019-04-01T20:14:29.983Z,14.80
2019-04-01T20:17:02.139Z,14.80
2019-04-01T20:19:33.183Z,14.70
2019-04-01T20:22:04.353Z,14.80
2019-04-01T20:24:34.608Z,14.80
2019-04-01T20:27:07.756Z,14.60
2019-04-01T20:29:37.987Z,14.60
2019-04-01T20:32:17.293Z,14.60
2019-04-01T20:34:40.365Z,14.60
2019-04-01T20:37:10.741Z,14.70
2019-04-01T20:39:41.085Z,14.60
2019-04-01T20:42:11.418Z,14.50
2019-04-01T20:44:41.785Z,14.60
2019-04-01T20:47:12.026Z,14.60
2019-04-01T20:49:42.315Z,14.70
2019-04-01T20:52:12.662Z,14.60
2019-04-01T20:54:42.865Z,14.50
2019-04-01T20:57:13.152Z,14.60
2019-04-01T20:59:43.550Z,14.60
2019-04-01T21:02:13.913Z,14.50
2019-04-01T21:04:44.230Z,14.60
2019-04-01T21:07:14.532Z,14.50
2019-04-01T21:09:45.225Z,14.60
2019-04-01T21:12:15.926Z,14.40
2019-04-01T21:14:46.172Z,14.50
2019-04-01T21:17:16.476Z,14.60
2019-04-01T21:19:46.827Z,14.60
2019-04-01T21:22:17.076Z,14.70
2019-04-01T21:24:47.312Z,14.70
2019-04-01T21:27:17.572Z,14.70
2019-04-01T21:29:47.748Z,14.70
2019-04-01T21:32:18.021Z,14.70
2019-04-01T21:34:48.369Z,14.80
2019-04-01T21:37:18.669Z,14.80
2019-04-01T21:39:48.948Z,14.70
2019-04-01T21:42:19.236Z,14.70
2019-04-01T21:44:49.528Z,14.70
2019-04-01T21:47:19.776Z,14.60
2019-04-01T21:49:50.035Z,14.30
2019-04-01T21:52:20.337Z,14.10
2019-04-01T21:54:50.636Z,13.90
2019-04-01T21:57:22.536Z,14.00
2019-04-01T21:59:53.001Z,13.90
2019-04-01T22:02:30.736Z,13.80
2019-04-01T22:04:55.274Z,13.80
2019-04-01T22:07:25.601Z,13.90
2019-04-01T22:09:55.800Z,13.80
2019-04-01T22:12:26.227Z,13.70
2019-04-01T22:14:57.283Z,13.60
2019-04-01T22:17:27.643Z,13.60
2019-04-01T22:19:57.974Z,13.80
2019-04-01T22:22:28.398Z,13.90
2019-04-01T22:24:58.601Z,13.80
2019-04-01T22:27:28.785Z,13.60
2019-04-01T22:29:59.075Z,13.60
2019-04-01T22:32:29.295Z,13.50
2019-04-01T22:34:59.592Z,13.70
2019-04-01T22:37:29.795Z,13.50
2019-04-01T22:40:00.247Z,13.30
2019-04-01T22:42:31.287Z,13.20
2019-04-01T22:45:01.558Z,13.40
2019-04-01T22:47:31.842Z,13.60
2019-04-01T22:50:02.026Z,13.80
2019-04-01T22:52:32.310Z,13.80
2019-04-01T22:55:02.569Z,13.90
2019-04-01T22:57:32.765Z,13.90
2019-04-01T23:00:03.056Z,13.90
2019-04-01T23:02:33.273Z,13.90
2019-04-01T23:05:03.579Z,13.90
2019-04-01T23:07:33.757Z,13.90
2019-04-01T23:10:04.463Z,13.90
2019-04-01T23:12:34.632Z,13.90
2019-04-01T23:15:05.521Z,13.80
2019-04-01T23:17:35.930Z,13.80
2019-04-01T23:20:06.228Z,13.70
2019-04-01T23:22:36.502Z,13.70
2019-04-01T23:25:07.437Z,13.70
2019-04-01T23:27:37.626Z,13.70
2019-04-01T23:30:09.279Z,13.60
2019-04-01T23:32:41.819Z,13.50
2019-04-01T23:35:12.542Z,13.50
2019-04-01T23:37:43.289Z,13.40
2019-04-01T23:40:13.754Z,13.40
2019-04-01T23:42:44.026Z,13.00
2019-04-01T23:45:14.421Z,13.10
2019-04-01T23:47:45.404Z,12.90
2019-04-01T23:50:15.951Z,12.80
2019-04-01T23:52:47.325Z,13.00
2019-04-01T23:55:17.721Z,13.10
2019-04-01T23:57:47.974Z,13.10
