createdAt,value
2018-05-25T00:00:42.827Z,1012.92
2018-05-25T00:01:42.846Z,1012.92
2018-05-25T00:02:42.871Z,1012.95
2018-05-25T00:03:42.894Z,1012.97
2018-05-25T00:04:42.921Z,1012.95
2018-05-25T00:05:42.940Z,1012.97
2018-05-25T00:06:42.963Z,1012.94
2018-05-25T00:07:42.986Z,1012.93
2018-05-25T00:08:43.008Z,1012.91
2018-05-25T00:09:43.033Z,1012.92
2018-05-25T00:10:43.056Z,1012.92
2018-05-25T00:11:43.079Z,1012.93
2018-05-25T00:12:43.102Z,1012.89
2018-05-25T00:13:43.126Z,1012.92
2018-05-25T00:14:43.150Z,1012.92
2018-05-25T00:15:43.172Z,1012.91
2018-05-25T00:16:43.194Z,1012.93
2018-05-25T00:17:43.219Z,1012.88
2018-05-25T00:18:43.245Z,1012.87
2018-05-25T00:19:43.265Z,1012.88
2018-05-25T00:20:43.288Z,1012.88
2018-05-25T00:21:43.312Z,1012.87
2018-05-25T00:22:43.334Z,1012.88
2018-05-25T00:23:43.357Z,1012.90
2018-05-25T00:24:43.411Z,1012.89
2018-05-25T00:25:43.402Z,1012.88
2018-05-25T00:26:43.427Z,1012.85
2018-05-25T00:27:43.450Z,1012.88
2018-05-25T00:28:43.472Z,1012.84
2018-05-25T00:29:43.496Z,1012.85
2018-05-25T00:30:43.519Z,1012.86
2018-05-25T00:31:43.542Z,1012.86
2018-05-25T00:32:43.564Z,1012.86
2018-05-25T00:33:43.588Z,1012.84
2018-05-25T00:34:43.610Z,1012.82
2018-05-25T00:35:43.634Z,1012.82
2018-05-25T00:36:43.657Z,1012.83
2018-05-25T00:37:43.680Z,1012.83
2018-05-25T00:38:43.708Z,1012.81
2018-05-25T00:39:43.726Z,1012.83
2018-05-25T00:40:43.749Z,1012.83
2018-05-25T00:41:43.773Z,1012.82
2018-05-25T00:42:43.795Z,1012.83
2018-05-25T00:43:43.870Z,1012.84
2018-05-25T00:44:43.841Z,1012.83
2018-05-25T00:45:43.864Z,1012.85
2018-05-25T00:46:43.887Z,1012.81
2018-05-25T00:47:43.912Z,1012.82
2018-05-25T00:48:43.933Z,1012.79
2018-05-25T00:49:43.957Z,1012.81
2018-05-25T00:50:43.979Z,1012.76
2018-05-25T00:51:44.003Z,1012.78
2018-05-25T00:52:44.029Z,1012.76
2018-05-25T00:53:44.048Z,1012.75
2018-05-25T00:54:44.072Z,1012.74
2018-05-25T00:55:44.093Z,1012.75
2018-05-25T00:56:44.117Z,1012.78
2018-05-25T00:57:44.141Z,1012.80
2018-05-25T00:58:44.165Z,1012.81
2018-05-25T00:59:44.187Z,1012.81
2018-05-25T01:00:44.213Z,1012.77
2018-05-25T01:01:44.233Z,1012.74
2018-05-25T01:02:44.257Z,1012.75
2018-05-25T01:03:44.284Z,1012.78
2018-05-25T01:04:44.344Z,1012.78
2018-05-25T01:05:44.326Z,1012.72
2018-05-25T01:06:44.348Z,1012.74
2018-05-25T01:07:44.379Z,1012.76
2018-05-25T01:08:44.395Z,1012.75
2018-05-25T01:09:44.417Z,1012.75
2018-05-25T01:10:44.440Z,1012.76
2018-05-25T01:11:44.463Z,1012.70
2018-05-25T01:12:44.486Z,1012.76
2018-05-25T01:13:44.509Z,1012.74
2018-05-25T01:14:44.532Z,1012.77
2018-05-25T01:15:44.556Z,1012.72
2018-05-25T01:16:44.577Z,1012.77
2018-05-25T01:17:44.601Z,1012.74
2018-05-25T01:18:44.624Z,1012.74
2018-05-25T01:19:44.648Z,1012.79
2018-05-25T01:20:44.670Z,1012.76
2018-05-25T01:21:44.697Z,1012.77
2018-05-25T01:22:44.716Z,1012.75
2018-05-25T01:23:44.739Z,1012.77
2018-05-25T01:24:44.762Z,1012.75
2018-05-25T01:25:44.784Z,1012.68
2018-05-25T01:26:44.808Z,1012.76
2018-05-25T01:27:44.832Z,1012.73
2018-05-25T01:28:44.853Z,1012.77
2018-05-25T01:29:44.877Z,1012.76
2018-05-25T01:30:44.900Z,1012.67
2018-05-25T01:31:44.924Z,1012.70
2018-05-25T01:32:44.946Z,1012.68
2018-05-25T01:33:44.969Z,1012.73
2018-05-25T01:34:44.991Z,1012.66
2018-05-25T01:35:45.017Z,1012.73
2018-05-25T01:36:45.039Z,1012.68
2018-05-25T01:37:45.061Z,1012.63
2018-05-25T01:38:45.085Z,1012.67
2018-05-25T01:39:45.109Z,1012.68
2018-05-25T01:40:45.130Z,1012.68
2018-05-25T01:41:45.154Z,1012.67
2018-05-25T01:42:45.177Z,1012.63
2018-05-25T01:43:45.204Z,1012.60
2018-05-25T01:44:45.222Z,1012.63
2018-05-25T01:45:45.245Z,1012.60
2018-05-25T01:46:45.268Z,1012.60
2018-05-25T01:47:45.292Z,1012.65
2018-05-25T01:48:45.314Z,1012.61
2018-05-25T01:49:45.337Z,1012.60
2018-05-25T01:50:45.360Z,1012.60
2018-05-25T01:51:45.383Z,1012.56
2018-05-25T01:52:45.406Z,1012.60
2018-05-25T01:53:45.428Z,1012.60
2018-05-25T01:54:45.452Z,1012.61
2018-05-25T01:55:45.478Z,1012.52
2018-05-25T01:56:45.497Z,1012.53
2018-05-25T01:57:45.524Z,1012.54
2018-05-25T01:58:45.548Z,1012.50
2018-05-25T01:59:45.566Z,1012.57
2018-05-25T02:00:45.589Z,1012.54
2018-05-25T02:01:45.612Z,1012.53
2018-05-25T02:02:45.635Z,1012.58
2018-05-25T02:03:45.658Z,1012.57
2018-05-25T02:04:45.681Z,1012.56
2018-05-25T02:05:45.705Z,1012.56
2018-05-25T02:06:45.728Z,1012.56
2018-05-25T02:07:45.750Z,1012.58
2018-05-25T02:08:45.773Z,1012.59
2018-05-25T02:09:45.795Z,1012.58
2018-05-25T02:10:45.818Z,1012.60
2018-05-25T02:11:45.841Z,1012.57
2018-05-25T02:12:45.865Z,1012.59
2018-05-25T02:13:45.887Z,1012.55
2018-05-25T02:14:45.910Z,1012.56
2018-05-25T02:15:45.933Z,1012.56
2018-05-25T02:16:46.006Z,1012.57
2018-05-25T02:17:45.980Z,1012.61
2018-05-25T02:18:46.002Z,1012.62
2018-05-25T02:19:46.026Z,1012.61
2018-05-25T02:20:46.048Z,1012.60
2018-05-25T02:21:46.072Z,1012.60
2018-05-25T02:22:46.093Z,1012.59
2018-05-25T02:23:46.115Z,1012.56
2018-05-25T02:24:46.140Z,1012.54
2018-05-25T02:25:46.162Z,1012.58
2018-05-25T02:26:46.185Z,1012.55
2018-05-25T02:27:46.208Z,1012.53
2018-05-25T02:28:46.231Z,1012.51
2018-05-25T02:29:46.253Z,1012.54
2018-05-25T02:30:46.275Z,1012.53
2018-05-25T02:31:46.298Z,1012.51
2018-05-25T02:32:46.322Z,1012.50
2018-05-25T02:33:46.344Z,1012.52
2018-05-25T02:34:46.368Z,1012.50
2018-05-25T02:35:46.389Z,1012.50
2018-05-25T02:36:46.412Z,1012.51
2018-05-25T02:37:46.446Z,1012.50
2018-05-25T02:38:46.459Z,1012.49
2018-05-25T02:39:46.482Z,1012.48
2018-05-25T02:40:46.502Z,1012.48
2018-05-25T02:41:46.527Z,1012.51
2018-05-25T02:42:46.551Z,1012.52
2018-05-25T02:43:46.572Z,1012.50
2018-05-25T02:44:46.594Z,1012.46
2018-05-25T02:45:46.617Z,1012.47
2018-05-25T02:46:46.640Z,1012.48
2018-05-25T02:47:46.663Z,1012.52
2018-05-25T02:48:46.685Z,1012.49
2018-05-25T02:49:46.708Z,1012.49
2018-05-25T02:50:46.733Z,1012.52
2018-05-25T02:51:46.759Z,1012.52
2018-05-25T02:52:46.780Z,1012.48
2018-05-25T02:53:46.801Z,1012.50
2018-05-25T02:54:46.822Z,1012.48
2018-05-25T02:55:46.848Z,1012.45
2018-05-25T02:56:46.871Z,1012.43
2018-05-25T02:57:46.890Z,1012.46
2018-05-25T02:58:46.913Z,1012.46
2018-05-25T02:59:46.936Z,1012.45
2018-05-25T03:00:46.958Z,1012.48
2018-05-25T03:01:46.980Z,1012.51
2018-05-25T03:02:47.004Z,1012.50
2018-05-25T03:03:47.028Z,1012.50
2018-05-25T03:04:47.050Z,1012.51
2018-05-25T03:05:47.073Z,1012.47
2018-05-25T03:06:47.098Z,1012.47
2018-05-25T03:07:47.120Z,1012.48
2018-05-25T03:08:47.142Z,1012.48
2018-05-25T03:09:47.163Z,1012.52
2018-05-25T03:10:47.186Z,1012.49
2018-05-25T03:11:47.210Z,1012.50
2018-05-25T03:12:47.235Z,1012.50
2018-05-25T03:13:47.253Z,1012.50
2018-05-25T03:14:47.278Z,1012.52
2018-05-25T03:15:47.304Z,1012.48
2018-05-25T03:16:47.325Z,1012.48
2018-05-25T03:17:47.345Z,1012.49
2018-05-25T03:18:47.371Z,1012.49
2018-05-25T03:19:47.392Z,1012.46
2018-05-25T03:20:47.412Z,1012.49
2018-05-25T03:21:47.435Z,1012.45
2018-05-25T03:22:47.457Z,1012.44
2018-05-25T03:23:47.479Z,1012.39
2018-05-25T03:24:47.503Z,1012.44
2018-05-25T03:25:47.525Z,1012.41
2018-05-25T03:26:47.547Z,1012.41
2018-05-25T03:27:47.570Z,1012.40
2018-05-25T03:28:47.593Z,1012.40
2018-05-25T03:29:47.615Z,1012.38
2018-05-25T03:30:47.644Z,1012.39
2018-05-25T03:31:47.661Z,1012.39
2018-05-25T03:32:47.683Z,1012.39
2018-05-25T03:33:47.706Z,1012.40
2018-05-25T03:34:47.733Z,1012.43
2018-05-25T03:35:47.751Z,1012.39
2018-05-25T03:36:47.772Z,1012.42
2018-05-25T03:37:47.796Z,1012.44
2018-05-25T03:38:47.819Z,1012.38
2018-05-25T03:39:47.841Z,1012.39
2018-05-25T03:40:47.863Z,1012.39
2018-05-25T03:41:47.887Z,1012.40
2018-05-25T03:42:47.909Z,1012.40
2018-05-25T03:43:47.931Z,1012.39
2018-05-25T03:44:47.953Z,1012.41
2018-05-25T03:45:47.977Z,1012.41
2018-05-25T03:46:48.000Z,1012.41
2018-05-25T03:47:48.022Z,1012.44
2018-05-25T03:48:48.093Z,1012.44
2018-05-25T03:49:48.067Z,1012.50
2018-05-25T03:50:48.089Z,1012.50
2018-05-25T03:51:48.113Z,1012.48
2018-05-25T03:52:48.134Z,1012.54
2018-05-25T03:53:48.161Z,1012.53
2018-05-25T03:54:48.180Z,1012.52
2018-05-25T03:55:48.206Z,1012.49
2018-05-25T03:56:48.225Z,1012.50
2018-05-25T03:57:48.247Z,1012.51
2018-05-25T03:58:48.270Z,1012.49
2018-05-25T03:59:48.299Z,1012.49
2018-05-25T04:00:48.314Z,1012.52
2018-05-25T04:01:48.337Z,1012.45
2018-05-25T04:02:48.360Z,1012.52
2018-05-25T04:03:48.383Z,1012.47
2018-05-25T04:04:48.405Z,1012.45
2018-05-25T04:05:48.428Z,1012.47
2018-05-25T04:06:48.451Z,1012.44
2018-05-25T04:07:48.475Z,1012.47
2018-05-25T04:08:48.495Z,1012.44
2018-05-25T04:09:48.518Z,1012.49
2018-05-25T04:10:48.543Z,1012.46
2018-05-25T04:11:48.564Z,1012.48
2018-05-25T04:12:48.587Z,1012.51
2018-05-25T04:13:48.609Z,1012.53
2018-05-25T04:14:48.632Z,1012.56
2018-05-25T04:15:48.655Z,1012.50
2018-05-25T04:16:48.676Z,1012.55
2018-05-25T04:17:48.700Z,1012.49
2018-05-25T04:18:48.722Z,1012.48
2018-05-25T04:19:48.748Z,1012.52
2018-05-25T04:20:48.768Z,1012.50
2018-05-25T04:21:48.790Z,1012.54
2018-05-25T04:22:48.815Z,1012.52
2018-05-25T04:23:48.839Z,1012.55
2018-05-25T04:24:48.863Z,1012.52
2018-05-25T04:25:48.881Z,1012.49
2018-05-25T04:26:48.904Z,1012.49
2018-05-25T04:27:48.929Z,1012.52
2018-05-25T04:28:48.949Z,1012.49
2018-05-25T04:29:48.978Z,1012.47
2018-05-25T04:30:48.996Z,1012.47
2018-05-25T04:31:49.018Z,1012.51
2018-05-25T04:32:49.040Z,1012.51
2018-05-25T04:33:49.066Z,1012.51
2018-05-25T04:34:49.086Z,1012.51
2018-05-25T04:35:49.109Z,1012.51
2018-05-25T04:36:49.131Z,1012.53
2018-05-25T04:37:49.154Z,1012.51
2018-05-25T04:38:49.176Z,1012.51
2018-05-25T04:39:49.199Z,1012.51
2018-05-25T04:40:49.223Z,1012.57
2018-05-25T04:41:49.247Z,1012.54
2018-05-25T04:42:49.268Z,1012.54
2018-05-25T04:43:49.291Z,1012.58
2018-05-25T04:44:49.315Z,1012.58
2018-05-25T04:45:49.336Z,1012.60
2018-05-25T04:46:49.359Z,1012.61
2018-05-25T04:47:49.382Z,1012.62
2018-05-25T04:48:49.404Z,1012.63
2018-05-25T04:49:49.428Z,1012.63
2018-05-25T04:50:49.449Z,1012.67
2018-05-25T04:51:49.473Z,1012.69
2018-05-25T04:52:49.496Z,1012.66
2018-05-25T04:53:49.519Z,1012.71
2018-05-25T04:54:49.541Z,1012.71
2018-05-25T04:55:49.567Z,1012.74
2018-05-25T04:56:49.591Z,1012.73
2018-05-25T04:57:49.609Z,1012.76
2018-05-25T04:58:49.643Z,1012.76
2018-05-25T04:59:49.655Z,1012.76
2018-05-25T05:00:49.677Z,1012.84
2018-05-25T05:01:49.699Z,1012.82
2018-05-25T05:02:49.726Z,1012.84
2018-05-25T05:03:49.847Z,1012.84
2018-05-25T05:04:49.769Z,1012.84
2018-05-25T05:05:49.794Z,1012.84
2018-05-25T05:06:49.864Z,1012.86
2018-05-25T05:07:49.838Z,1012.81
2018-05-25T05:08:49.860Z,1012.86
2018-05-25T05:09:49.882Z,1012.86
2018-05-25T05:10:49.906Z,1012.88
2018-05-25T05:11:49.930Z,1012.87
2018-05-25T05:12:49.952Z,1012.87
2018-05-25T05:13:49.974Z,1012.84
2018-05-25T05:14:50.055Z,1012.81
2018-05-25T05:15:50.020Z,1012.82
2018-05-25T05:16:50.042Z,1012.83
2018-05-25T05:17:50.065Z,1012.86
2018-05-25T05:18:50.090Z,1012.85
2018-05-25T05:19:50.112Z,1012.89
2018-05-25T05:20:50.134Z,1012.84
2018-05-25T05:21:50.157Z,1012.88
2018-05-25T05:22:50.181Z,1012.89
2018-05-25T05:23:50.204Z,1012.93
2018-05-25T05:24:50.226Z,1012.89
2018-05-25T05:25:50.249Z,1012.88
2018-05-25T05:26:50.272Z,1012.90
2018-05-25T05:27:50.295Z,1012.89
2018-05-25T05:28:50.317Z,1012.85
2018-05-25T05:29:50.341Z,1012.89
2018-05-25T05:30:50.401Z,1012.89
2018-05-25T05:31:50.388Z,1012.86
2018-05-25T05:32:50.410Z,1012.82
2018-05-25T05:33:50.434Z,1012.88
2018-05-25T05:34:50.459Z,1012.85
2018-05-25T05:35:50.479Z,1012.87
2018-05-25T05:36:50.507Z,1012.87
2018-05-25T05:37:50.525Z,1012.88
2018-05-25T05:38:50.548Z,1012.87
2018-05-25T05:39:50.574Z,1012.88
2018-05-25T05:40:50.652Z,1012.89
2018-05-25T05:41:50.618Z,1012.88
2018-05-25T05:42:50.640Z,1012.88
2018-05-25T05:43:50.665Z,1012.90
2018-05-25T05:44:50.686Z,1012.95
2018-05-25T05:45:50.710Z,1012.93
2018-05-25T05:46:50.734Z,1012.90
2018-05-25T05:47:50.756Z,1012.89
2018-05-25T05:48:50.779Z,1012.89
2018-05-25T05:49:50.802Z,1012.94
2018-05-25T05:50:50.859Z,1012.92
2018-05-25T05:51:50.849Z,1012.97
2018-05-25T05:52:50.871Z,1012.95
2018-05-25T05:53:50.895Z,1012.95
2018-05-25T05:54:50.919Z,1012.96
2018-05-25T05:55:50.943Z,1012.96
2018-05-25T05:56:50.964Z,1012.98
2018-05-25T05:57:50.987Z,1012.94
2018-05-25T05:58:51.011Z,1012.97
2018-05-25T05:59:51.036Z,1012.97
2018-05-25T06:00:51.058Z,1012.97
2018-05-25T06:01:51.082Z,1013.00
2018-05-25T06:02:51.106Z,1013.00
2018-05-25T06:03:51.129Z,1013.00
2018-05-25T06:04:51.152Z,1013.03
2018-05-25T06:05:51.176Z,1012.98
2018-05-25T06:06:51.199Z,1013.03
2018-05-25T06:07:51.224Z,1013.07
2018-05-25T06:08:51.245Z,1013.03
2018-05-25T06:09:51.269Z,1013.02
2018-05-25T06:10:51.293Z,1012.99
2018-05-25T06:11:51.317Z,1012.99
2018-05-25T06:12:51.340Z,1012.98
2018-05-25T06:13:51.367Z,1012.97
2018-05-25T06:14:51.389Z,1012.96
2018-05-25T06:15:51.411Z,1012.97
2018-05-25T06:16:51.434Z,1012.97
2018-05-25T06:17:51.459Z,1012.97
2018-05-25T06:18:51.481Z,1012.97
2018-05-25T06:19:51.506Z,1012.94
2018-05-25T06:20:51.529Z,1013.01
2018-05-25T06:21:51.553Z,1013.00
2018-05-25T06:22:51.581Z,1013.05
2018-05-25T06:23:51.602Z,1013.00
2018-05-25T06:24:51.623Z,1013.02
2018-05-25T06:25:51.649Z,1013.02
2018-05-25T06:26:51.672Z,1013.00
2018-05-25T06:27:51.696Z,1013.03
2018-05-25T06:28:51.720Z,1013.05
2018-05-25T06:29:51.744Z,1013.07
2018-05-25T06:30:51.769Z,1013.05
2018-05-25T06:31:51.791Z,1013.01
2018-05-25T06:32:51.814Z,1013.07
2018-05-25T06:33:51.844Z,1013.10
2018-05-25T06:34:51.881Z,1013.15
2018-05-25T06:35:51.889Z,1013.13
2018-05-25T06:36:51.912Z,1013.16
2018-05-25T06:37:51.936Z,1013.16
2018-05-25T06:38:51.961Z,1013.17
2018-05-25T06:39:51.984Z,1013.16
2018-05-25T06:40:52.008Z,1013.17
2018-05-25T06:41:52.032Z,1013.20
2018-05-25T06:42:52.057Z,1013.15
2018-05-25T06:43:52.084Z,1013.19
2018-05-25T06:44:52.106Z,1013.14
2018-05-25T06:45:52.131Z,1013.15
2018-05-25T06:46:52.153Z,1013.15
2018-05-25T06:47:52.178Z,1013.17
2018-05-25T06:48:52.202Z,1013.19
2018-05-25T06:49:52.234Z,1013.17
2018-05-25T06:50:52.252Z,1013.14
2018-05-25T06:51:52.276Z,1013.19
2018-05-25T06:52:52.299Z,1013.28
2018-05-25T06:53:52.325Z,1013.26
2018-05-25T06:54:52.351Z,1013.29
2018-05-25T06:55:52.374Z,1013.31
2018-05-25T06:56:52.398Z,1013.30
2018-05-25T06:57:52.459Z,1013.29
2018-05-25T06:58:52.448Z,1013.30
2018-05-25T06:59:52.472Z,1013.32
2018-05-25T07:00:52.497Z,1013.31
2018-05-25T07:01:52.523Z,1013.28
2018-05-25T07:02:52.547Z,1013.31
2018-05-25T07:03:52.606Z,1013.31
2018-05-25T07:04:52.597Z,1013.30
2018-05-25T07:05:52.824Z,1013.30
2018-05-25T07:06:52.648Z,1013.36
2018-05-25T07:07:52.673Z,1013.37
2018-05-25T07:08:52.697Z,1013.43
2018-05-25T07:09:52.724Z,1013.42
2018-05-25T07:10:52.799Z,1013.42
2018-05-25T07:11:52.775Z,1013.43
2018-05-25T07:12:52.799Z,1013.39
2018-05-25T07:13:52.825Z,1013.33
2018-05-25T07:14:52.850Z,1013.33
2018-05-25T07:15:52.877Z,1013.35
2018-05-25T07:16:52.902Z,1013.40
2018-05-25T07:17:52.928Z,1013.36
2018-05-25T07:18:52.955Z,1013.38
2018-05-25T07:19:52.984Z,1013.37
2018-05-25T07:20:53.007Z,1013.38
2018-05-25T07:21:53.032Z,1013.33
2018-05-25T07:22:53.059Z,1013.37
2018-05-25T07:23:53.085Z,1013.34
2018-05-25T07:24:53.111Z,1013.40
2018-05-25T07:25:53.138Z,1013.41
2018-05-25T07:26:53.226Z,1013.45
2018-05-25T07:27:53.193Z,1013.41
2018-05-25T07:28:53.218Z,1013.43
2018-05-25T07:29:53.244Z,1013.46
2018-05-25T07:30:53.271Z,1013.44
2018-05-25T07:31:53.299Z,1013.45
2018-05-25T07:32:53.324Z,1013.43
2018-05-25T07:33:53.350Z,1013.44
2018-05-25T07:34:53.378Z,1013.45
2018-05-25T07:35:53.406Z,1013.42
2018-05-25T07:36:53.430Z,1013.39
2018-05-25T07:37:53.459Z,1013.38
2018-05-25T07:38:53.492Z,1013.40
2018-05-25T07:39:53.513Z,1013.42
2018-05-25T07:40:53.538Z,1013.44
2018-05-25T07:41:53.565Z,1013.42
2018-05-25T07:42:53.592Z,1013.44
2018-05-25T07:43:53.618Z,1013.44
2018-05-25T07:44:53.745Z,1013.48
2018-05-25T07:45:53.670Z,1013.52
2018-05-25T07:46:53.703Z,1013.51
2018-05-25T07:47:53.725Z,1013.50
2018-05-25T07:48:53.752Z,1013.48
2018-05-25T07:49:53.778Z,1013.50
2018-05-25T07:50:53.809Z,1013.47
2018-05-25T07:51:53.832Z,1013.47
2018-05-25T07:52:53.858Z,1013.49
2018-05-25T07:53:53.886Z,1013.47
2018-05-25T07:54:53.911Z,1013.48
2018-05-25T07:55:53.942Z,1013.50
2018-05-25T07:56:53.965Z,1013.51
2018-05-25T07:57:53.995Z,1013.51
2018-05-25T07:58:54.070Z,1013.50
2018-05-25T07:59:54.048Z,1013.45
2018-05-25T08:00:54.074Z,1013.48
2018-05-25T08:01:54.100Z,1013.46
2018-05-25T08:02:54.129Z,1013.43
2018-05-25T08:03:54.155Z,1013.43
2018-05-25T08:04:54.181Z,1013.44
2018-05-25T08:05:54.207Z,1013.44
2018-05-25T08:06:54.237Z,1013.43
2018-05-25T08:07:54.261Z,1013.44
2018-05-25T08:08:54.290Z,1013.46
2018-05-25T08:09:54.314Z,1013.47
2018-05-25T08:10:54.345Z,1013.52
2018-05-25T08:11:54.376Z,1013.48
2018-05-25T08:12:54.393Z,1013.50
2018-05-25T08:13:54.423Z,1013.49
2018-05-25T08:14:54.452Z,1013.51
2018-05-25T08:15:54.475Z,1013.47
2018-05-25T08:16:54.501Z,1013.48
2018-05-25T08:17:54.527Z,1013.48
2018-05-25T08:18:54.555Z,1013.46
2018-05-25T08:19:54.580Z,1013.50
2018-05-25T08:20:54.609Z,1013.49
2018-05-25T08:21:54.731Z,1013.51
2018-05-25T08:22:54.660Z,1013.50
2018-05-25T08:23:54.690Z,1013.51
2018-05-25T08:24:54.711Z,1013.51
2018-05-25T08:25:54.740Z,1013.49
2018-05-25T08:26:54.769Z,1013.54
2018-05-25T08:27:54.792Z,1013.50
2018-05-25T08:28:54.819Z,1013.55
2018-05-25T08:29:54.852Z,1013.53
2018-05-25T08:30:54.873Z,1013.54
2018-05-25T08:31:54.898Z,1013.55
2018-05-25T08:32:54.926Z,1013.57
2018-05-25T08:33:54.952Z,1013.59
2018-05-25T08:34:54.979Z,1013.57
2018-05-25T08:35:55.009Z,1013.57
2018-05-25T08:36:55.032Z,1013.52
2018-05-25T08:37:55.061Z,1013.56
2018-05-25T08:38:55.092Z,1013.54
2018-05-25T08:39:55.113Z,1013.53
2018-05-25T08:40:55.139Z,1013.49
2018-05-25T08:41:55.165Z,1013.54
2018-05-25T08:42:55.192Z,1013.54
2018-05-25T08:43:55.219Z,1013.45
2018-05-25T08:44:55.245Z,1013.49
2018-05-25T08:45:55.272Z,1013.54
2018-05-25T08:46:55.301Z,1013.55
2018-05-25T08:47:55.327Z,1013.56
2018-05-25T08:48:55.352Z,1013.52
2018-05-25T08:49:55.382Z,1013.54
2018-05-25T08:50:55.405Z,1013.55
2018-05-25T08:51:55.436Z,1013.51
2018-05-25T08:52:55.458Z,1013.54
2018-05-25T08:53:55.485Z,1013.55
2018-05-25T08:54:55.512Z,1013.53
2018-05-25T08:55:55.539Z,1013.54
2018-05-25T08:56:55.566Z,1013.54
2018-05-25T08:57:55.592Z,1013.57
2018-05-25T08:58:55.618Z,1013.52
2018-05-25T08:59:55.646Z,1013.51
2018-05-25T09:00:55.671Z,1013.53
2018-05-25T09:01:55.699Z,1013.54
2018-05-25T09:02:55.725Z,1013.56
2018-05-25T09:03:55.752Z,1013.52
2018-05-25T09:04:55.781Z,1013.54
2018-05-25T09:05:55.806Z,1013.55
2018-05-25T09:06:55.856Z,1013.49
2018-05-25T09:07:55.859Z,1013.58
2018-05-25T09:08:55.886Z,1013.61
2018-05-25T09:09:55.912Z,1013.56
2018-05-25T09:10:55.939Z,1013.51
2018-05-25T09:11:55.967Z,1013.57
2018-05-25T09:12:55.993Z,1013.59
2018-05-25T09:13:56.019Z,1013.65
2018-05-25T09:14:56.046Z,1013.64
2018-05-25T09:15:56.074Z,1013.66
2018-05-25T09:16:56.099Z,1013.65
2018-05-25T09:17:56.125Z,1013.72
2018-05-25T09:18:56.155Z,1013.69
2018-05-25T09:19:56.179Z,1013.63
2018-05-25T09:20:56.206Z,1013.64
2018-05-25T09:21:56.305Z,1013.71
2018-05-25T09:22:56.260Z,1013.69
2018-05-25T09:23:56.286Z,1013.71
2018-05-25T09:24:56.313Z,1013.65
2018-05-25T09:25:56.344Z,1013.68
2018-05-25T09:26:56.371Z,1013.68
2018-05-25T09:27:56.395Z,1013.79
2018-05-25T09:28:56.420Z,1013.78
2018-05-25T09:29:56.448Z,1013.74
2018-05-25T09:30:56.514Z,1013.79
2018-05-25T09:31:56.503Z,1013.78
2018-05-25T09:32:56.529Z,1013.71
2018-05-25T09:33:56.556Z,1013.75
2018-05-25T09:34:56.585Z,1013.75
2018-05-25T09:35:56.611Z,1013.79
2018-05-25T09:36:56.640Z,1013.76
2018-05-25T09:37:56.664Z,1013.72
2018-05-25T09:38:56.691Z,1013.75
2018-05-25T09:39:56.720Z,1013.76
2018-05-25T09:40:56.745Z,1013.74
2018-05-25T09:41:56.773Z,1013.72
2018-05-25T09:42:56.801Z,1013.73
2018-05-25T09:43:56.826Z,1013.74
2018-05-25T09:44:56.854Z,1013.72
2018-05-25T09:45:56.880Z,1013.76
2018-05-25T09:46:57.409Z,1013.74
2018-05-25T09:47:56.935Z,1013.75
2018-05-25T09:48:57.026Z,1013.72
2018-05-25T09:49:56.989Z,1013.68
2018-05-25T09:50:57.017Z,1013.69
2018-05-25T09:51:57.047Z,1013.68
2018-05-25T09:52:57.071Z,1013.68
2018-05-25T09:53:57.101Z,1013.68
2018-05-25T09:54:57.126Z,1013.72
2018-05-25T09:55:57.153Z,1013.66
2018-05-25T09:56:57.180Z,1013.68
2018-05-25T09:57:57.208Z,1013.68
2018-05-25T09:58:57.235Z,1013.68
2018-05-25T09:59:57.262Z,1013.65
2018-05-25T10:00:57.288Z,1013.67
2018-05-25T10:01:57.448Z,1013.63
2018-05-25T10:02:57.343Z,1013.59
2018-05-25T10:03:57.370Z,1013.65
2018-05-25T10:04:57.403Z,1013.66
2018-05-25T10:05:57.426Z,1013.60
2018-05-25T10:06:57.451Z,1013.53
2018-05-25T10:07:57.479Z,1013.59
2018-05-25T10:08:57.506Z,1013.59
2018-05-25T10:09:57.534Z,1013.60
2018-05-25T10:10:57.560Z,1013.61
2018-05-25T10:11:57.590Z,1013.61
2018-05-25T10:12:57.614Z,1013.56
2018-05-25T10:13:57.642Z,1013.58
2018-05-25T10:14:57.670Z,1013.55
2018-05-25T10:15:57.699Z,1013.64
2018-05-25T10:16:57.727Z,1013.61
2018-05-25T10:17:57.788Z,1013.67
2018-05-25T10:18:57.781Z,1013.65
2018-05-25T10:19:57.808Z,1013.65
2018-05-25T10:20:57.835Z,1013.64
2018-05-25T10:21:57.863Z,1013.62
2018-05-25T10:22:57.892Z,1013.61
2018-05-25T10:23:57.918Z,1013.64
2018-05-25T10:24:57.948Z,1013.66
2018-05-25T10:25:57.973Z,1013.67
2018-05-25T10:26:58.000Z,1013.62
2018-05-25T10:27:58.029Z,1013.65
2018-05-25T10:28:58.055Z,1013.65
2018-05-25T10:29:58.085Z,1013.69
2018-05-25T10:30:58.111Z,1013.68
2018-05-25T10:31:58.140Z,1013.67
2018-05-25T10:32:58.167Z,1013.64
2018-05-25T10:33:58.196Z,1013.65
2018-05-25T10:34:58.227Z,1013.66
2018-05-25T10:35:58.253Z,1013.63
2018-05-25T10:36:58.279Z,1013.65
2018-05-25T10:37:58.308Z,1013.60
2018-05-25T10:38:58.335Z,1013.63
2018-05-25T10:39:58.364Z,1013.58
2018-05-25T10:40:58.432Z,1013.53
2018-05-25T10:41:58.420Z,1013.60
2018-05-25T10:42:58.448Z,1013.53
2018-05-25T10:43:58.476Z,1013.50
2018-05-25T10:44:58.502Z,1013.52
2018-05-25T10:45:58.531Z,1013.53
2018-05-25T10:46:58.559Z,1013.52
2018-05-25T10:47:58.588Z,1013.50
2018-05-25T10:48:58.615Z,1013.51
2018-05-25T10:49:58.644Z,1013.51
2018-05-25T10:50:58.722Z,1013.55
2018-05-25T10:51:58.699Z,1013.52
2018-05-25T10:52:58.726Z,1013.56
2018-05-25T10:53:58.754Z,1013.48
2018-05-25T10:54:58.785Z,1013.50
2018-05-25T10:55:58.845Z,1013.51
2018-05-25T10:56:58.839Z,1013.58
2018-05-25T10:57:58.867Z,1013.51
2018-05-25T10:58:58.896Z,1013.54
2018-05-25T10:59:58.924Z,1013.55
2018-05-25T11:00:58.957Z,1013.49
2018-05-25T11:01:58.979Z,1013.52
2018-05-25T11:02:59.008Z,1013.54
2018-05-25T11:03:59.036Z,1013.52
2018-05-25T11:04:59.062Z,1013.55
2018-05-25T11:05:59.092Z,1013.49
2018-05-25T11:06:59.121Z,1013.49
2018-05-25T11:07:59.199Z,1013.51
2018-05-25T11:08:59.176Z,1013.51
2018-05-25T11:09:59.211Z,1013.48
2018-05-25T11:10:59.232Z,1013.51
2018-05-25T11:11:59.261Z,1013.49
2018-05-25T11:12:59.338Z,1013.48
2018-05-25T11:13:59.318Z,1013.45
2018-05-25T11:14:59.345Z,1013.45
2018-05-25T11:15:59.376Z,1013.50
2018-05-25T11:16:59.404Z,1013.45
2018-05-25T11:17:59.431Z,1013.40
2018-05-25T11:18:59.459Z,1013.44
2018-05-25T11:19:59.490Z,1013.38
2018-05-25T11:20:59.568Z,1013.40
2018-05-25T11:21:59.547Z,1013.39
2018-05-25T11:22:59.580Z,1013.40
2018-05-25T11:23:59.602Z,1013.45
2018-05-25T11:24:59.635Z,1013.40
2018-05-25T11:25:59.659Z,1013.38
2018-05-25T11:26:59.688Z,1013.38
2018-05-25T11:27:59.714Z,1013.34
2018-05-25T11:28:59.741Z,1013.39
2018-05-25T11:29:59.769Z,1013.39
2018-05-25T11:30:59.807Z,1013.39
2018-05-25T11:31:59.826Z,1013.34
2018-05-25T11:32:59.855Z,1013.36
2018-05-25T11:33:59.881Z,1013.32
2018-05-25T11:34:59.910Z,1013.34
2018-05-25T11:35:59.939Z,1013.32
2018-05-25T11:36:59.967Z,1013.31
2018-05-25T11:37:59.994Z,1013.35
2018-05-25T11:39:00.023Z,1013.36
2018-05-25T11:40:00.051Z,1013.33
2018-05-25T11:41:00.078Z,1013.33
2018-05-25T11:42:00.106Z,1013.35
2018-05-25T11:43:00.135Z,1013.35
2018-05-25T11:44:00.164Z,1013.34
2018-05-25T11:45:00.190Z,1013.38
2018-05-25T11:46:00.218Z,1013.30
2018-05-25T11:47:00.246Z,1013.25
2018-05-25T11:48:00.276Z,1013.22
2018-05-25T11:49:00.302Z,1013.26
2018-05-25T11:50:00.331Z,1013.26
2018-05-25T11:51:00.364Z,1013.25
2018-05-25T11:52:00.388Z,1013.29
2018-05-25T11:53:00.465Z,1013.23
2018-05-25T11:54:00.443Z,1013.28
2018-05-25T11:55:00.474Z,1013.26
2018-05-25T11:56:00.500Z,1013.26
2018-05-25T11:57:00.527Z,1013.19
2018-05-25T11:58:00.557Z,1013.17
2018-05-25T11:59:00.583Z,1013.19
2018-05-25T12:00:00.614Z,1013.18
2018-05-25T12:01:00.641Z,1013.14
2018-05-25T12:02:00.739Z,1013.14
2018-05-25T12:03:00.696Z,1013.14
2018-05-25T12:04:00.725Z,1013.18
2018-05-25T12:05:00.752Z,1013.12
2018-05-25T12:06:00.780Z,1013.10