createdAt,value
2019-03-20T00:01:03.485Z,49.17
2019-03-20T00:03:32.098Z,52.97
2019-03-20T00:06:00.685Z,53.87
2019-03-20T00:08:29.543Z,47.10
2019-03-20T00:10:58.113Z,46.13
2019-03-20T00:13:26.691Z,46.93
2019-03-20T00:15:55.264Z,49.13
2019-03-20T00:18:23.819Z,41.87
2019-03-20T00:20:52.661Z,43.33
2019-03-20T00:23:21.281Z,40.43
2019-03-20T00:25:49.932Z,43.57
2019-03-20T00:28:18.561Z,43.60
2019-03-20T00:30:47.253Z,37.73
2019-03-20T00:33:15.923Z,41.87
2019-03-20T00:35:44.515Z,41.20
2019-03-20T00:38:13.099Z,38.93
2019-03-20T00:40:41.881Z,40.90
2019-03-20T00:43:10.532Z,36.43
2019-03-20T00:45:39.187Z,39.50
2019-03-20T00:48:07.965Z,37.23
2019-03-20T00:50:36.687Z,37.73
2019-03-20T00:53:05.411Z,34.60
2019-03-20T00:55:34.019Z,35.23
2019-03-20T00:58:02.556Z,40.10
2019-03-20T01:00:31.295Z,34.07
2019-03-20T01:02:59.959Z,35.47
2019-03-20T01:05:28.599Z,31.17
2019-03-20T01:07:57.274Z,32.27
2019-03-20T01:10:25.971Z,35.47
2019-03-20T01:12:54.597Z,35.20
2019-03-20T01:15:23.311Z,34.37
2019-03-20T01:17:51.949Z,32.07
2019-03-20T01:20:24.501Z,35.27
2019-03-20T01:22:53.314Z,35.23
2019-03-20T01:25:40.117Z,28.80
2019-03-20T01:28:09.589Z,35.67
2019-03-20T01:30:41.162Z,35.50
2019-03-20T01:33:11.315Z,38.07
2019-03-20T01:35:41.299Z,35.90
2019-03-20T01:38:10.699Z,36.37
2019-03-20T01:40:40.463Z,37.53
2019-03-20T01:43:09.496Z,37.90
2019-03-20T01:45:38.229Z,37.30
2019-03-20T01:48:06.945Z,39.83
2019-03-20T01:50:35.598Z,35.90
2019-03-20T01:53:05.938Z,35.13
2019-03-20T01:56:29.495Z,33.80
2019-03-20T01:58:58.111Z,35.30
2019-03-20T02:01:26.697Z,34.43
2019-03-20T02:03:55.361Z,41.77
2019-03-20T02:06:23.936Z,38.27
2019-03-20T02:08:52.509Z,38.63
2019-03-20T02:11:21.144Z,36.63
2019-03-20T02:13:49.723Z,38.30
2019-03-20T02:16:18.253Z,38.63
2019-03-20T02:18:46.891Z,46.70
2019-03-20T02:21:16.155Z,34.67
2019-03-20T02:23:44.768Z,35.30
2019-03-20T02:26:13.358Z,43.30
2019-03-20T02:28:41.938Z,45.03
2019-03-20T02:31:10.605Z,47.20
2019-03-20T02:33:39.168Z,44.73
2019-03-20T02:36:08.243Z,42.80
2019-03-20T02:38:36.866Z,43.67
2019-03-20T02:41:05.579Z,40.33
2019-03-20T02:43:34.169Z,40.33
2019-03-20T02:46:03.031Z,41.93
2019-03-20T02:48:33.141Z,46.27
2019-03-20T02:51:01.741Z,51.43
2019-03-20T02:53:30.749Z,56.90
2019-03-20T02:56:19.360Z,51.03
2019-03-20T02:58:48.135Z,50.33
2019-03-20T03:01:17.107Z,51.83
2019-03-20T03:03:45.821Z,56.30
2019-03-20T03:06:15.371Z,60.53
2019-03-20T03:08:44.063Z,56.77
2019-03-20T03:11:12.665Z,62.83
2019-03-20T03:13:41.303Z,53.83
2019-03-20T03:16:10.810Z,55.67
2019-03-20T03:18:39.787Z,59.07
2019-03-20T03:21:09.209Z,59.47
2019-03-20T03:23:37.879Z,55.03
2019-03-20T03:26:06.644Z,53.43
2019-03-20T03:28:35.285Z,56.13
2019-03-20T03:31:04.259Z,50.77
2019-03-20T03:33:33.013Z,64.33
2019-03-20T03:36:01.598Z,49.57
2019-03-20T03:38:30.173Z,52.80
2019-03-20T03:44:31.678Z,52.30
2019-03-20T03:47:02.468Z,50.47
2019-03-20T03:49:31.016Z,51.40
2019-03-20T03:51:59.617Z,56.03
2019-03-20T03:54:28.213Z,54.53
2019-03-20T03:56:57.312Z,56.63
2019-03-20T03:59:25.945Z,56.40
2019-03-20T04:01:54.637Z,56.13
2019-03-20T04:04:23.230Z,59.30
2019-03-20T04:06:51.865Z,58.20
2019-03-20T04:09:20.487Z,54.77
2019-03-20T04:11:49.072Z,58.57
2019-03-20T04:14:17.701Z,58.37
2019-03-20T04:16:46.342Z,62.73
2019-03-20T04:19:14.947Z,60.80
2019-03-20T04:21:43.513Z,60.20
2019-03-20T04:24:12.119Z,60.60
2019-03-20T04:26:40.680Z,66.33
2019-03-20T04:29:09.280Z,60.13
2019-03-20T04:31:37.900Z,62.80
2019-03-20T04:34:06.559Z,63.90
2019-03-20T04:36:46.835Z,61.00
2019-03-20T04:39:07.199Z,61.13
2019-03-20T04:41:35.784Z,61.53
2019-03-20T04:44:04.843Z,65.20
2019-03-20T04:46:33.412Z,64.50
2019-03-20T04:49:02.003Z,54.73
2019-03-20T04:51:30.633Z,59.47
2019-03-20T04:53:59.247Z,67.20
2019-03-20T04:56:27.793Z,51.37
2019-03-20T04:58:56.375Z,54.20
2019-03-20T05:01:24.939Z,47.57
2019-03-20T05:03:53.550Z,54.77
2019-03-20T05:06:22.087Z,59.03
2019-03-20T05:08:50.685Z,56.60
2019-03-20T05:11:19.325Z,53.93
2019-03-20T05:13:47.882Z,61.93
2019-03-20T05:16:16.488Z,54.83
2019-03-20T05:18:47.418Z,52.80
2019-03-20T05:21:15.994Z,56.43
2019-03-20T05:23:44.567Z,57.33
2019-03-20T05:26:14.136Z,58.50
2019-03-20T05:28:42.813Z,58.80
2019-03-20T05:31:13.103Z,58.13
2019-03-20T05:33:41.662Z,51.07
2019-03-20T05:36:10.481Z,50.07
2019-03-20T05:38:41.564Z,51.97
2019-03-20T05:41:10.170Z,58.73
2019-03-20T05:43:38.726Z,51.57
2019-03-20T05:46:08.939Z,61.30
2019-03-20T05:48:37.872Z,65.90
2019-03-20T05:51:06.468Z,51.60
2019-03-20T05:53:36.732Z,56.00
2019-03-20T05:56:24.851Z,58.37
2019-03-20T05:58:55.408Z,56.00
2019-03-20T06:01:23.961Z,58.93
2019-03-20T06:03:52.585Z,59.37
2019-03-20T06:06:21.143Z,53.83
2019-03-20T06:08:49.732Z,60.37
2019-03-20T06:11:18.322Z,53.20
2019-03-20T06:13:46.974Z,54.03
2019-03-20T06:16:15.647Z,54.73
2019-03-20T06:18:44.227Z,55.77
2019-03-20T06:21:12.931Z,59.87
2019-03-20T06:23:41.665Z,56.80
2019-03-20T06:26:10.264Z,51.97
2019-03-20T06:28:38.879Z,49.57
2019-03-20T06:31:07.419Z,51.87
2019-03-20T06:33:36.000Z,54.40
2019-03-20T06:36:04.781Z,57.63
2019-03-20T06:38:33.356Z,52.67
2019-03-20T06:41:01.989Z,46.83
2019-03-20T06:43:32.191Z,47.40
2019-03-20T06:46:00.751Z,57.27
2019-03-20T06:48:29.444Z,43.27
2019-03-20T06:50:57.999Z,51.47
2019-03-20T06:53:26.609Z,49.63
2019-03-20T06:55:55.319Z,39.30
2019-03-20T06:58:23.951Z,47.73
2019-03-20T07:00:55.615Z,43.27
2019-03-20T07:03:39.465Z,46.83
2019-03-20T07:06:11.411Z,33.87
2019-03-20T07:09:05.411Z,40.07
2019-03-20T07:11:38.952Z,37.37
2019-03-20T07:14:07.567Z,36.00
2019-03-20T07:16:36.197Z,31.77
2019-03-20T07:19:04.919Z,38.33
2019-03-20T07:21:36.313Z,35.17
2019-03-20T07:24:05.058Z,30.60
2019-03-20T07:26:33.634Z,37.87
2019-03-20T07:29:22.550Z,44.40
2019-03-20T07:31:51.104Z,30.40
2019-03-20T07:34:19.713Z,32.90
2019-03-20T07:36:48.437Z,39.80
2019-03-20T07:39:18.278Z,34.87
2019-03-20T07:41:46.867Z,39.33
2019-03-20T07:44:15.452Z,39.20
2019-03-20T07:46:44.010Z,33.17
2019-03-20T07:49:12.591Z,38.70
2019-03-20T07:51:41.159Z,29.40
2019-03-20T07:54:09.711Z,39.13
2019-03-20T07:56:38.328Z,32.50
2019-03-20T07:59:06.865Z,29.97
2019-03-20T08:01:35.463Z,31.33
2019-03-20T08:04:04.029Z,29.37
2019-03-20T08:06:32.716Z,26.77
2019-03-20T08:09:01.309Z,28.07
2019-03-20T08:11:29.857Z,31.13
2019-03-20T08:14:01.385Z,29.13
2019-03-20T08:16:30.535Z,29.17
2019-03-20T08:18:59.071Z,26.53
2019-03-20T08:21:29.951Z,22.33
2019-03-20T08:24:00.535Z,25.13
2019-03-20T08:26:29.143Z,19.93
2019-03-20T08:28:57.753Z,26.97
2019-03-20T08:31:26.273Z,24.00
2019-03-20T08:33:54.907Z,19.67
2019-03-20T08:36:26.285Z,14.17
2019-03-20T08:38:58.671Z,17.00
2019-03-20T08:41:37.412Z,20.27
2019-03-20T08:44:14.997Z,15.97
2019-03-20T08:46:46.230Z,14.23
2019-03-20T08:49:19.926Z,19.70
2019-03-20T08:51:51.804Z,15.97
2019-03-20T08:54:29.493Z,12.00
2019-03-20T08:56:58.406Z,17.03
2019-03-20T08:59:33.735Z,20.33
2019-03-20T09:02:05.218Z,20.13
2019-03-20T09:04:59.699Z,18.23
2019-03-20T09:07:32.974Z,19.80
2019-03-20T09:10:14.358Z,15.60
2019-03-20T09:12:48.996Z,17.73
2019-03-20T09:15:24.589Z,21.80
2019-03-20T09:17:59.782Z,21.17
2019-03-20T09:20:31.445Z,19.83
2019-03-20T09:23:05.233Z,18.97
2019-03-20T09:25:39.834Z,19.20
2019-03-20T09:28:15.539Z,20.60
2019-03-20T09:30:52.175Z,18.93
2019-03-20T09:33:27.953Z,19.20
2019-03-20T09:36:00.192Z,20.47
2019-03-20T09:38:42.673Z,14.93
2019-03-20T09:41:04.016Z,17.43
2019-03-20T09:43:39.574Z,18.40
2019-03-20T09:46:09.176Z,15.87
2019-03-20T09:48:41.548Z,20.57
2019-03-20T09:51:11.030Z,15.80
2019-03-20T09:53:44.214Z,17.43
2019-03-20T09:56:12.760Z,21.43
2019-03-20T09:58:42.535Z,16.57
2019-03-20T10:01:13.708Z,16.37
2019-03-20T10:03:51.122Z,20.40
2019-03-20T10:06:24.305Z,16.03
2019-03-20T10:09:02.054Z,24.63
2019-03-20T10:11:38.650Z,22.07
2019-03-20T10:14:16.216Z,18.40
2019-03-20T10:17:07.225Z,18.47
2019-03-20T10:19:44.750Z,18.93
2019-03-20T10:22:30.751Z,16.23
2019-03-20T10:25:03.951Z,22.07
2019-03-20T10:27:45.483Z,18.57
2019-03-20T10:30:33.240Z,20.30
2019-03-20T10:33:06.938Z,20.87
2019-03-20T10:35:49.553Z,19.60
2019-03-20T10:38:09.876Z,20.47
2019-03-20T10:40:42.272Z,20.27
2019-03-20T10:43:15.576Z,17.17
2019-03-20T10:45:49.097Z,20.27
2019-03-20T10:48:19.301Z,18.77
2019-03-20T10:50:50.360Z,15.20
2019-03-20T10:53:32.925Z,16.83
2019-03-20T10:56:06.571Z,17.93
2019-03-20T10:59:45.395Z,25.77
2019-03-20T11:02:18.135Z,14.13
2019-03-20T11:07:52.438Z,12.93
2019-03-20T11:13:29.015Z,13.90
2019-03-20T11:16:00.555Z,15.27
2019-03-20T11:18:33.175Z,15.57
2019-03-20T11:21:08.898Z,13.67
2019-03-20T11:23:40.027Z,15.00
2019-03-20T11:26:22.568Z,13.87
2019-03-20T11:28:56.578Z,15.43
2019-03-20T11:31:48.332Z,12.90
2019-03-20T11:34:30.235Z,12.13
2019-03-20T11:37:03.168Z,12.20
2019-03-20T11:39:33.966Z,13.27
2019-03-20T11:42:10.178Z,15.47
2019-03-20T11:44:42.184Z,12.27
2019-03-20T11:47:22.127Z,15.80
2019-03-20T11:49:54.845Z,13.23
2019-03-20T11:55:19.343Z,17.07
2019-03-20T12:00:41.487Z,15.80
2019-03-20T12:03:18.872Z,14.93
2019-03-20T12:05:58.430Z,16.00
2019-03-20T12:11:49.437Z,13.93
2019-03-20T12:16:55.150Z,23.00
2019-03-20T12:22:20.103Z,17.13
2019-03-20T12:24:56.788Z,19.90
2019-03-20T12:27:34.812Z,24.47
2019-03-20T12:30:09.175Z,20.73
2019-03-20T12:32:44.763Z,17.43
2019-03-20T12:35:26.607Z,17.03
2019-03-20T12:38:14.358Z,24.87
2019-03-20T12:40:39.932Z,21.43
2019-03-20T12:44:03.701Z,19.73
2019-03-20T12:46:41.332Z,19.53
2019-03-20T12:49:02.665Z,22.47
2019-03-20T12:51:32.302Z,21.47
2019-03-20T12:54:00.919Z,17.10
2019-03-20T12:56:29.456Z,19.33
2019-03-20T12:59:04.743Z,18.43
2019-03-20T13:01:37.760Z,22.37
2019-03-20T13:04:11.748Z,17.30
2019-03-20T13:06:53.855Z,20.60
2019-03-20T13:09:24.487Z,21.50
2019-03-20T13:12:54.502Z,18.23
2019-03-20T13:18:36.947Z,21.03
2019-03-20T13:21:15.523Z,20.30
2019-03-20T13:23:49.359Z,20.27
2019-03-20T13:26:24.847Z,19.93
2019-03-20T13:32:40.920Z,20.37
2019-03-20T13:38:20.679Z,23.53
2019-03-20T13:41:04.449Z,22.33
2019-03-20T13:44:00.407Z,18.33
2019-03-20T13:46:34.364Z,18.37
2019-03-20T13:49:28.828Z,16.43
2019-03-20T13:52:02.743Z,15.07
2019-03-20T13:54:45.176Z,14.77
2019-03-20T14:00:18.059Z,17.07
2019-03-20T14:03:09.573Z,21.00
2019-03-20T14:05:42.019Z,15.17
2019-03-20T14:08:16.753Z,16.30
2019-03-20T14:10:51.726Z,18.57
2019-03-20T14:16:18.595Z,16.33
2019-03-20T14:18:54.635Z,13.27
2019-03-20T14:21:29.061Z,19.20
2019-03-20T14:24:06.247Z,17.93
2019-03-20T14:26:45.271Z,16.00
2019-03-20T14:29:25.019Z,16.93
2019-03-20T14:32:02.333Z,17.37
2019-03-20T14:34:50.828Z,16.77
2019-03-20T14:37:27.704Z,17.33
2019-03-20T14:40:06.007Z,16.43
2019-03-20T14:42:37.603Z,21.57
2019-03-20T14:45:14.917Z,17.67
2019-03-20T14:47:46.333Z,16.60
2019-03-20T14:50:36.397Z,17.03
2019-03-20T14:53:25.331Z,22.37
2019-03-20T14:55:57.340Z,15.40
2019-03-20T14:58:37.152Z,19.73
2019-03-20T15:01:11.383Z,17.30
2019-03-20T15:06:34.598Z,20.67
2019-03-20T15:09:09.920Z,18.03
2019-03-20T15:11:42.703Z,20.97
2019-03-20T15:18:18.706Z,22.77
2019-03-20T15:21:01.842Z,21.73
2019-03-20T15:23:44.064Z,27.03
2019-03-20T15:26:24.167Z,28.40
2019-03-20T15:29:08.910Z,16.67
2019-03-20T15:31:45.377Z,22.43
2019-03-20T15:34:33.192Z,19.87
2019-03-20T15:37:20.040Z,17.40
2019-03-20T15:42:25.168Z,23.33
2019-03-20T15:44:54.383Z,21.47
2019-03-20T15:47:22.958Z,20.50
2019-03-20T15:49:51.547Z,23.37
2019-03-20T15:52:20.163Z,21.53
2019-03-20T15:54:48.724Z,19.23
2019-03-20T15:57:17.273Z,22.07
2019-03-20T15:59:45.782Z,26.17
2019-03-20T16:02:14.371Z,23.93
2019-03-20T16:04:42.925Z,27.70
2019-03-20T16:07:11.498Z,25.37
2019-03-20T16:09:40.085Z,23.43
2019-03-20T16:12:08.634Z,21.40
2019-03-20T16:15:34.736Z,24.97
2019-03-20T16:18:03.415Z,25.10
2019-03-20T16:20:31.959Z,21.93
2019-03-20T16:23:00.543Z,23.07
2019-03-20T16:25:32.583Z,24.67
2019-03-20T16:28:04.135Z,26.17
2019-03-20T16:30:33.744Z,27.37
2019-03-20T16:33:02.358Z,28.20
2019-03-20T16:35:30.930Z,27.50
2019-03-20T16:37:59.661Z,31.50
2019-03-20T16:40:30.445Z,26.90
2019-03-20T16:46:50.244Z,27.67
2019-03-20T16:49:18.842Z,29.43
2019-03-20T16:51:47.395Z,27.77
2019-03-20T16:54:15.954Z,32.17
2019-03-20T16:56:45.583Z,31.97
2019-03-20T16:59:32.544Z,23.90
2019-03-20T17:02:01.121Z,27.47
2019-03-20T17:04:29.683Z,28.20
2019-03-20T17:06:58.370Z,32.27
2019-03-20T17:09:26.926Z,26.93
2019-03-20T17:11:55.500Z,24.13
2019-03-20T17:14:24.092Z,31.83
2019-03-20T17:16:52.652Z,31.47
2019-03-20T17:19:21.212Z,30.40
2019-03-20T17:21:49.803Z,26.27
2019-03-20T17:24:18.373Z,27.87
2019-03-20T17:26:46.930Z,29.53
2019-03-20T17:29:15.528Z,34.13
2019-03-20T17:31:44.142Z,32.57
2019-03-20T17:34:12.700Z,32.60
2019-03-20T17:36:41.286Z,31.03
2019-03-20T17:39:09.927Z,35.23
2019-03-20T17:41:38.634Z,33.97
2019-03-20T17:44:45.958Z,36.03
2019-03-20T17:47:14.552Z,43.93
2019-03-20T17:49:43.146Z,36.43
2019-03-20T17:52:11.786Z,41.00
2019-03-20T17:54:40.374Z,33.47
2019-03-20T17:57:10.342Z,32.77
2019-03-20T17:59:39.367Z,36.17
2019-03-20T18:02:07.976Z,35.67
2019-03-20T18:04:36.535Z,34.03
2019-03-20T18:07:05.170Z,32.90
2019-03-20T18:09:33.784Z,33.60
2019-03-20T18:12:02.338Z,36.23
2019-03-20T18:14:30.910Z,33.57
2019-03-20T18:16:59.451Z,32.93
2019-03-20T18:19:28.044Z,39.53
2019-03-20T18:21:56.623Z,40.30
2019-03-20T18:24:25.459Z,39.90
2019-03-20T18:26:53.930Z,36.23
2019-03-20T18:29:22.491Z,40.23
2019-03-20T18:31:51.042Z,38.93
2019-03-20T18:34:19.617Z,42.27
2019-03-20T18:36:48.169Z,40.60
2019-03-20T18:39:16.782Z,35.17
2019-03-20T18:41:45.337Z,34.13
2019-03-20T18:44:15.043Z,30.93
2019-03-20T18:46:43.658Z,38.77
2019-03-20T18:49:12.210Z,38.83
2019-03-20T18:51:40.768Z,33.37
2019-03-20T18:54:09.346Z,45.83
2019-03-20T18:56:38.542Z,34.27
2019-03-20T18:59:07.022Z,40.80
2019-03-20T19:01:35.615Z,35.03
2019-03-20T19:04:04.328Z,33.03
2019-03-20T19:06:33.054Z,35.27
2019-03-20T19:09:01.639Z,41.43
2019-03-20T19:11:30.218Z,34.73
2019-03-20T19:13:58.843Z,39.80
2019-03-20T19:16:27.402Z,35.97
2019-03-20T19:18:55.981Z,31.60
2019-03-20T19:21:27.371Z,32.87
2019-03-20T19:24:01.225Z,28.00
2019-03-20T19:26:32.332Z,29.03
2019-03-20T19:29:01.250Z,36.67
2019-03-20T19:31:29.767Z,31.37
2019-03-20T19:33:58.397Z,32.67
2019-03-20T19:36:26.967Z,40.00
2019-03-20T19:38:55.631Z,37.23
2019-03-20T19:41:26.235Z,40.70
2019-03-20T19:43:54.819Z,37.33
2019-03-20T19:46:24.831Z,33.33
2019-03-20T19:48:53.406Z,39.93
2019-03-20T19:51:21.950Z,37.40
2019-03-20T19:53:50.554Z,38.60
2019-03-20T19:56:19.117Z,37.37
2019-03-20T19:58:47.663Z,42.07
2019-03-20T20:01:16.266Z,40.87
2019-03-20T20:03:44.964Z,41.67
2019-03-20T20:06:13.604Z,39.53
2019-03-20T20:08:43.718Z,40.70
2019-03-20T20:11:12.331Z,42.10
2019-03-20T20:13:40.884Z,45.30
2019-03-20T20:16:09.514Z,43.53
2019-03-20T20:18:38.203Z,41.97
2019-03-20T20:21:06.882Z,48.40
2019-03-20T20:23:35.531Z,46.53
2019-03-20T20:26:04.184Z,47.17
2019-03-20T20:28:50.950Z,48.77
2019-03-20T20:31:19.541Z,50.83
2019-03-20T20:33:48.097Z,48.27
2019-03-20T20:36:16.655Z,47.10
2019-03-20T20:38:45.205Z,62.43
2019-03-20T20:41:13.766Z,47.33
2019-03-20T20:43:57.523Z,46.53
2019-03-20T20:46:26.868Z,43.20
2019-03-20T20:48:55.464Z,46.13
2019-03-20T20:51:24.016Z,41.07
2019-03-20T20:53:52.628Z,40.20
2019-03-20T20:56:22.635Z,36.97
2019-03-20T20:58:51.304Z,38.20
2019-03-20T21:01:19.915Z,39.60
2019-03-20T21:03:48.626Z,46.93
2019-03-20T21:06:17.333Z,41.10
2019-03-20T21:08:45.965Z,36.67
2019-03-20T21:11:14.551Z,42.67
2019-03-20T21:13:43.133Z,37.27
2019-03-20T21:16:11.657Z,33.80
2019-03-20T21:18:46.405Z,29.83
2019-03-20T21:21:14.968Z,37.17
2019-03-20T21:24:20.030Z,32.20
2019-03-20T21:27:07.045Z,29.47
2019-03-20T21:30:14.278Z,32.33
2019-03-20T21:33:04.252Z,32.17
2019-03-20T21:35:55.756Z,36.97
2019-03-20T21:38:23.250Z,33.87
2019-03-20T21:41:13.359Z,33.73
2019-03-20T21:44:02.263Z,33.90
2019-03-20T21:46:52.321Z,32.00
2019-03-20T21:49:20.867Z,32.40
2019-03-20T21:51:49.417Z,33.73
2019-03-20T21:54:43.918Z,34.03
2019-03-20T21:57:34.127Z,32.67
2019-03-20T22:00:25.669Z,32.43
2019-03-20T22:02:54.224Z,34.40
2019-03-20T22:05:40.543Z,29.60
2019-03-20T22:08:09.095Z,34.90
2019-03-20T22:11:00.360Z,31.47
2019-03-20T22:13:40.763Z,31.90
2019-03-20T22:16:34.441Z,30.70
2019-03-20T22:19:22.270Z,27.63
2019-03-20T22:22:05.861Z,31.80
2019-03-20T22:25:10.487Z,34.67
2019-03-20T22:28:07.714Z,30.53
2019-03-20T22:30:36.267Z,33.33
2019-03-20T22:33:41.075Z,31.73
2019-03-20T22:36:09.639Z,32.90
2019-03-20T22:38:41.259Z,31.63
2019-03-20T22:41:21.898Z,29.67
2019-03-20T22:43:57.500Z,28.97
2019-03-20T22:46:34.447Z,29.10
2019-03-20T22:49:15.265Z,32.80
2019-03-20T22:51:55.391Z,27.40
2019-03-20T22:55:01.903Z,30.27
2019-03-20T22:57:42.415Z,30.63
2019-03-20T23:00:11.866Z,26.27
2019-03-20T23:03:00.968Z,30.87
2019-03-20T23:05:31.123Z,37.63
2019-03-20T23:07:59.698Z,32.30
2019-03-20T23:10:28.247Z,25.77
2019-03-20T23:12:56.812Z,30.73
2019-03-20T23:15:25.379Z,30.37
2019-03-20T23:17:53.937Z,30.57
2019-03-20T23:20:25.653Z,27.27
2019-03-20T23:22:54.289Z,29.93
2019-03-20T23:25:22.913Z,26.77
2019-03-20T23:27:51.483Z,26.30
2019-03-20T23:30:25.603Z,25.30
2019-03-20T23:32:54.191Z,31.47
2019-03-20T23:35:22.738Z,24.30
2019-03-20T23:37:51.287Z,28.93
2019-03-20T23:40:19.839Z,27.43
2019-03-20T23:42:51.855Z,25.87
2019-03-20T23:45:20.517Z,26.70
2019-03-20T23:47:58.291Z,26.77
2019-03-20T23:50:26.949Z,28.00
2019-03-20T23:52:55.499Z,25.90
2019-03-20T23:55:24.126Z,28.07
2019-03-20T23:57:52.719Z,24.50
