createdAt,value
2022-11-07T00:02:14.058Z,2.50
2022-11-07T00:04:43.188Z,1.70
2022-11-07T00:07:11.826Z,3.17
2022-11-07T00:09:41.416Z,3.80
2022-11-07T00:12:09.729Z,2.90
2022-11-07T00:14:37.934Z,3.00
2022-11-07T00:17:06.436Z,2.60
2022-11-07T00:19:34.669Z,3.47
2022-11-07T00:22:02.907Z,3.87
2022-11-07T00:24:31.241Z,1.93
2022-11-07T00:27:00.826Z,2.20
2022-11-07T00:29:29.051Z,1.93
2022-11-07T00:31:59.016Z,3.40
2022-11-07T00:34:27.207Z,2.67
2022-11-07T00:36:55.474Z,3.93
2022-11-07T00:39:23.701Z,2.27
2022-11-07T00:41:51.949Z,2.30
2022-11-07T00:44:21.607Z,2.70
2022-11-07T00:46:49.847Z,2.23
2022-11-07T00:49:18.143Z,5.00
2022-11-07T00:51:46.383Z,2.87
2022-11-07T00:54:14.653Z,2.43
2022-11-07T00:56:42.875Z,2.50
2022-11-07T00:59:11.109Z,1.90
2022-11-07T01:01:41.393Z,1.83
2022-11-07T01:04:31.932Z,3.37
2022-11-07T01:07:00.892Z,2.10
2022-11-07T01:09:29.118Z,2.87
2022-11-07T01:11:57.375Z,2.13
2022-11-07T01:14:26.479Z,2.10
2022-11-07T01:16:56.124Z,3.50
2022-11-07T01:19:24.423Z,1.83
2022-11-07T01:21:53.023Z,1.77
2022-11-07T01:24:23.094Z,1.80
2022-11-07T01:26:51.906Z,2.40
2022-11-07T01:29:21.343Z,2.20
2022-11-07T01:31:50.065Z,2.33
2022-11-07T01:34:19.695Z,2.97
2022-11-07T01:36:48.150Z,2.30
2022-11-07T01:39:16.392Z,3.63
2022-11-07T01:41:44.684Z,2.27
2022-11-07T01:44:52.624Z,3.77
2022-11-07T01:47:21.673Z,1.90
2022-11-07T01:49:52.643Z,2.53
2022-11-07T01:52:28.123Z,1.83
2022-11-07T01:55:03.017Z,1.80
2022-11-07T01:57:37.085Z,2.20
2022-11-07T02:00:10.080Z,7.13
2022-11-07T02:02:39.300Z,1.97
2022-11-07T02:05:10.940Z,2.80
2022-11-07T02:07:40.431Z,1.53
2022-11-07T02:10:10.025Z,2.87
2022-11-07T02:12:38.752Z,1.73
2022-11-07T02:15:11.209Z,2.43
2022-11-07T02:17:39.501Z,1.77
2022-11-07T02:20:11.180Z,1.50
2022-11-07T02:22:47.667Z,1.40
2022-11-07T02:25:19.958Z,1.57
2022-11-07T02:27:50.851Z,1.50
2022-11-07T02:30:23.958Z,2.37
2022-11-07T02:32:52.196Z,1.93
2022-11-07T02:35:42.059Z,2.40
2022-11-07T02:38:15.362Z,1.67
2022-11-07T02:40:47.037Z,1.63
2022-11-07T02:43:18.279Z,2.93
2022-11-07T02:45:49.083Z,2.73
2022-11-07T02:48:17.691Z,1.33
2022-11-07T02:50:46.802Z,1.47
2022-11-07T02:53:15.319Z,1.67
2022-11-07T02:55:45.061Z,2.13
2022-11-07T02:58:13.456Z,1.73
2022-11-07T03:00:41.731Z,1.40
2022-11-07T03:03:16.240Z,1.63
2022-11-07T03:05:44.828Z,3.47
2022-11-07T03:08:13.017Z,2.07
2022-11-07T03:10:41.267Z,1.23
2022-11-07T03:13:10.976Z,1.47
2022-11-07T03:15:39.189Z,2.43
2022-11-07T03:18:07.665Z,1.70
2022-11-07T03:20:35.940Z,1.37
2022-11-07T03:23:04.292Z,1.30
2022-11-07T03:25:32.620Z,1.97
2022-11-07T03:28:00.877Z,2.13
2022-11-07T03:30:30.536Z,2.03
2022-11-07T03:32:58.906Z,2.80
2022-11-07T03:35:28.092Z,1.67
2022-11-07T03:37:56.318Z,1.63
2022-11-07T03:40:24.506Z,1.40
2022-11-07T03:42:52.769Z,1.93
2022-11-07T03:45:21.122Z,1.87
2022-11-07T03:47:50.733Z,1.80
2022-11-07T03:50:21.853Z,3.93
2022-11-07T03:52:50.680Z,1.73
2022-11-07T03:55:19.168Z,1.90
2022-11-07T03:57:48.263Z,2.10
2022-11-07T04:00:18.633Z,1.93
2022-11-07T04:02:47.017Z,1.47
2022-11-07T04:05:16.890Z,2.50
2022-11-07T04:07:45.146Z,1.17
2022-11-07T04:10:13.390Z,2.37
2022-11-07T04:12:59.348Z,1.43
2022-11-07T04:15:45.491Z,1.87
2022-11-07T04:18:13.790Z,4.83
2022-11-07T04:20:43.459Z,2.13
2022-11-07T04:23:11.868Z,2.03
2022-11-07T04:25:57.986Z,2.27
2022-11-07T04:28:26.282Z,1.37
2022-11-07T04:30:54.563Z,2.40
2022-11-07T04:33:22.924Z,2.03
2022-11-07T04:35:52.580Z,2.83
2022-11-07T04:38:20.889Z,2.90
2022-11-07T04:40:55.369Z,2.37
2022-11-07T04:43:23.871Z,1.60
2022-11-07T04:45:57.265Z,1.90
2022-11-07T04:48:26.157Z,1.90
2022-11-07T04:50:55.812Z,2.47
2022-11-07T04:53:24.071Z,1.40
2022-11-07T04:55:52.297Z,4.10
2022-11-07T04:58:20.584Z,2.83
2022-11-07T05:00:48.842Z,2.07
2022-11-07T05:03:17.432Z,3.30
2022-11-07T05:05:46.378Z,1.40
2022-11-07T05:08:15.964Z,2.50
2022-11-07T05:10:44.199Z,2.77
2022-11-07T05:13:12.787Z,2.50
2022-11-07T05:15:41.696Z,4.17
2022-11-07T05:18:11.412Z,2.83
2022-11-07T05:20:40.995Z,2.73
2022-11-07T05:23:13.534Z,3.37
2022-11-07T05:25:47.388Z,2.47
2022-11-07T05:28:22.104Z,5.87
2022-11-07T05:30:54.284Z,4.13
2022-11-07T05:33:24.004Z,2.80
2022-11-07T05:35:52.256Z,7.83
2022-11-07T05:38:20.668Z,5.10
2022-11-07T05:40:50.238Z,3.80
2022-11-07T05:43:18.595Z,7.47
2022-11-07T05:45:46.894Z,4.33
2022-11-07T05:48:15.397Z,3.43
2022-11-07T05:50:43.647Z,2.67
2022-11-07T05:53:12.097Z,4.80
2022-11-07T05:55:40.612Z,3.87
2022-11-07T05:58:13.552Z,4.40
2022-11-07T06:00:44.300Z,3.43
2022-11-07T06:03:14.266Z,3.77
2022-11-07T06:05:44.383Z,3.13
2022-11-07T06:08:14.746Z,2.67
2022-11-07T06:10:44.192Z,2.17
2022-11-07T06:13:16.538Z,3.33
2022-11-07T06:15:46.632Z,2.87
2022-11-07T06:18:17.701Z,3.67
2022-11-07T06:20:46.587Z,2.10
2022-11-07T06:23:15.652Z,4.60
2022-11-07T06:25:45.016Z,2.57
2022-11-07T06:28:15.835Z,2.50
2022-11-07T06:30:44.560Z,4.00
2022-11-07T06:33:17.079Z,5.50
2022-11-07T06:35:46.481Z,8.63
2022-11-07T06:38:15.740Z,5.57
2022-11-07T06:40:44.813Z,4.23
2022-11-07T06:43:18.105Z,2.47
2022-11-07T06:45:49.167Z,4.60
2022-11-07T06:48:17.550Z,2.53
2022-11-07T06:50:45.779Z,2.57
2022-11-07T06:53:15.351Z,2.97
2022-11-07T06:55:43.940Z,2.80
2022-11-07T06:58:12.215Z,2.30
2022-11-07T07:00:42.343Z,1.77
2022-11-07T07:03:12.577Z,4.00
2022-11-07T07:05:41.005Z,3.03
2022-11-07T07:08:11.881Z,3.73
2022-11-07T07:10:44.660Z,5.27
2022-11-07T07:13:14.471Z,3.80
2022-11-07T07:15:51.603Z,3.53
2022-11-07T07:18:20.746Z,4.87
2022-11-07T07:20:49.311Z,3.37
2022-11-07T07:23:18.355Z,3.73
2022-11-07T07:25:47.328Z,3.87
2022-11-07T07:28:15.589Z,2.93
2022-11-07T07:30:51.332Z,4.53
2022-11-07T07:33:19.905Z,4.47
2022-11-07T07:35:48.216Z,4.20
2022-11-07T07:38:16.456Z,4.70
2022-11-07T07:40:44.681Z,5.53
2022-11-07T07:43:13.155Z,3.43
2022-11-07T07:45:41.581Z,5.47
2022-11-07T07:48:11.254Z,2.67
2022-11-07T07:50:39.488Z,4.63
2022-11-07T07:53:09.261Z,3.53
2022-11-07T07:55:37.780Z,3.53
2022-11-07T07:58:06.180Z,3.77
2022-11-07T08:00:35.240Z,5.73
2022-11-07T08:03:04.781Z,2.13
2022-11-07T08:05:34.599Z,2.37
2022-11-07T08:08:02.862Z,5.90
2022-11-07T08:10:46.921Z,3.60
2022-11-07T08:13:15.482Z,4.00
2022-11-07T08:15:43.917Z,3.47
2022-11-07T08:18:12.152Z,3.27
2022-11-07T08:20:41.746Z,3.37
2022-11-07T08:23:16.330Z,1.67
2022-11-07T08:25:51.086Z,3.57
2022-11-07T08:28:20.717Z,1.70
2022-11-07T08:30:57.244Z,3.83
2022-11-07T08:33:26.768Z,3.20
2022-11-07T08:35:57.758Z,2.97
2022-11-07T08:38:26.087Z,2.07
2022-11-07T08:40:54.860Z,3.23
2022-11-07T08:43:23.562Z,4.67
2022-11-07T08:45:53.253Z,4.97
2022-11-07T08:48:22.959Z,3.07
2022-11-07T08:50:53.966Z,4.70
2022-11-07T08:53:24.586Z,4.13
2022-11-07T08:55:53.232Z,3.97
2022-11-07T08:58:24.736Z,3.60
2022-11-07T09:00:57.158Z,3.63
2022-11-07T09:06:13.839Z,3.23
2022-11-07T09:08:43.476Z,1.40
2022-11-07T09:11:11.782Z,3.27
2022-11-07T09:13:40.310Z,3.00
2022-11-07T09:16:09.229Z,4.50
2022-11-07T09:18:37.451Z,3.83
2022-11-07T09:21:06.052Z,3.77
2022-11-07T09:23:34.284Z,2.50
2022-11-07T09:26:04.135Z,4.27
2022-11-07T09:28:32.403Z,1.90
2022-11-07T09:31:03.222Z,5.17
2022-11-07T09:33:32.352Z,3.60
2022-11-07T09:36:01.774Z,3.70
2022-11-07T09:38:30.675Z,5.80
2022-11-07T09:41:07.225Z,4.13
2022-11-07T09:43:59.426Z,3.17
2022-11-07T09:46:43.138Z,3.50
2022-11-07T09:49:17.963Z,3.00
2022-11-07T09:51:51.516Z,3.57
2022-11-07T09:54:26.096Z,2.00
2022-11-07T09:56:58.607Z,1.53
2022-11-07T09:59:32.850Z,6.93
2022-11-07T10:02:01.313Z,3.70
2022-11-07T10:04:29.650Z,4.23
2022-11-07T10:07:03.349Z,5.93
2022-11-07T10:09:41.740Z,2.93
2022-11-07T10:12:25.295Z,4.40
2022-11-07T10:15:05.088Z,4.33
2022-11-07T10:17:45.724Z,1.83
2022-11-07T10:20:30.623Z,2.03
2022-11-07T10:23:14.403Z,2.73
2022-11-07T10:25:50.331Z,2.97
2022-11-07T10:28:22.180Z,5.90
2022-11-07T10:30:52.770Z,2.27
2022-11-07T10:33:39.870Z,6.27
2022-11-07T10:36:18.996Z,2.57
2022-11-07T10:38:47.288Z,4.87
2022-11-07T10:41:18.040Z,1.93
2022-11-07T10:43:53.080Z,2.80
2022-11-07T10:46:26.464Z,2.63
2022-11-07T10:48:57.440Z,2.87
2022-11-07T10:51:41.887Z,3.40
2022-11-07T10:54:22.501Z,4.63
2022-11-07T10:56:58.245Z,2.93
2022-11-07T10:59:35.579Z,3.93
2022-11-07T11:02:20.091Z,3.80
2022-11-07T11:04:51.549Z,3.13
2022-11-07T11:07:24.160Z,4.93
2022-11-07T11:09:58.292Z,3.10
2022-11-07T11:12:32.183Z,1.30
2022-11-07T11:15:14.265Z,3.87
2022-11-07T11:17:43.079Z,2.40
2022-11-07T11:20:31.922Z,5.27
2022-11-07T11:23:08.000Z,4.20
2022-11-07T11:25:46.472Z,2.33
2022-11-07T11:28:24.983Z,7.03
2022-11-07T11:31:00.642Z,6.70
2022-11-07T11:33:38.200Z,3.10
2022-11-07T11:36:12.489Z,6.00
2022-11-07T11:38:41.023Z,3.07
2022-11-07T11:41:19.844Z,2.50
2022-11-07T11:43:52.677Z,7.37
2022-11-07T11:46:30.568Z,3.35
2022-11-07T11:49:04.983Z,4.40
2022-11-07T11:51:40.647Z,4.53
2022-11-07T11:54:12.367Z,3.60
2022-11-07T11:56:53.647Z,6.40
2022-11-07T11:59:58.893Z,2.57
2022-11-07T12:02:51.378Z,4.97
2022-11-07T12:05:36.500Z,2.87
2022-11-07T12:08:22.192Z,2.67
2022-11-07T12:10:59.893Z,5.67
2022-11-07T12:13:38.166Z,3.40
2022-11-07T12:16:19.416Z,4.63
2022-11-07T12:18:57.295Z,4.73
2022-11-07T12:21:33.608Z,6.00
2022-11-07T12:24:20.397Z,3.47
2022-11-07T12:26:58.003Z,5.13
2022-11-07T12:29:48.970Z,2.47
2022-11-07T12:32:24.807Z,5.30
2022-11-07T12:35:13.057Z,7.37
2022-11-07T12:38:05.525Z,3.03
2022-11-07T12:40:49.040Z,3.63
2022-11-07T12:43:37.609Z,6.80
2022-11-07T12:46:16.581Z,2.53
2022-11-07T12:49:09.315Z,5.57
2022-11-07T12:51:51.384Z,3.30
2022-11-07T12:54:43.641Z,5.37
2022-11-07T12:57:20.052Z,6.27
2022-11-07T12:59:55.851Z,7.53
2022-11-07T13:02:38.917Z,3.10
2022-11-07T13:05:24.239Z,5.67
2022-11-07T13:08:00.387Z,5.00
2022-11-07T13:10:40.236Z,2.43
2022-11-07T13:13:17.439Z,3.27
2022-11-07T13:16:13.551Z,4.07
2022-11-07T13:18:34.424Z,2.77
2022-11-07T13:21:04.991Z,6.03
2022-11-07T13:23:34.851Z,3.00
2022-11-07T13:26:20.275Z,5.33
2022-11-07T13:28:59.875Z,3.77
2022-11-07T13:31:38.586Z,4.67
2022-11-07T13:34:25.570Z,6.80
2022-11-07T13:37:01.823Z,4.10
2022-11-07T13:39:32.016Z,2.70
2022-11-07T13:42:01.828Z,7.80
2022-11-07T13:44:36.869Z,4.80
2022-11-07T13:47:12.057Z,4.30
2022-11-07T13:49:45.048Z,3.97
2022-11-07T13:52:23.545Z,7.23
2022-11-07T13:54:58.420Z,5.07
2022-11-07T13:57:34.626Z,5.83
2022-11-07T14:00:10.982Z,3.30
2022-11-07T14:02:52.632Z,4.17
2022-11-07T14:05:24.811Z,2.23
2022-11-07T14:07:58.046Z,3.83
2022-11-07T14:10:33.054Z,3.30
2022-11-07T14:13:07.770Z,4.70
2022-11-07T14:15:37.434Z,1.43
2022-11-07T14:18:06.285Z,4.70
2022-11-07T14:20:34.584Z,6.10
2022-11-07T14:23:02.903Z,7.77
2022-11-07T14:25:35.428Z,4.43
2022-11-07T14:28:07.380Z,4.63
2022-11-07T14:30:41.645Z,4.03
2022-11-07T14:33:19.257Z,4.97
2022-11-07T14:35:51.192Z,4.73
2022-11-07T14:38:25.330Z,3.00
2022-11-07T14:40:57.168Z,4.13
2022-11-07T14:43:27.192Z,2.42
2022-11-07T14:46:14.319Z,1.73
2022-11-07T14:48:45.580Z,3.23
2022-11-07T14:51:18.322Z,3.90
2022-11-07T14:53:55.781Z,1.73
2022-11-07T14:56:31.805Z,5.77
2022-11-07T14:59:00.640Z,11.17
2022-11-07T15:01:31.841Z,10.17
2022-11-07T15:04:27.241Z,63.73
2022-11-07T15:07:11.914Z,7.20
2022-11-07T15:09:40.882Z,6.67
2022-11-07T15:12:19.311Z,4.27
2022-11-07T15:14:49.920Z,6.10
2022-11-07T15:17:24.803Z,2.90
2022-11-07T15:20:02.100Z,6.13
2022-11-07T15:22:36.385Z,4.20
2022-11-07T15:25:23.296Z,3.37
2022-11-07T15:27:53.061Z,3.80
2022-11-07T15:30:30.163Z,5.13
2022-11-07T15:32:58.822Z,7.30
2022-11-07T15:35:43.646Z,4.37
2022-11-07T15:38:19.759Z,7.27
2022-11-07T15:40:48.801Z,9.40
2022-11-07T15:43:18.618Z,7.63
2022-11-07T15:45:49.007Z,2.83
2022-11-07T15:48:20.263Z,8.43
2022-11-07T15:50:50.417Z,5.33
2022-11-07T15:53:24.506Z,5.77
2022-11-07T15:55:54.673Z,8.80
2022-11-07T15:58:26.414Z,5.60
2022-11-07T16:00:56.111Z,4.83
2022-11-07T16:03:26.675Z,9.23
2022-11-07T16:06:01.584Z,8.47
2022-11-07T16:08:31.146Z,7.83
2022-11-07T16:11:02.062Z,9.93
2022-11-07T16:13:31.694Z,8.93
2022-11-07T16:16:02.153Z,7.87
2022-11-07T16:18:37.864Z,7.33
2022-11-07T16:21:06.629Z,6.77
2022-11-07T16:23:35.733Z,6.63
2022-11-07T16:26:04.239Z,6.30
2022-11-07T16:28:36.183Z,7.20
2022-11-07T16:31:05.723Z,14.97
2022-11-07T16:33:35.180Z,14.20
2022-11-07T16:36:15.836Z,8.73
2022-11-07T16:38:48.164Z,9.23
2022-11-07T16:41:17.274Z,11.37
2022-11-07T16:43:48.343Z,8.17
2022-11-07T16:46:19.538Z,5.33
2022-11-07T16:48:50.460Z,5.17
2022-11-07T16:51:22.407Z,5.80
2022-11-07T16:53:51.072Z,4.63
2022-11-07T16:56:25.640Z,3.47
2022-11-07T16:58:55.885Z,4.13
2022-11-07T17:01:25.748Z,4.20
2022-11-07T17:03:59.456Z,4.93
2022-11-07T17:06:31.354Z,5.43
2022-11-07T17:09:07.480Z,2.17
2022-11-07T17:11:40.518Z,2.93
2022-11-07T17:14:10.249Z,4.90
2022-11-07T17:16:39.362Z,3.50
2022-11-07T17:19:08.129Z,6.70
2022-11-07T17:21:40.735Z,6.43
2022-11-07T17:24:10.618Z,6.53
2022-11-07T17:26:39.219Z,6.07
2022-11-07T17:29:13.083Z,7.57
2022-11-07T17:31:42.237Z,9.47
2022-11-07T17:34:11.245Z,10.67
2022-11-07T17:36:46.010Z,10.87
2022-11-07T17:39:17.059Z,8.73
2022-11-07T17:41:47.264Z,8.17
2022-11-07T17:44:17.834Z,9.80
2022-11-07T17:46:48.722Z,9.03
2022-11-07T17:49:19.891Z,8.60
2022-11-07T17:51:48.146Z,9.23
2022-11-07T17:54:16.888Z,12.43
2022-11-07T17:56:45.196Z,14.77
2022-11-07T17:59:17.170Z,21.43
2022-11-07T18:01:46.178Z,18.17
2022-11-07T18:04:14.838Z,14.37
2022-11-07T18:06:44.660Z,9.27
2022-11-07T18:09:16.358Z,9.97
2022-11-07T18:11:45.276Z,7.43
2022-11-07T18:14:16.207Z,8.10
2022-11-07T18:16:44.458Z,8.13
2022-11-07T18:19:12.763Z,7.57
2022-11-07T18:21:41.025Z,8.23
2022-11-07T18:24:10.102Z,6.40
2022-11-07T18:26:38.826Z,7.60
2022-11-07T18:29:10.027Z,5.87
2022-11-07T18:31:41.719Z,42.10
2022-11-07T18:34:13.613Z,51.30
2022-11-07T18:36:45.884Z,23.87
2022-11-07T18:39:17.664Z,24.07
2022-11-07T18:41:46.435Z,443.57
2022-11-07T18:44:15.158Z,366.13
2022-11-07T18:46:44.981Z,110.13
2022-11-07T18:49:15.363Z,47.30
2022-11-07T18:51:44.067Z,30.23
2022-11-07T18:54:14.139Z,34.40
2022-11-07T18:56:42.874Z,40.73
2022-11-07T18:59:11.746Z,20.33
2022-11-07T19:01:40.501Z,13.70
2022-11-07T19:04:12.918Z,14.47
2022-11-07T19:06:55.741Z,13.87
2022-11-07T19:09:26.862Z,19.07
2022-11-07T19:11:55.435Z,17.50
2022-11-07T19:14:23.865Z,15.77
2022-11-07T19:16:52.386Z,13.43
2022-11-07T19:19:22.636Z,11.37
2022-11-07T19:21:51.744Z,16.77
2022-11-07T19:24:20.124Z,17.30
2022-11-07T19:26:48.449Z,12.23
2022-11-07T19:29:16.890Z,13.70
2022-11-07T19:31:45.195Z,10.10
2022-11-07T19:34:13.448Z,18.00
2022-11-07T19:36:43.913Z,8.87
2022-11-07T19:39:12.257Z,12.13
2022-11-07T19:41:40.556Z,13.20
2022-11-07T19:44:09.183Z,11.23
2022-11-07T19:46:37.707Z,11.50
2022-11-07T19:49:05.929Z,12.17
2022-11-07T19:51:34.848Z,8.87
2022-11-07T19:54:06.963Z,12.63
2022-11-07T19:56:35.300Z,7.70
2022-11-07T19:59:03.845Z,6.13
2022-11-07T20:01:34.729Z,4.60
2022-11-07T20:04:04.090Z,9.50
2022-11-07T20:06:36.488Z,10.00
2022-11-07T20:09:07.669Z,8.57
2022-11-07T20:11:36.074Z,5.50
2022-11-07T20:14:04.625Z,6.93
2022-11-07T20:16:34.877Z,6.53
2022-11-07T20:19:03.644Z,5.90
2022-11-07T20:21:34.551Z,8.27
2022-11-07T20:24:02.925Z,6.07
2022-11-07T20:26:33.637Z,6.50
2022-11-07T20:29:02.424Z,10.73
2022-11-07T20:31:33.779Z,11.17
2022-11-07T20:34:05.629Z,8.33
2022-11-07T20:36:34.426Z,5.77
2022-11-07T20:39:03.931Z,7.10
2022-11-07T20:41:34.287Z,6.43
2022-11-07T20:44:05.767Z,6.73
2022-11-07T20:46:36.931Z,10.73
2022-11-07T20:49:08.743Z,9.07
2022-11-07T20:51:37.184Z,15.97
2022-11-07T20:54:06.049Z,21.00
2022-11-07T20:56:35.689Z,12.77
2022-11-07T20:59:03.956Z,11.20
2022-11-07T21:01:36.466Z,10.40
2022-11-07T21:04:16.383Z,9.97
2022-11-07T21:06:44.882Z,8.43
2022-11-07T21:09:13.399Z,12.17
2022-11-07T21:11:43.155Z,10.60
2022-11-07T21:14:11.931Z,9.47
2022-11-07T21:16:40.180Z,9.60
2022-11-07T21:19:09.404Z,7.70
2022-11-07T21:21:37.690Z,10.20
2022-11-07T21:24:07.064Z,7.67
2022-11-07T21:26:38.967Z,5.10
2022-11-07T21:29:11.011Z,7.83
2022-11-07T21:31:41.598Z,6.67
2022-11-07T21:34:11.562Z,6.40
2022-11-07T21:36:39.882Z,10.77
2022-11-07T21:39:08.591Z,7.70
2022-11-07T21:41:38.190Z,8.37
2022-11-07T21:44:07.992Z,10.17
2022-11-07T21:46:36.244Z,9.67
2022-11-07T21:49:06.154Z,9.17
2022-11-07T21:51:37.877Z,9.30
2022-11-07T21:54:07.384Z,8.93
2022-11-07T21:56:38.414Z,6.73
2022-11-07T21:59:11.056Z,6.30
2022-11-07T22:01:41.091Z,8.77
2022-11-07T22:04:13.272Z,5.27
2022-11-07T22:06:44.941Z,8.50
2022-11-07T22:09:15.621Z,16.13
2022-11-07T22:11:44.469Z,10.10
2022-11-07T22:14:16.105Z,7.27
2022-11-07T22:16:44.413Z,6.13
2022-11-07T22:19:13.297Z,8.40
2022-11-07T22:21:42.290Z,3.27
2022-11-07T22:24:11.335Z,8.03
2022-11-07T22:26:39.669Z,14.77
2022-11-07T22:29:07.977Z,9.60
2022-11-07T22:31:37.656Z,7.13
2022-11-07T22:34:06.028Z,6.40
2022-11-07T22:36:34.300Z,4.33
2022-11-07T22:39:02.638Z,8.47
2022-11-07T22:41:30.948Z,5.27
2022-11-07T22:43:59.683Z,8.07
2022-11-07T22:46:30.925Z,8.17
2022-11-07T22:49:01.470Z,3.60
2022-11-07T22:51:32.388Z,2.77
2022-11-07T22:54:03.073Z,20.53
2022-11-07T22:56:32.187Z,14.43
2022-11-07T22:59:00.916Z,7.87
2022-11-07T23:01:31.941Z,3.97
2022-11-07T23:04:02.270Z,3.57
2022-11-07T23:06:55.759Z,6.07
2022-11-07T23:09:24.035Z,7.97
2022-11-07T23:11:52.300Z,8.70
2022-11-07T23:14:25.468Z,7.07
2022-11-07T23:16:56.103Z,13.33
2022-11-07T23:19:27.435Z,10.53
2022-11-07T23:21:57.433Z,6.07
2022-11-07T23:24:25.876Z,8.50
2022-11-07T23:26:54.207Z,6.03
2022-11-07T23:29:25.269Z,7.53
2022-11-07T23:31:54.318Z,6.27
2022-11-07T23:34:25.931Z,4.00
2022-11-07T23:36:54.429Z,5.73
2022-11-07T23:39:25.940Z,3.73
2022-11-07T23:41:54.364Z,4.83
2022-11-07T23:44:22.774Z,8.67
2022-11-07T23:47:08.556Z,5.03
2022-11-07T23:49:52.045Z,5.20
2022-11-07T23:52:20.525Z,3.97
2022-11-07T23:55:06.903Z,3.87
2022-11-07T23:57:55.978Z,3.50
