createdAt,value
2023-02-11T00:04:39.750Z,95539.53
2023-02-11T00:09:42.761Z,95552.31
2023-02-11T00:14:44.314Z,95533.81
2023-02-11T00:19:49.368Z,95540.19
2023-02-11T00:24:52.391Z,95546.00
2023-02-11T00:29:54.152Z,95553.97
2023-02-11T00:34:55.810Z,95543.25
2023-02-11T00:39:58.839Z,95543.06
2023-02-11T00:45:00.470Z,95551.16
2023-02-11T00:50:02.156Z,95552.25
2023-02-11T00:55:05.746Z,95548.19
2023-02-11T01:00:09.412Z,95553.06
2023-02-11T01:05:12.196Z,95547.59
2023-02-11T01:10:15.164Z,95554.09
2023-02-11T01:15:19.165Z,95550.41
2023-02-11T01:20:23.274Z,95556.88
2023-02-11T01:25:26.306Z,95554.69
2023-02-11T01:30:27.985Z,95542.78
2023-02-11T01:35:29.615Z,95521.50
2023-02-11T01:40:32.577Z,95513.56
2023-02-11T01:46:04.423Z,95513.81
2023-02-11T01:51:10.910Z,95516.66
2023-02-11T01:56:14.966Z,95500.53
2023-02-11T02:01:21.903Z,95490.59
2023-02-11T02:06:31.163Z,95481.56
2023-02-11T02:11:34.605Z,95465.91
2023-02-11T02:16:37.143Z,95450.50
2023-02-11T02:22:07.374Z,95458.28
2023-02-11T02:27:41.147Z,95448.00
2023-02-11T02:32:50.692Z,95451.28
2023-02-11T02:38:01.437Z,95451.53
2023-02-11T02:43:04.393Z,95442.06
2023-02-11T02:48:07.464Z,95451.84
2023-02-11T02:53:24.936Z,95461.16
2023-02-11T02:58:59.264Z,95457.59
2023-02-11T03:04:11.845Z,95446.34
2023-02-11T03:09:19.144Z,95445.69
2023-02-11T03:14:24.556Z,95451.19
2023-02-11T03:19:31.966Z,95454.16
2023-02-11T03:24:36.969Z,95455.44
2023-02-11T03:29:43.384Z,95449.78
2023-02-11T03:34:49.416Z,95442.66
2023-02-11T03:39:55.524Z,95430.69
2023-02-11T03:45:03.123Z,95430.53
2023-02-11T03:50:07.643Z,95418.69
2023-02-11T03:55:13.216Z,95443.84
2023-02-11T04:00:15.663Z,95430.81
2023-02-11T04:05:18.787Z,95433.47
2023-02-11T04:10:20.569Z,95434.72
2023-02-11T04:15:22.125Z,95438.91
2023-02-11T04:20:25.119Z,95451.28
2023-02-11T04:25:26.734Z,95457.22
2023-02-11T04:30:28.763Z,95462.06
2023-02-11T04:35:31.734Z,95468.59
2023-02-11T04:40:33.428Z,95481.38
2023-02-11T04:45:35.154Z,95472.16
2023-02-11T04:50:38.077Z,95461.91
2023-02-11T04:55:39.705Z,95466.47
2023-02-11T05:00:41.273Z,95478.31
2023-02-11T05:05:44.398Z,95467.09
2023-02-11T05:10:46.394Z,95472.59
2023-02-11T05:15:48.400Z,95465.22
2023-02-11T05:20:51.459Z,95467.94
2023-02-11T05:25:53.247Z,95461.84
2023-02-11T05:30:55.207Z,95453.41
2023-02-11T05:35:59.934Z,95444.78
2023-02-11T05:41:01.898Z,95442.19
2023-02-11T05:46:04.063Z,95438.66
2023-02-11T05:51:07.134Z,95422.97
2023-02-11T05:56:08.778Z,95405.56
2023-02-11T06:01:10.374Z,95402.09
2023-02-11T06:06:13.384Z,95404.34
2023-02-11T06:11:15.034Z,95406.72
2023-02-11T06:16:16.759Z,95414.59
2023-02-11T06:21:19.702Z,95395.47
2023-02-11T06:26:23.227Z,95396.38
2023-02-11T06:31:25.038Z,95409.09
2023-02-11T06:36:28.150Z,95404.00
2023-02-11T06:41:29.774Z,95429.50
2023-02-11T06:46:31.488Z,95442.47
2023-02-11T06:51:34.448Z,95470.41
2023-02-11T06:56:36.119Z,95458.09
2023-02-11T07:01:37.836Z,95466.13
2023-02-11T07:06:41.129Z,95466.63
2023-02-11T07:11:42.733Z,95455.34
2023-02-11T07:16:44.280Z,95452.69
2023-02-11T07:21:47.257Z,95434.31
2023-02-11T07:26:48.926Z,95434.59
2023-02-11T07:31:50.651Z,95454.00
2023-02-11T07:36:53.576Z,95463.41
2023-02-11T07:41:55.331Z,95436.69
2023-02-11T07:46:56.992Z,95445.50
2023-02-11T07:51:59.932Z,95443.13
2023-02-11T07:57:01.523Z,95416.94
2023-02-11T08:02:03.546Z,95415.63
2023-02-11T08:07:06.617Z,95431.41
2023-02-11T08:12:08.225Z,95440.81
2023-02-11T08:17:09.822Z,95448.41
2023-02-11T08:22:12.706Z,95452.09
2023-02-11T08:27:14.267Z,95450.25
2023-02-11T08:32:15.954Z,95448.81
2023-02-11T08:37:19.065Z,95463.25
2023-02-11T08:42:20.736Z,95445.97
2023-02-11T08:47:22.313Z,95463.44
2023-02-11T08:52:25.191Z,95468.34
2023-02-11T08:57:26.713Z,95470.88
2023-02-11T09:02:28.359Z,95469.47
2023-02-11T09:07:31.370Z,95479.63
2023-02-11T09:12:32.960Z,95481.53
2023-02-11T09:17:34.508Z,95459.31
2023-02-11T09:22:37.407Z,95465.25
2023-02-11T09:27:38.985Z,95466.03
2023-02-11T09:32:40.564Z,95449.63
2023-02-11T09:37:43.441Z,95452.03
2023-02-11T09:42:50.635Z,95444.06
2023-02-11T09:47:56.679Z,95449.50
2023-02-11T09:53:02.354Z,95453.44
2023-02-11T09:58:07.692Z,95456.66
2023-02-11T10:03:51.950Z,95445.72
2023-02-11T10:09:04.595Z,95451.44
2023-02-11T10:14:21.710Z,95448.44
2023-02-11T10:19:43.233Z,95443.50
2023-02-11T10:24:52.102Z,95438.69
2023-02-11T10:29:58.952Z,95440.59
2023-02-11T10:35:03.498Z,95443.06
2023-02-11T10:40:13.609Z,95454.31
2023-02-11T10:45:19.557Z,95439.69
2023-02-11T10:50:24.890Z,95430.75
2023-02-11T10:55:28.084Z,95410.06
2023-02-11T11:00:35.082Z,95408.38
2023-02-11T11:05:45.595Z,95403.25
2023-02-11T11:11:01.013Z,95396.06
2023-02-11T11:16:25.025Z,95396.75
2023-02-11T11:21:40.545Z,95395.28
2023-02-11T11:26:46.545Z,95397.97
2023-02-11T11:31:52.844Z,95384.91
2023-02-11T11:37:09.998Z,95375.34
2023-02-11T11:42:26.193Z,95381.50
2023-02-11T11:47:36.088Z,95376.13
2023-02-11T11:52:43.746Z,95382.19
2023-02-11T11:57:46.548Z,95390.84
2023-02-11T12:03:33.299Z,95397.47
2023-02-11T12:08:44.082Z,95384.94
2023-02-11T12:14:03.754Z,95384.81
2023-02-11T12:19:30.290Z,95383.56
2023-02-11T12:24:53.250Z,95383.03
2023-02-11T12:30:07.312Z,95375.44
2023-02-11T12:35:23.790Z,95364.75
2023-02-11T12:40:34.271Z,95360.25
2023-02-11T12:45:53.758Z,95366.22
2023-02-11T12:51:02.776Z,95362.03
2023-02-11T12:56:10.386Z,95356.34
2023-02-11T13:01:20.563Z,95353.47
2023-02-11T13:06:28.256Z,95353.72
2023-02-11T13:11:37.487Z,95344.53
2023-02-11T13:16:42.927Z,95329.75
2023-02-11T13:22:02.979Z,95339.91
2023-02-11T13:27:15.067Z,95336.75
2023-02-11T13:32:18.043Z,95342.28
2023-02-11T13:37:22.598Z,95344.34
2023-02-11T13:42:24.417Z,95332.81
2023-02-11T13:47:30.101Z,95333.00
2023-02-11T13:52:34.876Z,95327.63
2023-02-11T13:57:39.523Z,95328.09
2023-02-11T14:02:42.572Z,95335.13
2023-02-11T14:08:13.514Z,95330.59
2023-02-11T14:13:23.674Z,95326.03
2023-02-11T14:18:54.551Z,95327.31
2023-02-11T14:24:33.412Z,95323.34
2023-02-11T14:29:42.010Z,95314.50
2023-02-11T14:34:53.604Z,95318.97
2023-02-11T14:40:02.664Z,95322.53
2023-02-11T14:45:07.619Z,95333.91
2023-02-11T14:50:17.805Z,95340.13
2023-02-11T14:55:29.413Z,95342.22
2023-02-11T15:00:31.163Z,95344.94
2023-02-11T15:05:34.985Z,95339.88
2023-02-11T15:10:42.521Z,95330.22
2023-02-11T15:15:45.391Z,95325.88
2023-02-11T15:20:49.365Z,95336.25
2023-02-11T15:25:51.218Z,95331.03
2023-02-11T15:31:01.248Z,95338.75
2023-02-11T15:36:05.149Z,95356.47
2023-02-11T15:41:07.288Z,95347.97
2023-02-11T15:46:10.415Z,95361.78
2023-02-11T15:51:21.038Z,95364.69
2023-02-11T15:56:25.196Z,95374.75
2023-02-11T16:01:34.062Z,95362.31
2023-02-11T16:06:39.770Z,95361.81
2023-02-11T16:11:54.826Z,95372.81
2023-02-11T16:16:59.381Z,95378.63
2023-02-11T16:22:08.581Z,95383.16
2023-02-11T16:27:21.256Z,95398.59
2023-02-11T16:32:24.547Z,95404.16
2023-02-11T16:37:27.604Z,95410.94
2023-02-11T16:42:29.356Z,95416.47
2023-02-11T16:47:31.487Z,95428.78
2023-02-11T16:52:36.319Z,95430.38
2023-02-11T16:57:38.016Z,95428.34
2023-02-11T17:02:39.729Z,95435.34
2023-02-11T17:07:42.648Z,95443.44
2023-02-11T17:12:44.370Z,95450.19
2023-02-11T17:17:45.967Z,95453.22
2023-02-11T17:22:49.183Z,95461.56
2023-02-11T17:27:52.849Z,95472.84
2023-02-11T17:32:54.594Z,95471.28
2023-02-11T17:37:57.507Z,95478.28
2023-02-11T17:42:59.182Z,95479.88
2023-02-11T17:48:01.017Z,95485.84
2023-02-11T17:53:04.035Z,95482.13
2023-02-11T17:58:05.760Z,95483.44
2023-02-11T18:03:07.347Z,95482.25
2023-02-11T18:08:10.380Z,95474.78
2023-02-11T18:13:11.954Z,95485.16
2023-02-11T18:18:13.829Z,95490.78
2023-02-11T18:23:16.908Z,95484.66
2023-02-11T18:28:18.657Z,95490.16
2023-02-11T18:33:20.315Z,95495.69
2023-02-11T18:38:24.108Z,95494.13
2023-02-11T18:43:25.729Z,95490.84
2023-02-11T18:48:28.030Z,95489.84
2023-02-11T18:53:30.903Z,95498.19
2023-02-11T18:58:32.543Z,95508.69
2023-02-11T19:03:34.133Z,95510.78
2023-02-11T19:08:37.043Z,95506.41
2023-02-11T19:13:39.080Z,95510.44
2023-02-11T19:18:41.738Z,95512.78
2023-02-11T19:23:44.680Z,95511.94
2023-02-11T19:28:46.276Z,95515.03
2023-02-11T19:33:47.881Z,95506.47
2023-02-11T19:38:50.833Z,95512.50
2023-02-11T19:43:52.452Z,95505.00
2023-02-11T19:48:56.885Z,95504.31
2023-02-11T19:54:00.431Z,95508.00
2023-02-11T19:59:02.706Z,95494.50
2023-02-11T20:04:04.452Z,95498.38
2023-02-11T20:09:09.184Z,95504.13
2023-02-11T20:14:12.955Z,95503.53
2023-02-11T20:19:14.644Z,95497.41
2023-02-11T20:24:18.497Z,95502.84
2023-02-11T20:29:20.575Z,95498.78
2023-02-11T20:34:22.530Z,95503.56
2023-02-11T20:39:25.736Z,95504.28
2023-02-11T20:44:27.300Z,95505.69
2023-02-11T20:49:29.282Z,95515.41
2023-02-11T20:54:32.228Z,95510.91
2023-02-11T20:59:33.857Z,95508.38
2023-02-11T21:04:35.476Z,95507.09
2023-02-11T21:09:38.470Z,95511.25
2023-02-11T21:14:40.120Z,95508.56
2023-02-11T21:19:42.239Z,95509.19
2023-02-11T21:24:45.186Z,95521.97
2023-02-11T21:29:54.078Z,95512.19
2023-02-11T21:34:56.300Z,95517.22
2023-02-11T21:39:59.192Z,95528.75
2023-02-11T21:45:00.766Z,95527.81
2023-02-11T21:50:02.428Z,95533.66
2023-02-11T21:55:06.206Z,95539.03
2023-02-11T22:00:10.112Z,95551.56
2023-02-11T22:05:11.757Z,95563.03
2023-02-11T22:10:14.719Z,95557.75
2023-02-11T22:15:16.503Z,95561.22
2023-02-11T22:20:18.192Z,95558.19
2023-02-11T22:25:21.142Z,95566.22
2023-02-11T22:30:22.701Z,95555.56
2023-02-11T22:35:24.287Z,95556.00
2023-02-11T22:40:27.441Z,95549.41
2023-02-11T22:45:29.043Z,95554.63
2023-02-11T22:50:30.627Z,95557.22
2023-02-11T22:55:36.447Z,95559.31
2023-02-11T23:00:40.587Z,95560.47
2023-02-11T23:05:42.429Z,95566.00
2023-02-11T23:10:45.441Z,95566.94
2023-02-11T23:15:47.938Z,95574.84
2023-02-11T23:20:49.535Z,95575.91
2023-02-11T23:25:52.412Z,95575.25
2023-02-11T23:30:54.458Z,95576.78
2023-02-11T23:35:56.271Z,95581.16
2023-02-11T23:40:59.395Z,95578.13
2023-02-11T23:46:01.066Z,95568.91
2023-02-11T23:51:03.363Z,95561.72
2023-02-11T23:56:13.780Z,95562.06
