createdAt,value
2022-12-20T01:08:44.107Z,0.01
2022-12-20T01:10:48.316Z,0.02
2022-12-20T01:13:41.226Z,0.01
2022-12-20T01:16:20.380Z,0.02
2022-12-20T02:11:19.479Z,0.01
2022-12-20T02:13:46.576Z,0.02
2022-12-20T02:20:45.939Z,0.01
2022-12-20T02:23:00.102Z,0.02
2022-12-20T05:13:36.984Z,0.03
2022-12-20T05:16:05.057Z,0.02
2022-12-20T05:23:07.171Z,0.03
2022-12-20T05:52:01.121Z,0.04
2022-12-20T05:57:32.175Z,0.05
2022-12-20T06:05:06.203Z,0.03
2022-12-20T06:17:32.403Z,0.05
2022-12-20T06:27:38.141Z,0.04
2022-12-20T06:30:21.245Z,0.06
2022-12-20T06:32:50.295Z,0.07
2022-12-20T06:35:05.253Z,0.06
2022-12-20T06:37:05.915Z,0.07
2022-12-20T06:39:55.277Z,0.1
2022-12-20T06:42:30.453Z,0.14
2022-12-20T06:44:51.484Z,0.2
2022-12-20T06:46:58.148Z,0.31
2022-12-20T06:49:53.569Z,0.46
2022-12-20T06:52:34.888Z,0.6
2022-12-20T06:55:02.052Z,0.81
2022-12-20T06:57:15.263Z,1.13
2022-12-20T06:59:14.264Z,1.59
2022-12-20T07:02:02.395Z,2.45
2022-12-20T07:04:35.191Z,3.38
2022-12-20T07:06:54.391Z,4.31
2022-12-20T07:08:59.491Z,5.03
2022-12-20T07:11:53.271Z,6.79
2022-12-20T07:14:32.928Z,8.47
2022-12-20T07:16:58.343Z,11.13
2022-12-20T07:19:09.806Z,12.73
2022-12-20T07:21:07.131Z,12.6
2022-12-20T07:23:52.855Z,15.43
2022-12-20T07:26:24.346Z,17.69
2022-12-20T07:28:41.971Z,24.8
2022-12-20T07:30:45.367Z,26.17
2022-12-20T07:33:37.288Z,28.78
2022-12-20T07:36:15.113Z,33.99
2022-12-20T07:38:38.440Z,37.71
2022-12-20T07:40:47.949Z,29.32
2022-12-20T07:43:46.130Z,29.29
2022-12-20T07:46:30.197Z,34.37
2022-12-20T07:48:59.950Z,31.38
2022-12-20T07:51:15.588Z,32.67
2022-12-20T07:53:17.244Z,38.68
2022-12-20T07:56:07.478Z,56.76
2022-12-20T07:58:43.445Z,78.1
2022-12-20T08:01:05.550Z,90.6
2022-12-20T08:03:13.573Z,101.56
2022-12-20T08:06:09.532Z,149.48
2022-12-20T08:08:51.968Z,154.8
2022-12-20T08:11:19.809Z,159.32
2022-12-20T08:13:33.674Z,179.2
2022-12-20T08:15:33.679Z,188.5
2022-12-20T08:18:22.034Z,216.6
2022-12-20T08:20:56.204Z,256.3
2022-12-20T08:23:16.188Z,287.4
2022-12-20T08:25:22.249Z,316.9
2022-12-20T08:28:16.696Z,399.2
2022-12-20T08:30:56.721Z,477.7
2022-12-20T08:33:23.027Z,557.4
2022-12-20T08:35:35.280Z,672.9
2022-12-20T08:37:33.324Z,696.6
2022-12-20T08:40:20.022Z,593.2
2022-12-20T08:42:52.492Z,716.1
2022-12-20T08:45:10.800Z,394.8
2022-12-20T08:47:15.224Z,299.2
2022-12-20T08:50:07.985Z,252.4
2022-12-20T08:52:46.526Z,251.1
2022-12-20T08:55:12.875Z,242.8
2022-12-20T08:57:21.327Z,248.1
2022-12-20T09:00:20.099Z,291.9
2022-12-20T09:03:04.865Z,312.8
2022-12-20T09:05:35.559Z,345.9
2022-12-20T09:07:52.114Z,403.3
2022-12-20T09:09:54.481Z,483.3
2022-12-20T09:12:45.590Z,555.3
2022-12-20T09:15:22.475Z,608.1
2022-12-20T09:17:45.124Z,655
2022-12-20T09:19:53.801Z,703.3
2022-12-20T09:22:50.709Z,749.7
2022-12-20T09:25:33.626Z,638.2
2022-12-20T09:28:02.459Z,544.1
2022-12-20T09:30:17.378Z,516.8
2022-12-20T09:32:18.131Z,552.8
2022-12-20T09:35:07.278Z,619.2
2022-12-20T09:37:42.618Z,624.8
2022-12-20T09:40:03.635Z,603.2
2022-12-20T09:42:10.498Z,578.5
2022-12-20T09:45:05.994Z,525.2
2022-12-20T09:47:47.278Z,553.7
2022-12-20T09:50:14.479Z,553.1
2022-12-20T09:52:27.377Z,524.8
2022-12-20T09:54:26.370Z,551.8
2022-12-20T09:57:13.664Z,566.5
2022-12-20T09:59:49.658Z,568
2022-12-20T10:02:26.786Z,631.3
2022-12-20T10:04:11.480Z,677.1
2022-12-20T10:07:05.069Z,803.2
2022-12-20T10:09:44.647Z,765.4
2022-12-20T10:12:09.981Z,819.8
2022-12-20T10:14:20.810Z,722.8
2022-12-20T10:16:18.087Z,551.5
2022-12-20T10:19:03.643Z,478.4
2022-12-20T10:21:35.080Z,471.5
2022-12-20T10:23:52.370Z,486.4
2022-12-20T10:25:55.767Z,560.8
2022-12-20T10:28:50.775Z,608.1
2022-12-20T10:31:25.321Z,647.3
2022-12-20T10:33:49.037Z,621.9
2022-12-20T10:35:58.554Z,562.5
2022-12-20T10:38:56.570Z,436.6
2022-12-20T10:41:40.686Z,375.3
2022-12-20T10:44:10.525Z,347.2
2022-12-20T10:46:26.284Z,316.4
2022-12-20T10:48:27.946Z,303
2022-12-20T10:51:18.019Z,373.1
2022-12-20T10:53:54.024Z,475.6
2022-12-20T10:56:15.823Z,620.9
2022-12-20T10:58:23.651Z,713.9
2022-12-20T11:01:19.994Z,698.5
2022-12-20T11:04:02.032Z,724.1
2022-12-20T11:06:29.706Z,784.6
2022-12-20T11:08:50.073Z,767.3
2022-12-20T11:10:43.258Z,736.9
2022-12-20T11:13:31.628Z,793.9
2022-12-20T11:16:05.761Z,814.7
2022-12-20T11:18:25.641Z,781.1
2022-12-20T11:20:31.734Z,821.1
2022-12-20T11:23:26.255Z,771.5
2022-12-20T11:26:06.792Z,708.8
2022-12-20T11:28:32.877Z,715.5
2022-12-20T11:30:44.992Z,795.2
2022-12-20T11:32:48.259Z,819.8
2022-12-20T11:35:29.192Z,785.9
2022-12-20T11:38:07.391Z,728
2022-12-20T11:40:19.889Z,742
2022-12-20T11:42:23.907Z,793.6
2022-12-20T11:45:16.478Z,862
2022-12-20T11:47:54.919Z,858.8
2022-12-20T11:50:19.261Z,824
2022-12-20T11:52:29.623Z,829.4
2022-12-20T11:55:28.379Z,712.3
2022-12-20T11:58:19.806Z,600.9
2022-12-20T12:00:43.187Z,544.6
2022-12-20T12:02:59.754Z,543.5
2022-12-20T12:05:02.074Z,488.6
2022-12-20T12:07:52.781Z,376.3
2022-12-20T12:10:29.618Z,465.6
2022-12-20T12:12:52.311Z,527.8
2022-12-20T12:15:00.844Z,524.6
2022-12-20T12:17:58.008Z,471
2022-12-20T12:20:41.056Z,494.7
2022-12-20T12:23:09.875Z,469.9
2022-12-20T12:25:24.466Z,490.7
2022-12-20T12:27:25.106Z,563.6
2022-12-20T12:30:14.130Z,687
2022-12-20T12:32:49.017Z,728.6
2022-12-20T12:35:10.146Z,769.2
2022-12-20T12:37:16.955Z,735
2022-12-20T12:40:12.345Z,640.8
2022-12-20T12:42:53.665Z,543
2022-12-20T12:45:20.812Z,541.4
2022-12-20T12:47:33.803Z,554.5
2022-12-20T12:49:32.516Z,596.8
2022-12-20T12:52:19.969Z,708.8
2022-12-20T12:54:34.316Z,646.8
2022-12-20T12:56:43.633Z,558.8
2022-12-20T12:59:22.815Z,441.1
2022-12-20T13:01:57.419Z,414.2
2022-12-20T13:04:17.587Z,409.1
2022-12-20T13:06:23.706Z,471.6
2022-12-20T13:09:18.489Z,711.3
2022-12-20T13:12:02.359Z,844.4
2022-12-20T13:14:25.354Z,822
2022-12-20T13:17:09.813Z,819.2
2022-12-20T13:18:36.112Z,737.6
2022-12-20T13:21:22.805Z,564
2022-12-20T13:23:55.401Z,520.8
2022-12-20T13:26:14.145Z,493.4
2022-12-20T13:28:18.679Z,378.2
2022-12-20T13:31:11.664Z,365.7
2022-12-20T13:33:50.618Z,383.3
2022-12-20T13:36:15.443Z,448.9
2022-12-20T13:38:26.077Z,479.6
2022-12-20T13:41:29.531Z,613.1
2022-12-20T13:44:10.216Z,678.4
2022-12-20T13:46:41.067Z,756.4
2022-12-20T13:48:57.661Z,674.8
2022-12-20T13:51:01.356Z,646.7
2022-12-20T13:53:51.332Z,662
2022-12-20T13:56:28.265Z,673.6
2022-12-20T13:58:51.164Z,643.6
2022-12-20T14:00:59.960Z,513.2
2022-12-20T14:03:57.375Z,367.6
2022-12-20T14:06:40.649Z,415.2
2022-12-20T14:09:09.772Z,436
2022-12-20T14:11:24.695Z,430.2
2022-12-20T14:13:25.774Z,365.6
2022-12-20T14:16:15.276Z,273.2
2022-12-20T14:18:50.627Z,330.2
2022-12-20T14:21:11.618Z,372.4
2022-12-20T14:23:18.784Z,324.4
2022-12-20T14:26:14.363Z,292.3
2022-12-20T14:28:55.825Z,203.3
2022-12-20T14:31:23.345Z,127.96
2022-12-20T14:33:36.322Z,91.56
2022-12-20T14:35:35.513Z,66.5
2022-12-20T14:38:23.320Z,49.9
2022-12-20T14:40:56.994Z,57.4
2022-12-20T14:43:16.458Z,54.36
2022-12-20T14:45:22.228Z,61.88
2022-12-20T14:48:15.931Z,73.64
2022-12-20T14:50:55.659Z,65.18
2022-12-20T14:53:21.204Z,69.32
2022-12-20T14:55:32.815Z,73.54
2022-12-20T14:57:30.149Z,70.76
2022-12-20T15:00:16.229Z,76.12
2022-12-20T15:02:48.315Z,63.84
2022-12-20T15:05:06.048Z,60.62
2022-12-20T15:07:09.440Z,55.34
2022-12-20T15:10:01.783Z,51.28
2022-12-20T15:12:42.299Z,38.97
2022-12-20T15:15:27.576Z,35.91
2022-12-20T15:17:13.856Z,32.08
2022-12-20T15:20:12.159Z,35.15
2022-12-20T15:22:56.391Z,32.04
2022-12-20T15:25:25.837Z,25.89
2022-12-20T15:27:41.887Z,19.31
2022-12-20T15:29:43.690Z,14.84
2022-12-20T15:32:33.898Z,5.46
2022-12-20T15:35:10.150Z,3.15
2022-12-20T15:37:32.341Z,2.75
2022-12-20T15:39:40.341Z,2.81
2022-12-20T15:42:37.215Z,2.03
2022-12-20T15:45:19.828Z,1.02
2022-12-20T15:47:48.151Z,0.73
2022-12-20T15:50:02.252Z,0.7
2022-12-20T15:52:02.847Z,0.63
2022-12-20T15:54:51.184Z,0.58
2022-12-20T15:57:25.652Z,0.48
2022-12-20T15:59:59.501Z,0.42
2022-12-20T16:01:52.580Z,0.39
2022-12-20T16:04:47.373Z,0.33
2022-12-20T16:07:28.147Z,0.27
2022-12-20T16:09:54.789Z,0.24
2022-12-20T16:12:07.233Z,0.23
2022-12-20T16:14:05.794Z,0.24
2022-12-20T16:16:52.311Z,0.23
2022-12-20T16:21:43.587Z,0.24
2022-12-20T16:23:48.107Z,0.23
2022-12-20T16:29:19.969Z,0.25
2022-12-20T16:31:44.876Z,0.3
2022-12-20T16:33:55.509Z,0.25
2022-12-20T16:36:54.604Z,0.23
2022-12-20T16:39:39.655Z,0.22
2022-12-20T16:44:27.017Z,0.2
2022-12-20T16:49:21.184Z,0.17
2022-12-20T16:51:57.674Z,0.16
2022-12-20T16:54:21.164Z,0.15
2022-12-20T16:56:29.548Z,0.16
2022-12-20T16:59:26.955Z,0.15
2022-12-20T17:02:10.241Z,0.17
2022-12-20T17:04:39.520Z,0.16
2022-12-20T17:06:54.331Z,0.15
2022-12-20T17:08:54.861Z,0.16
2022-12-20T17:11:44.353Z,0.14
2022-12-20T17:14:19.587Z,0.15
2022-12-20T17:24:24.881Z,0.15
2022-12-20T17:29:05.401Z,0.18
2022-12-20T17:31:08.138Z,0.16
2022-12-20T17:33:52.041Z,0.14
2022-12-20T17:36:25.586Z,0.15
2022-12-20T17:38:44.877Z,0.13
2022-12-20T17:43:43.949Z,0.14
2022-12-20T17:48:49.290Z,0.13
2022-12-20T17:51:00.976Z,0.08
2022-12-20T17:52:58.495Z,0.09
2022-12-20T17:55:44.410Z,0.1
2022-12-20T18:00:38.737Z,0.09
2022-12-20T18:02:36.876Z,0.1
2022-12-20T18:10:30.846Z,0.08
2022-12-20T18:12:40.543Z,0.09
2022-12-20T18:18:23.051Z,0.08
2022-12-20T18:20:53.018Z,0.09
2022-12-20T18:23:08.804Z,0.08
2022-12-20T18:35:07.035Z,0.09
2022-12-20T18:40:45.567Z,0.08
2022-12-20T18:43:13.664Z,0.09
2022-12-20T18:45:27.559Z,0.1
2022-12-20T18:50:16.169Z,0.08
2022-12-20T18:52:49.913Z,0.07
2022-12-20T19:02:51.334Z,0.06
2022-12-20T19:09:28.234Z,0.07
2022-12-20T19:19:10.678Z,0.08
2022-12-20T19:22:03.665Z,0.07
2022-12-20T19:24:42.383Z,0.06
2022-12-20T19:35:11.479Z,0.03
2022-12-20T19:37:37.209Z,0.04
2022-12-20T19:39:49.591Z,0.03
2022-12-20T19:49:42.419Z,0.04
2022-12-20T19:51:51.290Z,0.03
2022-12-20T20:02:16.215Z,0.04
2022-12-20T20:29:12.409Z,0.03
2022-12-20T20:31:45.668Z,0.04
2022-12-20T20:41:42.949Z,0.03
2022-12-20T20:44:08.361Z,0.04
2022-12-20T20:46:19.734Z,0.05
2022-12-20T20:48:17.132Z,0.04
2022-12-20T20:51:02.768Z,0.07
2022-12-20T20:53:34.684Z,0.11
2022-12-20T20:55:51.963Z,0.05
2022-12-20T20:57:55.357Z,0.04
2022-12-20T21:20:28.209Z,0.03
2022-12-20T21:45:33.387Z,0.04
2022-12-20T21:55:28.244Z,0.03
2022-12-20T22:00:34.504Z,0.04
2022-12-20T23:24:27.060Z,0.03
2022-12-20T23:28:41.664Z,0.04
2022-12-20T23:38:31.115Z,0.03
2022-12-20T23:41:26.018Z,0.04
2022-12-20T23:44:06.703Z,0.03
2022-12-20T23:56:03.610Z,0.04
2022-12-20T23:58:22.277Z,0.03
