createdAt,value
2023-03-19T00:02:17.032Z,11.60
2023-03-19T00:07:19.674Z,11.67
2023-03-19T00:12:21.358Z,11.77
2023-03-19T00:17:22.772Z,11.83
2023-03-19T00:22:24.692Z,11.79
2023-03-19T00:27:26.216Z,11.74
2023-03-19T00:32:27.642Z,11.55
2023-03-19T00:37:29.128Z,11.33
2023-03-19T00:42:31.440Z,11.12
2023-03-19T00:47:32.874Z,11.05
2023-03-19T00:52:34.273Z,11.07
2023-03-19T00:57:35.722Z,11.16
2023-03-19T01:02:37.228Z,11.05
2023-03-19T01:07:38.755Z,10.93
2023-03-19T01:12:40.262Z,11.04
2023-03-19T01:17:42.391Z,11.41
2023-03-19T01:22:44.668Z,11.79
2023-03-19T01:27:46.257Z,12.00
2023-03-19T01:32:47.762Z,12.19
2023-03-19T01:37:49.214Z,12.34
2023-03-19T01:43:03.535Z,12.45
2023-03-19T01:48:06.324Z,12.55
2023-03-19T01:53:12.387Z,12.67
2023-03-19T01:58:14.203Z,12.76
2023-03-19T02:03:16.335Z,12.81
2023-03-19T02:08:21.011Z,12.82
2023-03-19T02:13:23.209Z,12.80
2023-03-19T02:18:25.539Z,12.79
2023-03-19T02:23:50.747Z,12.80
2023-03-19T02:28:53.599Z,12.77
2023-03-19T02:34:00.650Z,12.72
2023-03-19T02:39:03.819Z,12.66
2023-03-19T02:44:06.575Z,12.45
2023-03-19T02:49:07.976Z,12.29
2023-03-19T02:54:09.541Z,12.10
2023-03-19T02:59:10.969Z,12.09
2023-03-19T03:04:12.573Z,12.09
2023-03-19T03:09:14.216Z,12.12
2023-03-19T03:14:15.728Z,12.08
2023-03-19T03:19:17.227Z,11.91
2023-03-19T03:24:18.908Z,11.80
2023-03-19T03:29:20.676Z,11.82
2023-03-19T03:34:22.096Z,11.78
2023-03-19T03:39:23.823Z,11.68
2023-03-19T03:44:25.237Z,11.60
2023-03-19T03:49:27.004Z,11.53
2023-03-19T03:54:28.452Z,11.50
2023-03-19T03:59:29.910Z,11.45
2023-03-19T04:04:31.371Z,11.35
2023-03-19T04:09:33.078Z,11.30
2023-03-19T04:14:34.715Z,11.23
2023-03-19T04:19:36.250Z,11.11
2023-03-19T04:24:37.696Z,11.10
2023-03-19T04:29:39.188Z,11.11
2023-03-19T04:34:41.720Z,11.14
2023-03-19T04:39:44.400Z,11.06
2023-03-19T04:44:45.845Z,10.93
2023-03-19T04:49:47.536Z,10.90
2023-03-19T04:54:48.939Z,10.85
2023-03-19T04:59:50.605Z,10.84
2023-03-19T05:04:52.133Z,10.75
2023-03-19T05:09:54.284Z,10.73
2023-03-19T05:14:55.915Z,10.63
2023-03-19T05:19:57.474Z,10.68
2023-03-19T05:24:59.470Z,10.79
2023-03-19T05:30:02.033Z,10.84
2023-03-19T05:35:04.122Z,10.83
2023-03-19T05:40:07.040Z,10.79
2023-03-19T05:45:08.917Z,10.74
2023-03-19T05:50:11.755Z,10.81
2023-03-19T05:55:13.283Z,10.88
2023-03-19T06:00:16.001Z,10.77
2023-03-19T06:05:17.543Z,10.77
2023-03-19T06:10:19.141Z,10.80
2023-03-19T06:15:21.135Z,10.87
2023-03-19T06:20:22.627Z,10.92
2023-03-19T06:25:24.259Z,10.84
2023-03-19T06:30:26.574Z,10.89
2023-03-19T06:35:28.134Z,11.08
2023-03-19T06:40:29.706Z,11.37
2023-03-19T06:45:31.548Z,11.69
2023-03-19T06:50:33.196Z,11.98
2023-03-19T06:55:35.292Z,12.25
2023-03-19T07:00:37.208Z,12.41
2023-03-19T07:05:38.705Z,12.60
2023-03-19T07:10:40.286Z,12.73
2023-03-19T07:15:41.720Z,12.67
2023-03-19T07:20:43.211Z,12.77
2023-03-19T07:25:44.845Z,13.07
2023-03-19T07:30:46.294Z,13.53
2023-03-19T07:35:48.297Z,14.00
2023-03-19T07:41:01.249Z,14.14
2023-03-19T07:46:03.776Z,14.59
2023-03-19T07:51:05.695Z,14.63
2023-03-19T07:56:07.527Z,15.22
2023-03-19T08:01:09.031Z,16.13
2023-03-19T08:06:10.837Z,17.77
2023-03-19T08:11:12.292Z,19.27
2023-03-19T08:16:13.811Z,23.55
2023-03-19T08:21:15.634Z,25.80
2023-03-19T08:26:17.100Z,25.62
2023-03-19T08:31:18.534Z,25.33
2023-03-19T08:36:20.043Z,24.15
2023-03-19T08:41:22.112Z,22.69
2023-03-19T08:46:24.468Z,22.15
2023-03-19T08:51:26.364Z,24.23
2023-03-19T08:56:27.917Z,23.93
2023-03-19T09:01:29.316Z,22.22
2023-03-19T09:06:31.584Z,20.80
2023-03-19T09:11:33.096Z,20.48
2023-03-19T09:16:34.684Z,20.59
2023-03-19T09:21:36.938Z,20.73
2023-03-19T09:26:38.981Z,20.54
2023-03-19T09:31:40.585Z,20.75
2023-03-19T09:36:42.430Z,20.72
2023-03-19T09:42:08.791Z,20.60
2023-03-19T09:47:27.309Z,20.81
2023-03-19T09:52:43.969Z,21.14
2023-03-19T09:57:46.332Z,19.97
2023-03-19T10:02:52.829Z,19.91
2023-03-19T10:08:22.153Z,20.63
2023-03-19T10:13:37.836Z,22.33
2023-03-19T10:18:49.873Z,20.74
2023-03-19T10:24:02.623Z,19.31
2023-03-19T10:29:14.165Z,19.01
2023-03-19T10:34:37.981Z,18.97
2023-03-19T10:39:41.931Z,19.91
2023-03-19T10:45:02.518Z,19.78
2023-03-19T10:50:04.816Z,19.76
2023-03-19T10:55:24.596Z,20.32
2023-03-19T11:00:32.468Z,20.12
2023-03-19T11:05:35.140Z,19.67
2023-03-19T11:10:37.677Z,19.89
2023-03-19T11:15:39.589Z,19.97
2023-03-19T11:20:41.517Z,19.68
2023-03-19T11:25:54.709Z,20.02
2023-03-19T11:31:08.588Z,20.20
2023-03-19T11:36:16.844Z,21.02
2023-03-19T11:41:50.844Z,21.18
2023-03-19T11:47:27.142Z,20.81
2023-03-19T11:52:38.177Z,20.33
2023-03-19T11:57:47.444Z,20.26
2023-03-19T12:03:05.170Z,20.29
2023-03-19T12:08:17.353Z,20.13
2023-03-19T12:13:27.168Z,20.09
2023-03-19T12:18:44.827Z,20.19
2023-03-19T12:24:17.396Z,20.21
2023-03-19T12:29:28.081Z,19.95
2023-03-19T12:34:49.763Z,19.57
2023-03-19T12:40:07.813Z,19.43
2023-03-19T12:45:35.811Z,19.41
2023-03-19T12:50:41.649Z,19.41
2023-03-19T12:55:50.313Z,19.32
2023-03-19T13:00:58.902Z,19.17
2023-03-19T13:06:06.524Z,18.83
2023-03-19T13:11:17.492Z,18.52
2023-03-19T13:16:42.509Z,18.30
2023-03-19T13:21:46.545Z,18.09
2023-03-19T13:26:49.841Z,18.00
2023-03-19T13:31:52.326Z,18.10
2023-03-19T13:37:02.096Z,18.35
2023-03-19T13:42:09.256Z,18.53
2023-03-19T13:47:25.788Z,18.47
2023-03-19T13:52:27.190Z,18.23
2023-03-19T13:57:36.170Z,18.24
2023-03-19T14:02:37.687Z,18.20
2023-03-19T14:07:41.856Z,18.30
2023-03-19T14:12:45.241Z,18.24
2023-03-19T14:18:03.712Z,18.35
2023-03-19T14:23:11.693Z,18.16
2023-03-19T14:28:18.505Z,17.64
2023-03-19T14:33:32.659Z,17.43
2023-03-19T14:38:39.945Z,17.27
2023-03-19T14:44:09.369Z,17.14
2023-03-19T14:49:26.131Z,17.00
2023-03-19T14:55:08.785Z,16.91
2023-03-19T15:00:18.215Z,17.10
2023-03-19T15:05:31.465Z,17.36
2023-03-19T15:10:44.578Z,17.44
2023-03-19T15:16:33.907Z,17.75
2023-03-19T15:21:37.493Z,18.33
2023-03-19T15:26:39.477Z,17.92
2023-03-19T15:31:52.877Z,17.76
2023-03-19T15:37:04.502Z,17.42
2023-03-19T15:42:07.875Z,16.97
2023-03-19T15:47:15.872Z,16.49
2023-03-19T15:52:21.181Z,16.20
2023-03-19T15:57:24.610Z,16.23
2023-03-19T16:02:28.443Z,16.18
2023-03-19T16:07:42.227Z,15.77
2023-03-19T16:12:49.505Z,14.22
2023-03-19T16:17:50.977Z,13.37
2023-03-19T16:22:58.680Z,13.28
2023-03-19T16:28:00.873Z,12.78
2023-03-19T16:33:04.739Z,12.57
2023-03-19T16:38:28.372Z,12.58
2023-03-19T16:43:34.662Z,12.56
2023-03-19T16:48:36.654Z,12.70
2023-03-19T16:53:38.460Z,12.92
2023-03-19T16:58:43.710Z,13.18
2023-03-19T17:03:48.100Z,13.40
2023-03-19T17:08:49.877Z,13.69
2023-03-19T17:13:53.677Z,13.91
2023-03-19T17:18:56.247Z,13.89
2023-03-19T17:23:59.397Z,13.76
2023-03-19T17:29:01.810Z,13.68
2023-03-19T17:34:16.878Z,13.59
2023-03-19T17:39:19.513Z,13.41
2023-03-19T17:44:20.952Z,13.24
2023-03-19T17:49:37.616Z,13.09
2023-03-19T17:54:39.207Z,12.97
2023-03-19T17:59:40.931Z,12.90
2023-03-19T18:04:42.396Z,12.68
2023-03-19T18:09:43.851Z,12.47
2023-03-19T18:14:45.325Z,12.28
2023-03-19T18:19:50.666Z,12.21
2023-03-19T18:24:52.210Z,12.12
2023-03-19T18:29:53.642Z,11.94
2023-03-19T18:34:55.215Z,11.83
2023-03-19T18:39:56.676Z,11.78
2023-03-19T18:44:58.098Z,11.78
2023-03-19T18:49:59.669Z,11.90
2023-03-19T18:55:01.168Z,11.98
2023-03-19T19:00:02.962Z,11.94
2023-03-19T19:05:04.673Z,11.82
2023-03-19T19:10:07.522Z,11.68
2023-03-19T19:15:18.564Z,11.70
2023-03-19T19:20:23.134Z,11.65
2023-03-19T19:25:27.513Z,11.58
2023-03-19T19:30:29.771Z,11.48
2023-03-19T19:35:32.414Z,11.42
2023-03-19T19:40:34.213Z,11.37
2023-03-19T19:45:37.700Z,11.22
2023-03-19T19:50:39.096Z,11.14
2023-03-19T19:55:41.501Z,10.96
2023-03-19T20:00:47.764Z,10.90
2023-03-19T20:05:55.238Z,10.87
2023-03-19T20:10:57.339Z,10.87
2023-03-19T20:15:59.887Z,10.84
2023-03-19T20:21:02.278Z,10.82
2023-03-19T20:26:03.988Z,10.75
2023-03-19T20:31:05.797Z,10.61
2023-03-19T20:36:08.860Z,10.55
2023-03-19T20:41:22.226Z,10.54
2023-03-19T20:46:24.636Z,10.51
2023-03-19T20:51:31.371Z,10.51
2023-03-19T20:56:37.716Z,10.59
2023-03-19T21:01:39.182Z,10.67
2023-03-19T21:06:52.560Z,10.75
2023-03-19T21:11:54.689Z,10.84
2023-03-19T21:16:56.195Z,10.84
2023-03-19T21:21:57.708Z,10.84
2023-03-19T21:26:59.292Z,10.85
2023-03-19T21:32:00.739Z,10.77
2023-03-19T21:37:02.213Z,10.75
2023-03-19T21:42:09.523Z,10.70
2023-03-19T21:47:13.445Z,10.64
2023-03-19T21:52:17.635Z,10.48
2023-03-19T21:57:19.377Z,10.40
2023-03-19T22:02:26.739Z,10.38
2023-03-19T22:07:28.155Z,10.35
2023-03-19T22:12:32.232Z,10.31
2023-03-19T22:17:34.270Z,10.28
2023-03-19T22:22:35.677Z,10.29
2023-03-19T22:27:38.700Z,10.32
2023-03-19T22:32:40.212Z,10.32
2023-03-19T22:37:41.819Z,10.46
2023-03-19T22:42:44.776Z,10.48
2023-03-19T22:47:46.455Z,10.37
2023-03-19T22:52:48.751Z,10.30
2023-03-19T22:57:50.224Z,10.25
2023-03-19T23:02:57.435Z,10.23
2023-03-19T23:07:59.416Z,10.19
2023-03-19T23:13:00.972Z,10.10
2023-03-19T23:18:03.585Z,10.07
2023-03-19T23:23:06.039Z,10.04
2023-03-19T23:28:17.974Z,9.99
2023-03-19T23:33:20.951Z,9.93
2023-03-19T23:38:23.214Z,9.86
2023-03-19T23:43:27.942Z,9.81
2023-03-19T23:48:35.867Z,9.73
2023-03-19T23:53:37.750Z,9.68
2023-03-19T23:58:43.041Z,9.64
