createdAt,value
2022-11-30T04:03:19.130Z,4.60
2022-11-30T04:05:47.615Z,4.70
2022-11-30T04:08:14.812Z,4.60
2022-11-30T04:10:42.043Z,4.50
2022-11-30T04:13:09.251Z,4.50
2022-11-30T04:15:36.488Z,4.40
2022-11-30T04:18:03.849Z,4.40
2022-11-30T04:20:31.711Z,4.50
2022-11-30T04:23:00.227Z,4.40
2022-11-30T04:25:27.446Z,4.40
2022-11-30T04:27:54.647Z,4.40
2022-11-30T04:30:21.893Z,4.40
2022-11-30T04:32:49.150Z,4.30
2022-11-30T04:35:16.342Z,4.40
2022-11-30T04:37:43.769Z,4.40
2022-11-30T04:40:11.422Z,4.40
2022-11-30T04:42:38.612Z,4.40
2022-11-30T04:45:06.357Z,4.40
2022-11-30T04:47:33.680Z,4.30
2022-11-30T04:50:00.936Z,4.40
2022-11-30T04:52:28.189Z,4.30
2022-11-30T04:57:24.595Z,4.30
2022-11-30T04:59:52.303Z,4.40
2022-11-30T05:02:19.511Z,4.50
2022-11-30T05:04:47.170Z,4.60
2022-11-30T05:07:14.647Z,4.50
2022-11-30T05:09:41.858Z,4.40
2022-11-30T05:12:09.082Z,4.40
2022-11-30T05:14:36.284Z,4.50
2022-11-30T05:17:03.875Z,4.40
2022-11-30T05:19:31.130Z,4.40
2022-11-30T05:21:58.382Z,4.50
2022-11-30T05:26:53.149Z,4.40
2022-11-30T05:29:20.321Z,4.40
2022-11-30T05:31:47.741Z,4.40
2022-11-30T05:36:42.730Z,4.50
2022-11-30T05:41:38.035Z,4.50
2022-11-30T05:44:06.351Z,4.50
2022-11-30T05:46:37.066Z,4.50
2022-11-30T05:54:01.915Z,4.40
2022-11-30T05:56:29.183Z,4.40
2022-11-30T05:58:56.392Z,4.40
2022-11-30T06:01:26.154Z,4.40
2022-11-30T06:03:53.830Z,4.50
2022-11-30T06:06:21.948Z,4.40
2022-11-30T06:08:49.824Z,4.40
2022-11-30T06:11:17.554Z,4.50
2022-11-30T06:13:44.779Z,4.50
2022-11-30T06:16:12.073Z,4.50
2022-11-30T06:18:39.409Z,4.50
2022-11-30T06:21:09.411Z,4.40
2022-11-30T06:23:36.892Z,4.40
2022-11-30T06:26:09.571Z,4.30
2022-11-30T06:28:36.981Z,4.40
2022-11-30T06:31:06.503Z,4.40
2022-11-30T06:38:29.544Z,4.30
2022-11-30T06:41:06.735Z,4.20
2022-11-30T06:43:35.681Z,4.20
2022-11-30T06:46:03.966Z,4.00
2022-11-30T06:53:28.073Z,3.90
2022-11-30T06:55:55.408Z,3.90
2022-11-30T07:00:50.261Z,4.10
2022-11-30T07:05:46.633Z,4.00
2022-11-30T07:08:15.539Z,4.00
2022-11-30T07:10:45.092Z,3.80
2022-11-30T07:13:13.875Z,3.80
2022-11-30T07:15:42.009Z,3.60
2022-11-30T07:18:09.995Z,3.60
2022-11-30T07:20:38.359Z,3.50
2022-11-30T07:26:09.387Z,3.30
2022-11-30T07:28:44.284Z,3.30
2022-11-30T07:31:17.876Z,3.30
2022-11-30T07:33:45.432Z,3.40
2022-11-30T07:41:08.190Z,3.10
2022-11-30T07:43:35.740Z,3.10
2022-11-30T07:46:03.333Z,3.10
2022-11-30T07:48:30.971Z,3.20
2022-11-30T07:51:25.606Z,3.20
2022-11-30T07:56:21.230Z,3.30
2022-11-30T07:58:50.034Z,3.40
2022-11-30T08:01:21.609Z,3.40
2022-11-30T08:03:53.135Z,3.40
2022-11-30T08:06:26.062Z,3.50
2022-11-30T08:08:56.411Z,3.50
2022-11-30T08:11:27.975Z,3.30
2022-11-30T08:13:55.235Z,3.20
2022-11-30T08:16:25.281Z,3.20
2022-11-30T08:18:53.352Z,3.20
2022-11-30T08:21:21.644Z,3.30
2022-11-30T08:23:55.956Z,3.30
2022-11-30T08:26:26.624Z,3.30
2022-11-30T08:28:54.828Z,3.20
2022-11-30T08:31:36.341Z,3.10
2022-11-30T08:34:06.514Z,3.10
2022-11-30T08:36:34.377Z,3.10
2022-11-30T08:39:04.859Z,3.20
2022-11-30T08:41:33.838Z,3.10
2022-11-30T08:49:24.713Z,3.40
2022-11-30T08:54:45.329Z,3.50
2022-11-30T08:57:13.702Z,3.50
2022-11-30T08:59:41.003Z,3.40
2022-11-30T09:02:14.478Z,3.40
2022-11-30T09:04:41.810Z,3.40
2022-11-30T09:09:37.780Z,3.40
2022-11-30T09:12:06.309Z,3.40
2022-11-30T09:14:33.727Z,3.30
2022-11-30T09:17:01.014Z,3.50
2022-11-30T09:19:28.311Z,3.50
2022-11-30T09:21:55.550Z,3.70
2022-11-30T09:24:22.820Z,3.60
2022-11-30T09:26:50.045Z,3.60
2022-11-30T09:29:17.300Z,3.50
2022-11-30T09:31:44.625Z,3.50
2022-11-30T09:34:12.341Z,3.70
2022-11-30T09:36:39.638Z,3.80
2022-11-30T09:39:07.360Z,3.90
2022-11-30T09:41:40.710Z,3.90
2022-11-30T09:44:16.822Z,4.10
2022-11-30T09:47:11.255Z,4.30
2022-11-30T09:49:43.523Z,4.30
2022-11-30T09:52:26.443Z,4.20
2022-11-30T09:54:55.889Z,4.20
2022-11-30T09:57:37.770Z,4.10
2022-11-30T10:00:25.559Z,4.20
2022-11-30T10:02:56.362Z,4.20
2022-11-30T10:05:29.529Z,4.10
2022-11-30T10:08:16.769Z,4.10
2022-11-30T10:10:56.250Z,4.10
2022-11-30T10:13:27.853Z,4.10
2022-11-30T10:16:19.547Z,4.10
2022-11-30T10:19:08.225Z,4.20
2022-11-30T10:22:08.461Z,4.20
2022-11-30T10:24:40.310Z,4.10
2022-11-30T10:27:30.548Z,4.30
2022-11-30T10:30:00.291Z,4.30
2022-11-30T10:32:38.099Z,4.30
2022-11-30T10:35:37.134Z,4.30
2022-11-30T10:38:22.147Z,4.10
2022-11-30T10:40:52.894Z,4.10
2022-11-30T10:43:34.634Z,4.20
2022-11-30T10:46:01.948Z,4.20
2022-11-30T10:48:40.304Z,4.30
2022-11-30T10:51:08.681Z,4.30
2022-11-30T10:53:37.068Z,4.40
2022-11-30T10:56:12.196Z,4.50
2022-11-30T10:58:53.304Z,4.60
2022-11-30T11:01:41.009Z,4.50
2022-11-30T11:04:20.002Z,4.50
2022-11-30T11:06:56.769Z,4.70
2022-11-30T11:09:29.812Z,4.80
2022-11-30T11:12:22.541Z,4.80
2022-11-30T11:15:07.246Z,4.70
2022-11-30T11:17:34.451Z,4.70
2022-11-30T11:20:01.775Z,4.80
2022-11-30T11:22:31.482Z,4.80
2022-11-30T11:25:35.465Z,4.80
2022-11-30T11:28:29.106Z,4.40
2022-11-30T11:30:58.293Z,4.30
2022-11-30T11:33:29.621Z,4.30
2022-11-30T11:36:27.981Z,4.40
2022-11-30T11:38:56.339Z,4.60
2022-11-30T11:41:39.413Z,4.70
2022-11-30T11:44:09.368Z,4.70
2022-11-30T11:46:53.545Z,4.40
2022-11-30T11:49:28.992Z,4.30
2022-11-30T11:52:06.310Z,4.30
2022-11-30T11:55:15.582Z,4.10
2022-11-30T11:57:57.273Z,4.10
2022-11-30T12:00:27.410Z,4.20
2022-11-30T12:03:24.867Z,4.10
2022-11-30T12:05:58.678Z,4.20
2022-11-30T12:08:41.897Z,4.30
2022-11-30T12:11:13.865Z,4.20
2022-11-30T12:13:45.621Z,4.10
2022-11-30T12:16:14.542Z,4.20
2022-11-30T12:19:46.423Z,4.20
2022-11-30T12:22:41.127Z,4.20
2022-11-30T12:25:27.461Z,4.10
2022-11-30T12:28:21.446Z,4.20
2022-11-30T12:31:11.643Z,4.20
2022-11-30T12:34:03.921Z,4.20
2022-11-30T12:36:54.186Z,4.20
2022-11-30T12:39:49.291Z,4.10
2022-11-30T12:42:28.170Z,4.00
2022-11-30T12:45:28.571Z,4.10
2022-11-30T12:48:35.729Z,4.00
2022-11-30T12:51:11.810Z,4.00
2022-11-30T12:53:45.041Z,3.90
2022-11-30T12:56:22.309Z,4.00
2022-11-30T12:59:08.142Z,4.00
2022-11-30T13:02:17.134Z,4.00
2022-11-30T13:04:58.747Z,4.10
2022-11-30T13:07:33.602Z,3.90
2022-11-30T13:10:52.971Z,3.90
2022-11-30T13:13:25.696Z,4.00
2022-11-30T13:15:53.498Z,4.00
2022-11-30T13:18:23.246Z,4.00
2022-11-30T13:21:22.293Z,4.00
2022-11-30T13:24:35.834Z,4.00
2022-11-30T13:27:24.607Z,3.90
2022-11-30T13:30:21.711Z,3.90
2022-11-30T13:32:57.968Z,3.90
2022-11-30T13:35:29.005Z,4.00
2022-11-30T13:38:35.114Z,4.00
2022-11-30T13:40:59.152Z,4.00
2022-11-30T13:43:34.300Z,4.00
2022-11-30T13:46:16.061Z,3.90
2022-11-30T13:48:44.816Z,4.00
2022-11-30T13:51:13.687Z,3.90
2022-11-30T13:53:40.991Z,3.90
2022-11-30T13:56:20.278Z,3.80
2022-11-30T13:59:41.206Z,3.80
2022-11-30T14:02:33.370Z,3.80
2022-11-30T14:05:18.846Z,3.90
2022-11-30T14:08:06.216Z,4.00
2022-11-30T14:10:34.809Z,3.90
2022-11-30T14:13:09.413Z,3.90
2022-11-30T14:15:39.525Z,3.90
2022-11-30T14:18:09.623Z,3.90
2022-11-30T14:20:39.460Z,3.90
2022-11-30T14:23:11.976Z,3.80
2022-11-30T14:25:46.935Z,3.70
2022-11-30T14:28:21.473Z,3.70
2022-11-30T14:30:49.523Z,3.60
2022-11-30T14:33:22.632Z,3.60
2022-11-30T14:35:55.475Z,3.70
2022-11-30T14:38:30.955Z,3.70
2022-11-30T14:40:58.714Z,3.70
2022-11-30T14:43:26.621Z,3.70
2022-11-30T14:46:05.661Z,3.70
2022-11-30T14:48:34.519Z,3.70
2022-11-30T14:51:03.898Z,3.70
2022-11-30T14:53:34.173Z,3.60
2022-11-30T14:56:19.816Z,3.60
2022-11-30T14:58:52.962Z,3.60
2022-11-30T15:01:28.036Z,3.50
2022-11-30T15:04:02.445Z,3.60
2022-11-30T15:06:32.848Z,3.60
2022-11-30T15:09:01.957Z,3.70
2022-11-30T15:11:29.718Z,3.70
2022-11-30T15:14:07.198Z,3.70
2022-11-30T15:16:34.567Z,3.70
2022-11-30T15:19:22.271Z,3.70
2022-11-30T15:21:50.925Z,3.70
2022-11-30T15:24:18.558Z,3.70
2022-11-30T15:26:56.622Z,3.80
2022-11-30T15:29:32.433Z,3.80
2022-11-30T15:32:02.380Z,3.70
2022-11-30T15:35:00.829Z,3.70
2022-11-30T15:37:34.830Z,3.70
2022-11-30T15:40:04.498Z,3.70
2022-11-30T15:42:44.324Z,3.70
2022-11-30T15:45:21.245Z,3.60
2022-11-30T15:47:49.503Z,3.70
2022-11-30T15:50:40.630Z,3.70
2022-11-30T15:53:24.270Z,3.70
2022-11-30T15:55:54.443Z,3.60
2022-11-30T15:58:45.564Z,3.60
2022-11-30T16:01:13.193Z,3.60
2022-11-30T16:03:55.638Z,3.50
2022-11-30T16:06:37.563Z,3.40
2022-11-30T16:09:18.287Z,3.40
2022-11-30T16:11:50.196Z,3.40
2022-11-30T16:14:17.845Z,3.40
2022-11-30T16:16:45.778Z,3.30
2022-11-30T16:19:13.152Z,3.30
2022-11-30T16:21:41.028Z,3.30
2022-11-30T16:24:14.080Z,3.20
2022-11-30T16:26:51.108Z,3.30
2022-11-30T16:29:19.621Z,3.30
2022-11-30T16:31:47.230Z,3.40
2022-11-30T16:34:14.651Z,3.40
2022-11-30T16:36:41.910Z,3.30
2022-11-30T16:39:12.403Z,3.30
2022-11-30T16:41:39.643Z,3.30
2022-11-30T16:44:13.336Z,3.20
2022-11-30T16:46:40.629Z,3.30
2022-11-30T16:49:07.868Z,3.30
2022-11-30T16:51:36.147Z,3.40
2022-11-30T16:54:03.862Z,3.30
2022-11-30T16:56:31.095Z,3.30
2022-11-30T16:58:58.333Z,3.20
2022-11-30T17:01:35.521Z,3.30
2022-11-30T17:04:10.400Z,3.20
2022-11-30T17:06:37.900Z,3.30
2022-11-30T17:09:05.191Z,3.30
2022-11-30T17:11:35.158Z,3.30
2022-11-30T17:14:02.699Z,3.30
2022-11-30T17:16:30.134Z,3.30
2022-11-30T17:18:57.712Z,3.30
2022-11-30T17:21:29.729Z,3.30
2022-11-30T17:23:57.189Z,3.30
2022-11-30T17:26:24.734Z,3.30
2022-11-30T17:28:52.181Z,3.20
2022-11-30T17:31:19.575Z,3.20
2022-11-30T17:33:48.606Z,3.20
2022-11-30T17:36:18.771Z,3.20
2022-11-30T17:38:46.434Z,3.20
2022-11-30T17:41:19.119Z,3.20
2022-11-30T17:43:47.622Z,3.20
2022-11-30T17:46:17.965Z,3.20
2022-11-30T17:48:46.069Z,3.30
2022-11-30T17:51:13.799Z,3.20
2022-11-30T17:53:42.627Z,3.20
2022-11-30T17:56:15.741Z,3.20
2022-11-30T17:58:44.829Z,3.20
2022-11-30T18:01:23.990Z,3.30
2022-11-30T18:03:52.700Z,3.30
2022-11-30T18:06:20.320Z,3.30
2022-11-30T18:08:47.775Z,3.30
2022-11-30T18:11:18.991Z,3.30
2022-11-30T18:13:47.039Z,3.40
2022-11-30T18:16:18.076Z,3.40
2022-11-30T18:18:48.171Z,3.40
2022-11-30T18:21:18.462Z,3.30
2022-11-30T18:23:46.250Z,3.30
2022-11-30T18:26:16.040Z,3.30
2022-11-30T18:28:43.716Z,3.20
2022-11-30T18:31:11.124Z,3.20
2022-11-30T18:33:38.755Z,3.20
2022-11-30T18:36:07.687Z,3.10
2022-11-30T18:38:38.306Z,3.10
2022-11-30T18:41:06.344Z,3.10
2022-11-30T18:43:34.286Z,3.10
2022-11-30T18:46:09.411Z,3.10
2022-11-30T18:48:37.727Z,3.10
2022-11-30T18:51:20.306Z,3.10
2022-11-30T18:53:47.614Z,3.20
2022-11-30T18:56:19.546Z,3.10
2022-11-30T18:58:47.691Z,3.10
2022-11-30T19:01:18.217Z,3.20
2022-11-30T19:03:56.461Z,3.10
2022-11-30T19:06:25.358Z,3.10
2022-11-30T19:08:52.564Z,3.00
2022-11-30T19:11:20.007Z,3.00
2022-11-30T19:13:47.372Z,3.10
2022-11-30T19:16:16.517Z,3.00
2022-11-30T19:18:46.629Z,3.00
2022-11-30T19:21:16.174Z,3.00
2022-11-30T19:23:44.040Z,3.00
2022-11-30T19:26:11.484Z,3.00
2022-11-30T19:28:39.998Z,3.00
2022-11-30T19:31:13.476Z,3.00
2022-11-30T19:33:42.273Z,2.90
2022-11-30T19:36:13.915Z,2.90
2022-11-30T19:38:42.736Z,2.90
2022-11-30T19:41:12.419Z,3.00
2022-11-30T19:43:39.807Z,3.00
2022-11-30T19:46:12.116Z,2.90
2022-11-30T19:48:40.004Z,2.90
2022-11-30T19:51:14.799Z,2.90
2022-11-30T19:53:45.228Z,2.90
2022-11-30T19:56:15.130Z,2.90
2022-11-30T19:58:44.005Z,2.80
2022-11-30T20:01:15.839Z,2.90
2022-11-30T20:03:44.550Z,3.00
2022-11-30T20:06:12.285Z,2.90
2022-11-30T20:08:40.260Z,2.90
2022-11-30T20:11:12.603Z,2.90
2022-11-30T20:13:40.100Z,3.00
2022-11-30T20:16:15.703Z,3.00
2022-11-30T20:18:46.318Z,2.90
2022-11-30T20:21:16.703Z,2.90
2022-11-30T20:23:44.954Z,3.00
2022-11-30T20:26:36.864Z,2.90
2022-11-30T20:29:06.315Z,2.90
2022-11-30T20:31:35.809Z,2.80
2022-11-30T20:34:03.250Z,2.80
2022-11-30T20:36:30.843Z,2.80
2022-11-30T20:38:59.131Z,2.90
2022-11-30T20:41:26.677Z,2.90
2022-11-30T20:43:54.736Z,2.80
2022-11-30T20:46:30.726Z,2.80
2022-11-30T20:48:59.044Z,3.00
2022-11-30T20:51:31.089Z,3.00
2022-11-30T20:54:04.204Z,3.00
2022-11-30T20:56:32.369Z,3.00
2022-11-30T20:59:05.879Z,3.00
2022-11-30T21:01:33.303Z,3.10
2022-11-30T21:04:01.141Z,3.00
2022-11-30T21:06:29.928Z,3.00
2022-11-30T21:08:57.672Z,2.90
2022-11-30T21:11:26.007Z,2.90
2022-11-30T21:13:54.242Z,2.90
2022-11-30T21:16:27.590Z,2.90
2022-11-30T21:18:58.105Z,2.90
2022-11-30T21:21:27.771Z,2.80
2022-11-30T21:23:55.031Z,2.80
2022-11-30T21:26:29.257Z,2.80
2022-11-30T21:29:00.844Z,2.90
2022-11-30T21:31:28.305Z,2.80
2022-11-30T21:33:55.571Z,2.80
2022-11-30T21:36:23.531Z,2.70
2022-11-30T21:39:00.879Z,2.70
2022-11-30T21:41:31.636Z,2.70
2022-11-30T21:43:58.839Z,2.70
2022-11-30T21:46:26.178Z,2.70
2022-11-30T21:48:53.523Z,2.70
2022-11-30T21:51:23.910Z,2.60
2022-11-30T21:53:54.565Z,2.60
2022-11-30T21:56:27.641Z,2.60
2022-11-30T21:58:55.439Z,2.60
