createdAt,value
2023-04-18T00:01:40.882Z,43.36
2023-04-18T00:04:10.749Z,43.16
2023-04-18T00:06:38.964Z,43.42
2023-04-18T00:09:07.151Z,43.16
2023-04-18T00:11:35.601Z,43.62
2023-04-18T00:14:04.457Z,42.90
2023-04-18T00:16:33.163Z,43.48
2023-04-18T00:19:02.398Z,42.71
2023-04-18T00:21:32.033Z,43.97
2023-04-18T00:24:00.213Z,43.53
2023-04-18T00:26:28.457Z,44.65
2023-04-18T00:28:56.509Z,43.99
2023-04-18T00:31:24.640Z,45.03
2023-04-18T00:33:52.725Z,45.57
2023-04-18T00:36:20.817Z,45.56
2023-04-18T00:38:50.306Z,45.41
2023-04-18T00:41:18.389Z,45.06
2023-04-18T00:43:46.474Z,45.88
2023-04-18T00:46:14.686Z,45.77
2023-04-18T00:48:42.794Z,45.85
2023-04-18T00:51:11.152Z,45.83
2023-04-18T00:53:39.469Z,45.88
2023-04-18T00:56:09.050Z,45.96
2023-04-18T00:58:37.202Z,46.06
2023-04-18T01:01:05.846Z,46.05
2023-04-18T01:03:34.965Z,46.06
2023-04-18T01:06:03.242Z,46.08
2023-04-18T01:08:31.478Z,46.23
2023-04-18T01:10:59.497Z,46.18
2023-04-18T01:13:28.882Z,46.35
2023-04-18T01:15:57.042Z,45.96
2023-04-18T01:18:25.532Z,46.55
2023-04-18T01:20:57.097Z,46.15
2023-04-18T01:23:25.274Z,46.42
2023-04-18T01:25:54.765Z,46.11
2023-04-18T01:28:22.992Z,46.23
2023-04-18T01:30:51.168Z,46.61
2023-04-18T01:33:19.143Z,46.75
2023-04-18T01:35:47.137Z,46.59
2023-04-18T01:38:15.232Z,46.49
2023-04-18T01:40:43.342Z,46.92
2023-04-18T01:43:12.843Z,46.56
2023-04-18T01:45:40.967Z,47.17
2023-04-18T01:48:09.163Z,46.86
2023-04-18T01:50:37.242Z,46.91
2023-04-18T01:53:05.323Z,47.82
2023-04-18T01:55:33.547Z,47.68
2023-04-18T01:58:01.671Z,47.72
2023-04-18T02:00:31.082Z,47.22
2023-04-18T02:03:00.414Z,47.15
2023-04-18T02:05:28.606Z,48.13
2023-04-18T02:07:56.608Z,48.03
2023-04-18T02:10:25.808Z,47.73
2023-04-18T02:12:54.100Z,47.74
2023-04-18T02:15:22.624Z,47.80
2023-04-18T02:17:52.180Z,48.21
2023-04-18T02:20:20.360Z,47.81
2023-04-18T02:22:48.642Z,48.91
2023-04-18T02:25:16.681Z,48.27
2023-04-18T02:27:44.696Z,48.70
2023-04-18T02:30:13.100Z,48.31
2023-04-18T02:32:41.203Z,48.65
2023-04-18T02:35:12.640Z,48.11
2023-04-18T02:37:40.647Z,48.17
2023-04-18T02:40:10.260Z,48.65
2023-04-18T02:42:38.261Z,48.51
2023-04-18T02:45:07.608Z,48.55
2023-04-18T02:47:43.881Z,48.57
2023-04-18T02:50:21.112Z,48.62
2023-04-18T02:52:49.106Z,48.80
2023-04-18T02:55:17.572Z,48.97
2023-04-18T02:57:45.929Z,48.83
2023-04-18T03:00:15.259Z,48.49
2023-04-18T03:02:43.528Z,48.67
2023-04-18T03:05:11.743Z,49.34
2023-04-18T03:07:41.232Z,48.72
2023-04-18T03:10:09.953Z,49.22
2023-04-18T03:12:38.058Z,49.41
2023-04-18T03:15:07.208Z,49.17
2023-04-18T03:17:35.434Z,49.34
2023-04-18T03:20:03.523Z,49.83
2023-04-18T03:22:31.522Z,50.00
2023-04-18T03:25:01.306Z,49.73
2023-04-18T03:27:29.354Z,49.58
2023-04-18T03:29:57.408Z,50.22
2023-04-18T03:32:25.982Z,50.11
2023-04-18T03:34:54.198Z,50.33
2023-04-18T03:37:22.277Z,49.96
2023-04-18T03:39:50.438Z,50.33
2023-04-18T03:42:19.859Z,50.57
2023-04-18T03:44:47.956Z,50.47
2023-04-18T03:47:16.996Z,50.76
2023-04-18T03:49:45.012Z,50.85
2023-04-18T03:52:13.227Z,50.65
2023-04-18T03:54:41.319Z,50.57
2023-04-18T03:57:09.497Z,50.88
2023-04-18T03:59:38.968Z,50.89
2023-04-18T04:02:07.085Z,50.90
2023-04-18T04:04:35.159Z,50.96
2023-04-18T04:07:03.370Z,50.86
2023-04-18T04:09:31.471Z,50.97
2023-04-18T04:11:59.559Z,51.17
2023-04-18T04:14:27.599Z,51.24
2023-04-18T04:16:57.185Z,51.64
2023-04-18T04:19:25.378Z,51.69
2023-04-18T04:21:53.558Z,52.00
2023-04-18T04:24:22.787Z,51.93
2023-04-18T04:26:51.558Z,51.98
2023-04-18T04:29:21.636Z,51.96
2023-04-18T04:31:49.690Z,51.71
2023-04-18T04:34:19.201Z,52.02
2023-04-18T04:36:48.224Z,51.94
2023-04-18T04:39:17.521Z,52.12
2023-04-18T04:41:47.276Z,51.68
2023-04-18T04:44:18.034Z,52.12
2023-04-18T04:46:46.149Z,51.77
2023-04-18T04:49:14.197Z,52.01
2023-04-18T04:51:44.418Z,51.84
2023-04-18T04:54:12.782Z,51.76
2023-04-18T04:56:41.080Z,51.76
2023-04-18T04:59:09.089Z,51.79
2023-04-18T05:01:37.125Z,51.79
2023-04-18T05:04:05.623Z,51.89
2023-04-18T05:06:34.014Z,51.82
2023-04-18T05:09:03.536Z,51.80
2023-04-18T05:11:31.649Z,51.65
2023-04-18T05:13:59.790Z,51.75
2023-04-18T05:16:28.143Z,52.16
2023-04-18T05:18:56.200Z,51.63
2023-04-18T05:21:26.114Z,52.13
2023-04-18T05:23:54.190Z,51.86
2023-04-18T05:26:24.533Z,51.57
2023-04-18T05:28:52.790Z,52.10
2023-04-18T05:31:21.103Z,52.07
2023-04-18T05:33:49.201Z,52.24
2023-04-18T05:36:17.317Z,52.05
2023-04-18T05:38:45.453Z,52.41
2023-04-18T05:41:13.725Z,52.51
2023-04-18T05:43:46.345Z,52.72
2023-04-18T05:46:22.662Z,52.50
2023-04-18T05:48:50.680Z,52.96
2023-04-18T05:51:18.807Z,53.29
2023-04-18T05:53:46.864Z,53.34
2023-04-18T05:56:15.118Z,53.03
2023-04-18T05:58:45.659Z,53.10
2023-04-18T06:01:15.008Z,53.37
2023-04-18T06:03:43.236Z,53.10
2023-04-18T06:06:11.765Z,53.34
2023-04-18T06:08:40.372Z,53.48
2023-04-18T06:11:09.089Z,53.74
2023-04-18T06:13:37.659Z,53.67
2023-04-18T06:16:07.792Z,53.51
2023-04-18T06:18:35.926Z,53.59
2023-04-18T06:21:04.075Z,53.17
2023-04-18T06:23:32.693Z,53.31
2023-04-18T06:26:01.477Z,53.96
2023-04-18T06:28:29.567Z,53.11
2023-04-18T06:30:57.752Z,53.30
2023-04-18T06:33:27.196Z,53.01
2023-04-18T06:35:55.274Z,52.93
2023-04-18T06:38:23.572Z,53.60
2023-04-18T06:40:51.778Z,53.75
2023-04-18T06:43:22.293Z,53.33
2023-04-18T06:45:50.390Z,53.54
2023-04-18T06:48:18.447Z,53.35
2023-04-18T06:50:47.881Z,53.44
2023-04-18T06:53:16.121Z,53.15
2023-04-18T06:55:44.650Z,53.09
2023-04-18T06:58:13.908Z,52.86
2023-04-18T07:00:42.169Z,52.60
2023-04-18T07:03:13.703Z,52.55
2023-04-18T07:05:42.213Z,52.49
2023-04-18T07:08:11.596Z,50.84
2023-04-18T07:10:39.651Z,48.50
2023-04-18T07:13:07.797Z,44.86
2023-04-18T07:15:36.173Z,42.47
2023-04-18T07:18:04.440Z,39.25
2023-04-18T07:20:32.671Z,37.05
2023-04-18T07:23:00.804Z,34.97
2023-04-18T07:25:30.394Z,33.62
2023-04-18T07:27:58.703Z,32.07
2023-04-18T07:30:26.827Z,30.65
2023-04-18T07:32:55.046Z,29.32
2023-04-18T07:35:23.206Z,28.55
2023-04-18T07:37:51.394Z,27.30
2023-04-18T07:40:19.584Z,27.18
2023-04-18T07:42:49.202Z,26.13
2023-04-18T07:45:17.833Z,26.33
2023-04-18T07:47:46.171Z,25.53
2023-04-18T07:50:14.282Z,24.66
2023-04-18T07:52:42.500Z,24.64
2023-04-18T07:55:11.162Z,23.47
2023-04-18T07:57:39.318Z,23.18
2023-04-18T08:00:10.544Z,22.39
2023-04-18T08:02:38.844Z,22.46
2023-04-18T08:05:08.164Z,21.79
2023-04-18T08:07:36.395Z,21.47
2023-04-18T08:10:05.089Z,21.31
2023-04-18T08:12:33.287Z,20.92
2023-04-18T08:15:01.528Z,20.75
2023-04-18T08:17:31.252Z,20.41
2023-04-18T08:19:59.377Z,20.55
2023-04-18T08:22:27.565Z,20.05
2023-04-18T08:25:04.478Z,19.56
2023-04-18T08:27:33.862Z,19.29
2023-04-18T08:30:04.143Z,18.79
2023-04-18T08:32:34.181Z,18.41
2023-04-18T08:35:02.373Z,17.86
2023-04-18T08:37:31.229Z,17.12
2023-04-18T08:39:59.351Z,16.85
2023-04-18T08:42:28.449Z,16.59
2023-04-18T08:44:57.912Z,16.03
2023-04-18T08:47:26.057Z,15.63
2023-04-18T08:49:57.410Z,15.35
2023-04-18T08:52:27.283Z,15.22
2023-04-18T08:54:57.201Z,14.44
2023-04-18T08:57:27.277Z,14.44
2023-04-18T08:59:55.894Z,13.65
2023-04-18T09:02:38.867Z,13.34
2023-04-18T09:05:14.534Z,13.37
2023-04-18T09:07:44.051Z,12.83
2023-04-18T09:10:12.859Z,12.81
2023-04-18T09:12:49.962Z,12.62
2023-04-18T09:15:20.273Z,12.76
2023-04-18T09:17:51.354Z,12.64
2023-04-18T09:20:34.810Z,12.39
2023-04-18T09:23:05.419Z,11.96
2023-04-18T09:25:36.116Z,11.81
2023-04-18T09:28:05.456Z,11.56
2023-04-18T09:30:37.061Z,11.08
2023-04-18T09:33:07.698Z,11.10
2023-04-18T09:35:38.086Z,10.40
2023-04-18T09:38:07.360Z,10.14
2023-04-18T09:40:35.538Z,9.94
2023-04-18T09:43:19.373Z,9.78
2023-04-18T09:45:48.841Z,9.73
2023-04-18T09:48:16.980Z,9.40
2023-04-18T09:50:48.907Z,9.38
2023-04-18T09:53:20.946Z,8.79
2023-04-18T09:55:53.033Z,8.82
2023-04-18T09:58:23.823Z,8.63
2023-04-18T10:00:54.420Z,7.86
2023-04-18T10:03:26.212Z,8.24
2023-04-18T10:05:57.801Z,7.86
2023-04-18T10:08:27.541Z,7.88
2023-04-18T10:10:58.744Z,7.28
2023-04-18T10:13:29.359Z,7.28
2023-04-18T10:15:58.034Z,7.12
2023-04-18T10:18:26.307Z,7.49
2023-04-18T10:21:02.747Z,8.26
2023-04-18T10:23:38.698Z,7.82
2023-04-18T10:26:07.910Z,7.63
2023-04-18T10:28:53.349Z,6.98
2023-04-18T10:31:23.467Z,6.95
2023-04-18T10:34:03.918Z,6.60
2023-04-18T10:36:35.090Z,6.92
2023-04-18T10:39:20.978Z,7.69
2023-04-18T10:41:51.265Z,8.76
2023-04-18T10:44:22.936Z,8.88
2023-04-18T10:47:24.485Z,9.42
2023-04-18T10:49:58.240Z,10.42
2023-04-18T10:52:28.738Z,11.94
2023-04-18T10:55:04.350Z,12.99
2023-04-18T10:57:40.155Z,14.33
2023-04-18T11:00:12.072Z,16.15
2023-04-18T11:02:40.551Z,16.69
2023-04-18T11:05:10.206Z,17.78
2023-04-18T11:07:40.902Z,18.15
2023-04-18T11:10:10.730Z,18.37
2023-04-18T11:12:40.151Z,18.91
2023-04-18T11:15:12.762Z,20.00
2023-04-18T11:17:42.047Z,20.43
2023-04-18T11:20:12.925Z,20.26
2023-04-18T11:22:49.951Z,20.75
2023-04-18T11:25:19.155Z,21.40
2023-04-18T11:27:49.140Z,21.82
2023-04-18T11:30:17.371Z,21.71
2023-04-18T11:32:45.648Z,22.24
2023-04-18T11:35:15.199Z,22.52
2023-04-18T11:37:45.559Z,22.49
2023-04-18T11:40:15.704Z,23.20
2023-04-18T11:42:43.967Z,23.02
2023-04-18T11:45:13.637Z,23.25
2023-04-18T11:47:43.308Z,23.44
2023-04-18T11:50:13.473Z,23.34
2023-04-18T11:52:43.631Z,23.49
2023-04-18T11:55:19.203Z,23.40
2023-04-18T11:57:57.696Z,24.05
2023-04-18T12:00:34.702Z,24.46
2023-04-18T12:03:04.559Z,24.37
2023-04-18T12:05:36.022Z,24.75
2023-04-18T12:08:08.501Z,24.41
2023-04-18T12:10:38.302Z,24.73
2023-04-18T12:13:09.297Z,24.53
2023-04-18T12:15:40.569Z,25.10
2023-04-18T12:18:09.646Z,25.56
2023-04-18T12:20:39.504Z,25.47
2023-04-18T12:23:08.148Z,25.48
2023-04-18T12:25:38.575Z,26.05
2023-04-18T12:28:16.835Z,27.17
2023-04-18T12:30:45.068Z,27.03
2023-04-18T12:33:13.571Z,27.26
2023-04-18T12:35:42.625Z,26.69
2023-04-18T12:38:11.113Z,27.04
2023-04-18T12:40:41.844Z,26.80
2023-04-18T12:43:11.367Z,26.58
2023-04-18T12:45:39.666Z,27.11
2023-04-18T12:48:08.121Z,26.69
2023-04-18T12:50:36.406Z,27.25
2023-04-18T12:53:05.079Z,26.96
2023-04-18T12:55:33.342Z,26.93
2023-04-18T12:58:03.038Z,27.54
2023-04-18T13:00:33.208Z,28.13
2023-04-18T13:03:01.688Z,28.97
2023-04-18T13:05:33.444Z,29.44
2023-04-18T13:08:15.365Z,28.90
2023-04-18T13:10:44.771Z,29.46
2023-04-18T13:13:14.795Z,28.93
2023-04-18T13:15:43.066Z,29.37
2023-04-18T13:18:11.208Z,28.75
2023-04-18T13:20:39.367Z,29.34
2023-04-18T13:23:07.467Z,29.18
2023-04-18T13:25:35.739Z,28.96
2023-04-18T13:28:04.051Z,28.30
2023-04-18T13:30:35.748Z,28.53
2023-04-18T13:33:04.207Z,28.97
2023-04-18T13:35:32.531Z,28.58
2023-04-18T13:38:00.744Z,28.51
2023-04-18T13:40:28.899Z,28.88
2023-04-18T13:42:57.055Z,28.97
2023-04-18T13:45:25.210Z,29.11
2023-04-18T13:47:54.874Z,29.34
2023-04-18T13:50:23.299Z,28.88
2023-04-18T13:52:52.135Z,29.10
2023-04-18T13:55:20.300Z,29.22
2023-04-18T13:57:48.402Z,29.25
2023-04-18T14:00:17.630Z,29.15
2023-04-18T14:02:45.940Z,29.15
2023-04-18T14:05:15.632Z,29.34
2023-04-18T14:07:43.771Z,30.02
2023-04-18T14:10:12.629Z,29.38
2023-04-18T14:12:41.259Z,29.75
2023-04-18T14:15:10.914Z,30.08
2023-04-18T14:17:39.105Z,30.36
2023-04-18T14:20:08.717Z,30.43
2023-04-18T14:22:38.343Z,30.76
2023-04-18T14:25:08.564Z,31.01
2023-04-18T14:27:37.540Z,31.30
2023-04-18T14:30:08.780Z,31.22
2023-04-18T14:32:37.084Z,31.19
2023-04-18T14:35:07.260Z,31.44
2023-04-18T14:37:35.550Z,32.10
2023-04-18T14:40:07.018Z,32.36
2023-04-18T14:42:35.241Z,31.96
2023-04-18T14:45:05.285Z,31.75
2023-04-18T14:47:34.803Z,31.71
2023-04-18T14:50:03.197Z,31.35
2023-04-18T14:52:31.428Z,31.38
2023-04-18T14:54:59.627Z,30.86
2023-04-18T14:57:29.425Z,30.22
2023-04-18T14:59:57.797Z,29.98
2023-04-18T15:02:26.194Z,30.13
2023-04-18T15:04:54.901Z,30.46
2023-04-18T15:07:23.240Z,30.14
2023-04-18T15:09:52.219Z,30.36
2023-04-18T15:12:20.365Z,30.08
2023-04-18T15:14:49.971Z,30.34
2023-04-18T15:17:18.033Z,30.17
2023-04-18T15:19:46.292Z,29.89
2023-04-18T15:22:14.547Z,30.05
2023-04-18T15:24:42.727Z,29.74
2023-04-18T15:27:11.000Z,30.25
2023-04-18T15:29:39.296Z,30.21
2023-04-18T15:32:09.947Z,30.62
2023-04-18T15:34:38.186Z,29.93
2023-04-18T15:37:06.582Z,30.40
2023-04-18T15:39:34.781Z,29.88
2023-04-18T15:42:03.071Z,29.97
2023-04-18T15:44:31.737Z,30.32
2023-04-18T15:47:01.245Z,30.13
2023-04-18T15:49:31.231Z,30.46
2023-04-18T15:51:59.381Z,30.54
2023-04-18T15:54:27.570Z,29.99
2023-04-18T15:56:56.300Z,30.29
2023-04-18T15:59:24.541Z,30.56
2023-04-18T16:01:52.952Z,30.43
2023-04-18T16:04:21.274Z,30.34
2023-04-18T16:06:50.978Z,30.29
2023-04-18T16:09:19.224Z,30.25
2023-04-18T16:11:47.425Z,30.03
2023-04-18T16:14:15.724Z,29.89
2023-04-18T16:16:44.071Z,29.32
2023-04-18T16:19:12.451Z,29.73
2023-04-18T16:21:40.580Z,29.55
2023-04-18T16:24:10.472Z,29.23
2023-04-18T16:26:38.661Z,28.80
2023-04-18T16:29:07.136Z,29.04
2023-04-18T16:31:35.327Z,28.82
2023-04-18T16:34:04.176Z,28.93
2023-04-18T16:36:34.760Z,29.34
2023-04-18T16:39:02.882Z,28.83
2023-04-18T16:41:32.621Z,29.03
2023-04-18T16:44:00.857Z,29.05
2023-04-18T16:46:31.487Z,29.37
2023-04-18T16:49:01.634Z,29.56
2023-04-18T16:51:30.169Z,29.33
2023-04-18T16:53:58.392Z,30.30
2023-04-18T16:56:26.635Z,30.42
2023-04-18T16:58:56.370Z,30.56
2023-04-18T17:01:24.580Z,31.08
2023-04-18T17:03:52.954Z,31.55
2023-04-18T17:06:23.045Z,32.04
2023-04-18T17:08:53.596Z,32.24
2023-04-18T17:11:21.988Z,32.76
2023-04-18T17:13:51.544Z,32.95
2023-04-18T17:16:21.219Z,33.58
2023-04-18T17:18:49.368Z,33.75
2023-04-18T17:21:17.535Z,33.89
2023-04-18T17:23:53.492Z,34.41
2023-04-18T17:26:22.748Z,34.43
2023-04-18T17:28:50.933Z,34.21
2023-04-18T17:31:20.497Z,34.94
2023-04-18T17:33:50.584Z,34.90
2023-04-18T17:36:18.922Z,35.35
2023-04-18T17:38:49.029Z,35.94
2023-04-18T17:41:17.893Z,35.36
2023-04-18T17:43:46.996Z,35.65
2023-04-18T17:46:15.769Z,35.85
2023-04-18T17:48:45.582Z,36.26
2023-04-18T17:51:13.704Z,36.22
2023-04-18T17:53:41.876Z,35.73
2023-04-18T17:56:11.413Z,36.73
2023-04-18T17:58:39.581Z,37.02
2023-04-18T18:01:15.511Z,36.59
2023-04-18T18:03:46.075Z,37.06
2023-04-18T18:06:15.666Z,37.44
2023-04-18T18:08:44.834Z,37.31
2023-04-18T18:11:13.045Z,38.02
2023-04-18T18:13:41.193Z,37.56
2023-04-18T18:16:09.696Z,37.91
2023-04-18T18:18:38.268Z,37.83
2023-04-18T18:21:07.923Z,38.18
2023-04-18T18:23:36.035Z,38.33
2023-04-18T18:26:04.237Z,38.38
2023-04-18T18:28:32.369Z,37.95
2023-04-18T18:31:00.793Z,38.54
2023-04-18T18:33:29.070Z,38.31
2023-04-18T18:35:58.631Z,38.11
2023-04-18T18:38:28.280Z,38.83
2023-04-18T18:40:56.402Z,38.96
2023-04-18T18:43:26.404Z,39.07
2023-04-18T18:45:54.648Z,38.80
2023-04-18T18:48:22.865Z,38.96
2023-04-18T18:50:51.499Z,39.12
2023-04-18T18:53:19.672Z,39.10
2023-04-18T18:55:49.195Z,39.29
2023-04-18T18:58:17.409Z,39.00
2023-04-18T19:00:46.947Z,39.33
2023-04-18T19:03:18.492Z,39.73
2023-04-18T19:05:47.043Z,40.29
2023-04-18T19:08:15.630Z,40.06
2023-04-18T19:10:43.929Z,40.28
2023-04-18T19:13:13.605Z,40.14
2023-04-18T19:15:41.788Z,39.91
2023-04-18T19:18:10.012Z,39.56
2023-04-18T19:20:40.377Z,39.59
2023-04-18T19:23:08.647Z,39.91
2023-04-18T19:25:37.012Z,40.10
2023-04-18T19:28:05.995Z,40.53
2023-04-18T19:30:35.753Z,40.53
2023-04-18T19:33:04.300Z,40.38
2023-04-18T19:35:32.557Z,40.56
2023-04-18T19:38:02.320Z,40.98
2023-04-18T19:40:30.697Z,40.99
2023-04-18T19:42:59.202Z,41.23
2023-04-18T19:45:27.560Z,41.23
2023-04-18T19:47:57.317Z,41.36
2023-04-18T19:50:25.657Z,41.20
2023-04-18T19:52:53.868Z,41.21
2023-04-18T19:55:22.455Z,41.36
2023-04-18T19:57:55.638Z,41.34
2023-04-18T20:00:24.148Z,41.27
2023-04-18T20:02:52.964Z,41.43
2023-04-18T20:05:23.267Z,41.25
2023-04-18T20:07:51.487Z,40.97
2023-04-18T20:10:22.569Z,41.20
2023-04-18T20:12:50.878Z,41.42
2023-04-18T20:15:19.209Z,41.51
2023-04-18T20:17:47.618Z,41.23
2023-04-18T20:20:15.877Z,41.25
2023-04-18T20:22:47.506Z,41.04
2023-04-18T20:25:15.798Z,41.03
2023-04-18T20:27:43.932Z,41.16
2023-04-18T20:30:12.663Z,41.01
2023-04-18T20:32:41.124Z,41.47
2023-04-18T20:35:10.007Z,41.43
2023-04-18T20:37:39.114Z,41.00
2023-04-18T20:40:10.014Z,40.99
2023-04-18T20:42:38.983Z,40.86
2023-04-18T20:45:11.292Z,40.25
2023-04-18T20:47:41.308Z,40.40
2023-04-18T20:50:10.742Z,40.56
2023-04-18T20:52:38.957Z,40.55
2023-04-18T20:55:09.383Z,41.03
2023-04-18T20:57:38.878Z,40.67
2023-04-18T21:00:10.693Z,41.04
2023-04-18T21:02:39.294Z,40.80
2023-04-18T21:05:08.195Z,40.88
2023-04-18T21:07:36.898Z,41.64
2023-04-18T21:10:05.481Z,41.27
2023-04-18T21:12:35.175Z,41.38
2023-04-18T21:15:05.553Z,41.56
2023-04-18T21:17:33.775Z,41.31
2023-04-18T21:20:01.967Z,41.33
2023-04-18T21:22:30.168Z,41.11
2023-04-18T21:24:58.360Z,41.00
2023-04-18T21:27:26.573Z,40.88
2023-04-18T21:29:56.178Z,40.55
2023-04-18T21:32:24.286Z,41.03
2023-04-18T21:34:52.657Z,40.80
2023-04-18T21:37:20.863Z,40.67
2023-04-18T21:39:49.014Z,41.07
2023-04-18T21:42:17.167Z,40.95
2023-04-18T21:44:45.291Z,40.69
2023-04-18T21:47:15.011Z,41.45
2023-04-18T21:49:43.316Z,41.35
2023-04-18T21:52:11.604Z,41.21
2023-04-18T21:54:40.412Z,41.17
2023-04-18T21:57:08.673Z,40.72
2023-04-18T21:59:36.888Z,40.47
2023-04-18T22:02:05.235Z,40.62
2023-04-18T22:04:35.210Z,40.96
2023-04-18T22:07:03.437Z,40.65
2023-04-18T22:09:33.959Z,40.24
2023-04-18T22:12:03.509Z,40.62
2023-04-18T22:14:32.687Z,40.96
2023-04-18T22:17:03.271Z,40.83
2023-04-18T22:19:31.580Z,40.90
2023-04-18T22:22:01.694Z,41.11
2023-04-18T22:24:30.792Z,40.65
2023-04-18T22:26:58.931Z,40.72
2023-04-18T22:29:27.133Z,41.33
2023-04-18T22:31:55.377Z,41.20
2023-04-18T22:34:23.625Z,41.89
2023-04-18T22:36:51.735Z,42.70
2023-04-18T22:39:21.182Z,42.60
2023-04-18T22:41:49.365Z,42.00
2023-04-18T22:44:17.874Z,42.07
2023-04-18T22:46:48.212Z,42.35
2023-04-18T22:49:18.334Z,42.11
2023-04-18T22:51:47.453Z,40.89
2023-04-18T22:54:16.062Z,42.23
2023-04-18T22:56:45.939Z,42.82
2023-04-18T22:59:14.388Z,42.55
2023-04-18T23:01:42.600Z,42.97
2023-04-18T23:04:11.112Z,43.33
2023-04-18T23:06:39.540Z,43.56
2023-04-18T23:09:09.276Z,43.42
2023-04-18T23:11:37.379Z,43.03
2023-04-18T23:14:08.716Z,43.06
2023-04-18T23:16:36.896Z,43.19
2023-04-18T23:19:05.457Z,43.78
2023-04-18T23:21:33.685Z,43.99
2023-04-18T23:24:01.934Z,43.47
2023-04-18T23:26:30.081Z,43.61
2023-04-18T23:28:58.184Z,44.01
2023-04-18T23:31:27.942Z,44.86
2023-04-18T23:33:57.085Z,43.93
2023-04-18T23:36:25.927Z,44.40
2023-04-18T23:38:54.110Z,44.67
2023-04-18T23:41:22.258Z,44.56
2023-04-18T23:43:50.370Z,44.79
2023-04-18T23:46:19.022Z,43.98
2023-04-18T23:48:48.723Z,43.77
2023-04-18T23:51:16.849Z,44.19
2023-04-18T23:53:45.125Z,44.27
2023-04-18T23:56:13.443Z,44.17
2023-04-18T23:58:41.664Z,44.48
