createdAt,value
2019-01-28T00:00:17.906Z,19.28
2019-01-28T00:02:58.734Z,19.16
2019-01-28T00:05:40.762Z,19.12
2019-01-28T00:08:23.111Z,19.09
2019-01-28T00:11:05.030Z,19.12
2019-01-28T00:13:46.524Z,19.13
2019-01-28T00:16:28.163Z,19.07
2019-01-28T00:19:09.708Z,19.06
2019-01-28T00:21:50.701Z,19.03
2019-01-28T00:24:31.764Z,19.00
2019-01-28T00:27:13.307Z,19.05
2019-01-28T00:29:56.288Z,19.10
2019-01-28T00:32:37.456Z,19.07
2019-01-28T00:35:18.531Z,19.08
2019-01-28T00:37:59.299Z,19.15
2019-01-28T00:40:41.270Z,19.07
2019-01-28T00:43:21.793Z,19.10
2019-01-28T00:46:03.381Z,19.07
2019-01-28T00:48:44.664Z,19.09
2019-01-28T00:51:26.105Z,19.12
2019-01-28T00:54:07.286Z,19.11
2019-01-28T00:56:48.944Z,19.08
2019-01-28T00:59:30.215Z,19.05
2019-01-28T01:02:11.151Z,19.06
2019-01-28T01:04:52.116Z,19.12
2019-01-28T01:07:34.782Z,19.15
2019-01-28T01:10:15.845Z,19.13
2019-01-28T01:13:00.590Z,19.07
2019-01-28T01:15:42.926Z,19.11
2019-01-28T01:18:23.916Z,18.96
2019-01-28T01:21:05.034Z,19.03
2019-01-28T01:23:46.822Z,19.07
2019-01-28T01:26:28.561Z,19.06
2019-01-28T01:29:09.268Z,19.09
2019-01-28T01:31:50.362Z,19.14
2019-01-28T01:34:31.081Z,19.18
2019-01-28T01:37:12.703Z,19.36
2019-01-28T01:39:54.498Z,19.35
2019-01-28T01:42:35.542Z,19.38
2019-01-28T01:45:16.540Z,19.47
2019-01-28T01:48:00.299Z,19.53
2019-01-28T01:50:43.336Z,19.54
2019-01-28T01:53:27.701Z,19.50
2019-01-28T01:56:08.663Z,19.47
2019-01-28T01:58:49.500Z,19.53
2019-01-28T02:01:31.226Z,19.60
2019-01-28T02:04:12.071Z,19.65
2019-01-28T02:06:53.494Z,19.60
2019-01-28T02:09:34.443Z,19.57
2019-01-28T02:12:15.355Z,19.70
2019-01-28T02:14:56.672Z,19.71
2019-01-28T02:17:37.905Z,19.73
2019-01-28T02:20:18.650Z,19.77
2019-01-28T02:22:59.610Z,19.76
2019-01-28T02:25:40.404Z,19.75
2019-01-28T02:28:22.576Z,19.91
2019-01-28T02:31:03.371Z,20.08
2019-01-28T02:33:44.419Z,20.06
2019-01-28T02:36:24.861Z,20.21
2019-01-28T02:39:06.289Z,20.25
2019-01-28T02:41:47.076Z,20.28
2019-01-28T02:44:28.952Z,20.22
2019-01-28T02:47:10.613Z,20.22
2019-01-28T02:49:51.776Z,20.40
2019-01-28T02:52:33.611Z,20.80
2019-01-28T02:55:15.010Z,21.32
2019-01-28T02:57:56.293Z,21.76
2019-01-28T03:00:37.446Z,21.76
2019-01-28T03:03:18.583Z,21.76
2019-01-28T03:05:59.405Z,21.99
2019-01-28T03:08:40.521Z,22.19
2019-01-28T03:11:22.034Z,22.62
2019-01-28T03:14:02.895Z,23.05
2019-01-28T03:16:43.901Z,23.36
2019-01-28T03:19:24.944Z,23.54
2019-01-28T03:22:05.826Z,23.62
2019-01-28T03:24:46.885Z,23.66
2019-01-28T03:27:28.500Z,23.67
2019-01-28T03:30:09.380Z,23.38
2019-01-28T03:32:50.590Z,23.24
2019-01-28T03:35:31.485Z,23.04
2019-01-28T03:38:12.347Z,22.93
2019-01-28T03:40:53.143Z,22.77
2019-01-28T03:43:34.120Z,22.63
2019-01-28T03:46:15.055Z,22.63
2019-01-28T03:51:10.886Z,22.40
2019-01-28T03:53:52.058Z,22.32
2019-01-28T03:56:32.989Z,22.33
2019-01-28T03:59:14.175Z,22.34
2019-01-28T04:01:55.893Z,22.17
2019-01-28T04:04:37.489Z,22.13
2019-01-28T04:07:18.461Z,22.10
2019-01-28T04:10:00.476Z,21.91
2019-01-28T04:12:41.823Z,22.05
2019-01-28T04:15:22.508Z,21.99
2019-01-28T04:18:03.497Z,22.03
2019-01-28T04:20:43.898Z,22.11
2019-01-28T04:23:24.770Z,22.12
2019-01-28T04:26:05.434Z,22.15
2019-01-28T04:28:46.141Z,22.24
2019-01-28T04:31:28.170Z,22.22
2019-01-28T04:34:08.484Z,22.17
2019-01-28T04:36:49.338Z,22.21
2019-01-28T04:39:30.344Z,22.32
2019-01-28T04:42:11.135Z,22.51
2019-01-28T04:44:52.166Z,22.67
2019-01-28T04:47:33.261Z,22.79
2019-01-28T04:50:14.081Z,22.77
2019-01-28T04:52:55.108Z,22.80
2019-01-28T04:55:36.369Z,22.92
2019-01-28T04:58:16.994Z,22.86
2019-01-28T05:00:58.219Z,22.78
2019-01-28T05:03:39.298Z,22.79
2019-01-28T05:06:20.460Z,22.80
2019-01-28T05:09:01.542Z,22.86
2019-01-28T05:11:41.829Z,22.92
2019-01-28T05:14:22.461Z,22.85
2019-01-28T05:17:02.772Z,22.85
2019-01-28T05:19:43.166Z,22.97
2019-01-28T05:22:23.855Z,22.87
2019-01-28T05:25:04.824Z,22.91
2019-01-28T05:27:45.431Z,23.07
2019-01-28T05:30:26.094Z,23.30
2019-01-28T05:33:08.686Z,23.38
2019-01-28T05:35:48.091Z,23.29
2019-01-28T05:38:30.960Z,23.34
2019-01-28T05:41:12.095Z,23.28
2019-01-28T05:43:52.690Z,23.28
2019-01-28T05:46:33.436Z,23.42
2019-01-28T05:49:14.316Z,23.49
2019-01-28T05:51:55.095Z,23.55
2019-01-28T05:54:36.169Z,23.64
2019-01-28T05:57:16.837Z,23.83
2019-01-28T05:59:57.589Z,23.74
2019-01-28T06:02:38.412Z,23.98
2019-01-28T06:05:19.033Z,24.02
2019-01-28T06:08:00.342Z,24.06
2019-01-28T06:10:41.101Z,23.75
2019-01-28T06:13:22.045Z,23.78
2019-01-28T06:16:02.429Z,23.73
2019-01-28T06:18:43.473Z,23.72
2019-01-28T06:21:24.120Z,23.68
2019-01-28T06:24:04.631Z,23.67
2019-01-28T06:26:45.267Z,23.73
2019-01-28T06:29:26.000Z,23.61
2019-01-28T06:32:07.075Z,23.68
2019-01-28T06:34:47.457Z,23.72
2019-01-28T06:37:28.342Z,23.61
2019-01-28T06:40:09.224Z,23.68
2019-01-28T06:42:49.798Z,23.75
2019-01-28T06:45:30.676Z,23.51
2019-01-28T06:48:11.641Z,23.60
2019-01-28T06:50:52.854Z,23.75
2019-01-28T06:53:33.576Z,23.95
2019-01-28T06:56:13.946Z,24.07
2019-01-28T06:58:55.089Z,24.04
2019-01-28T07:01:35.828Z,23.98
2019-01-28T07:04:16.142Z,23.98
2019-01-28T07:06:57.034Z,23.90
2019-01-28T07:09:38.273Z,23.92
2019-01-28T07:12:18.830Z,23.98
2019-01-28T07:14:59.518Z,24.00
2019-01-28T07:17:39.980Z,24.15
2019-01-28T07:20:20.243Z,24.21
2019-01-28T07:23:00.716Z,24.23
2019-01-28T07:25:41.252Z,24.15
2019-01-28T07:28:22.003Z,24.15
2019-01-28T07:31:02.174Z,24.22
2019-01-28T07:33:42.807Z,24.12
2019-01-28T07:36:23.659Z,24.18
2019-01-28T07:39:03.819Z,24.77
2019-01-28T07:41:44.086Z,25.36
2019-01-28T07:44:24.536Z,25.59
2019-01-28T07:47:04.853Z,25.52
2019-01-28T07:49:45.318Z,25.75
2019-01-28T07:52:25.667Z,25.64
2019-01-28T07:55:06.064Z,25.93
2019-01-28T07:57:46.200Z,26.09
2019-01-28T08:00:26.988Z,25.86
2019-01-28T08:03:07.035Z,26.22
2019-01-28T08:05:47.350Z,26.11
2019-01-28T08:08:27.931Z,26.03
2019-01-28T08:11:08.302Z,25.93
2019-01-28T08:13:48.861Z,25.61
2019-01-28T08:16:29.544Z,25.28
2019-01-28T08:19:09.896Z,25.32
2019-01-28T08:21:50.875Z,25.37
2019-01-28T08:24:31.019Z,25.71
2019-01-28T08:27:12.042Z,25.75
2019-01-28T08:29:52.434Z,25.89
2019-01-28T08:32:32.504Z,25.65
2019-01-28T08:35:12.850Z,25.49
2019-01-28T08:37:53.933Z,25.51
2019-01-28T08:40:34.896Z,25.60
2019-01-28T08:43:15.586Z,25.75
2019-01-28T08:45:55.783Z,25.97
2019-01-28T08:48:36.130Z,25.80
2019-01-28T08:51:16.318Z,25.90
2019-01-28T08:53:56.582Z,25.91
2019-01-28T08:56:36.899Z,25.86
2019-01-28T08:59:17.368Z,25.75
2019-01-28T09:01:57.889Z,25.70
2019-01-28T09:04:38.881Z,25.60
2019-01-28T09:07:19.199Z,25.49
2019-01-28T09:09:59.644Z,25.53
2019-01-28T09:12:40.258Z,25.47
2019-01-28T09:15:20.398Z,25.42
2019-01-28T09:18:00.996Z,25.52
2019-01-28T09:20:41.583Z,25.46
2019-01-28T09:23:22.342Z,25.45
2019-01-28T09:26:03.617Z,25.32
2019-01-28T09:28:44.223Z,25.25
2019-01-28T09:31:25.094Z,25.28
2019-01-28T09:34:06.208Z,25.36
2019-01-28T09:36:47.424Z,25.44
2019-01-28T09:39:30.784Z,25.60
2019-01-28T09:42:12.130Z,25.79
2019-01-28T09:44:52.553Z,25.87
2019-01-28T09:47:33.300Z,25.60
2019-01-28T09:50:13.760Z,25.68
2019-01-28T09:52:54.449Z,25.56
2019-01-28T09:55:34.849Z,25.30
2019-01-28T09:58:15.476Z,25.22
2019-01-28T10:00:56.637Z,24.93
2019-01-28T10:03:37.533Z,24.71
2019-01-28T10:06:18.308Z,24.62
2019-01-28T10:08:59.638Z,24.51
2019-01-28T10:11:40.139Z,24.49
2019-01-28T10:14:21.112Z,24.48
2019-01-28T10:17:02.132Z,24.53
2019-01-28T10:19:43.387Z,24.59
2019-01-28T10:22:24.939Z,24.64
2019-01-28T10:25:05.935Z,24.62
2019-01-28T10:27:46.847Z,24.49
2019-01-28T10:30:28.163Z,24.42
2019-01-28T10:33:08.764Z,24.29
2019-01-28T10:35:49.434Z,24.22
2019-01-28T10:38:30.492Z,24.17
2019-01-28T10:41:11.355Z,24.08
2019-01-28T10:43:51.936Z,23.95
2019-01-28T10:46:32.958Z,23.87
2019-01-28T10:49:14.041Z,23.79
2019-01-28T10:51:55.203Z,23.76
2019-01-28T10:54:36.120Z,23.71
2019-01-28T10:57:16.894Z,23.63
2019-01-28T10:59:57.424Z,23.52
2019-01-28T11:02:38.445Z,23.43
2019-01-28T11:05:19.691Z,23.40
2019-01-28T11:08:00.778Z,23.38
2019-01-28T11:10:41.906Z,23.33
2019-01-28T11:13:22.706Z,23.28
2019-01-28T11:16:03.820Z,23.22
2019-01-28T11:18:44.826Z,23.14
2019-01-28T11:21:26.078Z,23.06
2019-01-28T11:24:06.734Z,23.03
2019-01-28T11:26:47.418Z,22.93
2019-01-28T11:29:28.133Z,22.85
2019-01-28T11:32:09.094Z,22.80
2019-01-28T11:34:50.548Z,22.71
2019-01-28T11:37:31.591Z,22.63
2019-01-28T11:40:12.288Z,22.56
2019-01-28T11:42:53.147Z,22.44
2019-01-28T11:45:33.468Z,22.42
2019-01-28T11:48:14.817Z,22.35
2019-01-28T11:50:56.107Z,22.27
2019-01-28T11:53:37.360Z,22.15
2019-01-28T11:56:18.522Z,22.08
2019-01-28T11:58:59.400Z,21.85
2019-01-28T12:01:40.466Z,21.67
2019-01-28T12:04:21.142Z,21.70
2019-01-28T12:07:02.383Z,21.78
2019-01-28T12:09:43.415Z,21.74
2019-01-28T12:12:24.382Z,21.63
2019-01-28T12:15:05.582Z,21.45
2019-01-28T12:17:46.437Z,21.39
2019-01-28T12:20:27.606Z,21.32
2019-01-28T12:23:08.448Z,21.26
2019-01-28T12:25:49.436Z,21.23
2019-01-28T12:28:30.046Z,21.16
2019-01-28T12:31:10.671Z,21.11
2019-01-28T12:33:51.647Z,21.03
2019-01-28T12:36:32.727Z,20.91
2019-01-28T12:39:14.217Z,20.80
2019-01-28T12:41:55.021Z,20.85
2019-01-28T12:44:35.861Z,20.90
2019-01-28T12:47:16.840Z,20.84
2019-01-28T12:49:58.068Z,20.78
2019-01-28T12:52:39.335Z,20.75
2019-01-28T12:55:20.366Z,20.69
2019-01-28T12:58:01.331Z,20.64
2019-01-28T13:00:42.232Z,20.52
2019-01-28T13:03:23.329Z,20.48
2019-01-28T13:06:04.368Z,20.45
2019-01-28T13:08:45.437Z,20.49
2019-01-28T13:11:26.383Z,20.55
2019-01-28T13:14:07.962Z,20.52
2019-01-28T13:16:48.968Z,20.51
2019-01-28T13:19:30.225Z,20.50
2019-01-28T13:22:11.539Z,20.56
2019-01-28T13:24:52.769Z,20.56
2019-01-28T13:27:33.321Z,20.58
2019-01-28T13:30:14.481Z,20.57
2019-01-28T13:32:55.668Z,20.53
2019-01-28T13:35:36.729Z,20.53
2019-01-28T13:38:17.476Z,20.56
2019-01-28T13:40:58.658Z,20.48
2019-01-28T13:43:40.128Z,20.48
2019-01-28T13:46:21.130Z,20.50
2019-01-28T13:49:02.042Z,20.49
2019-01-28T13:51:43.080Z,20.42
2019-01-28T13:54:23.841Z,20.44
2019-01-28T13:57:04.903Z,20.47
2019-01-28T13:59:45.390Z,20.44
2019-01-28T14:02:26.558Z,20.24
2019-01-28T14:05:07.484Z,20.11
2019-01-28T14:07:48.722Z,20.18
2019-01-28T14:10:29.474Z,20.11
2019-01-28T14:13:10.703Z,19.90
2019-01-28T14:15:51.972Z,19.74
2019-01-28T14:18:32.403Z,19.47
2019-01-28T14:21:13.045Z,19.38
2019-01-28T14:23:53.855Z,19.33
2019-01-28T14:26:34.847Z,19.33
2019-01-28T14:29:16.125Z,19.33
2019-01-28T14:31:57.480Z,19.25
2019-01-28T14:34:38.057Z,19.25
2019-01-28T14:37:18.793Z,19.37
2019-01-28T14:39:59.160Z,19.37
2019-01-28T14:42:40.342Z,19.39
2019-01-28T14:45:21.883Z,19.45
2019-01-28T14:48:03.013Z,19.46
2019-01-28T14:50:43.663Z,19.45
2019-01-28T14:53:25.110Z,19.45
2019-01-28T14:56:06.126Z,19.49
2019-01-28T14:58:46.999Z,19.49
2019-01-28T15:01:27.561Z,19.44
2019-01-28T15:04:09.890Z,19.41
2019-01-28T15:06:49.877Z,19.40
2019-01-28T15:09:30.893Z,19.41
2019-01-28T15:12:11.823Z,19.43
2019-01-28T15:14:53.078Z,19.46
2019-01-28T15:17:33.956Z,19.46
2019-01-28T15:20:14.725Z,19.46
2019-01-28T15:22:55.583Z,19.42
2019-01-28T15:25:36.685Z,19.35
2019-01-28T15:28:17.611Z,19.31
2019-01-28T15:30:58.551Z,19.25
2019-01-28T15:33:39.232Z,19.19
2019-01-28T15:36:20.232Z,19.04
2019-01-28T15:39:01.100Z,18.95
2019-01-28T15:41:41.866Z,18.77
2019-01-28T15:44:22.521Z,18.68
2019-01-28T15:47:03.672Z,18.77
2019-01-28T15:49:44.383Z,18.86
2019-01-28T15:52:25.210Z,18.96
2019-01-28T15:55:05.676Z,18.86
2019-01-28T15:57:46.235Z,18.82
2019-01-28T16:00:27.238Z,18.81
2019-01-28T16:03:08.151Z,18.77
2019-01-28T16:05:49.181Z,18.80
2019-01-28T16:08:29.905Z,18.84
2019-01-28T16:11:10.733Z,18.91
2019-01-28T16:13:51.652Z,18.95
2019-01-28T16:16:32.726Z,18.99
2019-01-28T16:19:14.071Z,18.97
2019-01-28T16:21:55.168Z,18.98
2019-01-28T16:24:35.803Z,19.01
2019-01-28T16:27:16.459Z,19.09
2019-01-28T16:29:57.720Z,19.10
2019-01-28T16:32:38.733Z,19.10
2019-01-28T16:35:19.551Z,19.12
2019-01-28T16:38:00.981Z,19.09
2019-01-28T16:40:41.695Z,19.09
2019-01-28T16:43:22.520Z,19.10
2019-01-28T16:46:03.475Z,19.09
2019-01-28T16:48:44.151Z,19.12
2019-01-28T16:51:25.131Z,19.11
2019-01-28T16:54:05.888Z,19.12
2019-01-28T16:56:47.075Z,19.14
2019-01-28T16:59:28.055Z,19.17
2019-01-28T17:02:08.621Z,19.16
2019-01-28T17:04:52.562Z,19.19
2019-01-28T17:07:33.411Z,19.30
2019-01-28T17:10:14.387Z,19.33
2019-01-28T17:12:55.075Z,19.20
2019-01-28T17:15:36.358Z,19.17
2019-01-28T17:18:17.584Z,19.13
2019-01-28T17:20:58.212Z,19.11
2019-01-28T17:23:39.238Z,19.12
2019-01-28T17:26:19.952Z,19.19
2019-01-28T17:29:00.865Z,19.16
2019-01-28T17:31:42.076Z,19.17
2019-01-28T17:34:22.796Z,19.17
2019-01-28T17:37:03.541Z,19.14
2019-01-28T17:39:44.611Z,19.11
2019-01-28T17:42:25.701Z,19.03
2019-01-28T17:45:06.677Z,18.98
2019-01-28T17:47:47.951Z,19.02
2019-01-28T17:50:29.431Z,19.02
2019-01-28T17:53:10.811Z,19.02
2019-01-28T17:55:52.051Z,18.92
2019-01-28T17:58:32.935Z,18.87
2019-01-28T18:01:13.936Z,19.01
2019-01-28T18:03:54.803Z,19.10
2019-01-28T18:06:35.785Z,19.05
2019-01-28T18:09:16.863Z,18.87
2019-01-28T18:11:57.742Z,18.74
2019-01-28T18:14:38.806Z,18.71
2019-01-28T18:17:19.571Z,18.61
2019-01-28T18:20:00.470Z,18.59
2019-01-28T18:22:41.624Z,18.56
2019-01-28T18:25:22.962Z,18.53
2019-01-28T18:28:03.817Z,18.39
2019-01-28T18:30:44.777Z,18.38
2019-01-28T18:33:26.053Z,18.42
2019-01-28T18:36:07.129Z,18.46
2019-01-28T18:38:48.285Z,18.41
2019-01-28T18:41:28.953Z,18.37
2019-01-28T18:44:09.922Z,18.34
2019-01-28T18:46:50.852Z,18.33
2019-01-28T18:49:31.871Z,18.32
2019-01-28T18:52:12.793Z,18.26
2019-01-28T18:54:53.756Z,18.29
2019-01-28T18:57:34.177Z,18.27
2019-01-28T19:00:15.558Z,18.25
2019-01-28T19:02:56.243Z,18.29
2019-01-28T19:05:37.002Z,18.31
2019-01-28T19:08:18.133Z,18.30
2019-01-28T19:10:58.846Z,18.30
2019-01-28T19:13:40.127Z,18.33
2019-01-28T19:16:21.195Z,18.28
2019-01-28T19:19:02.476Z,18.16
2019-01-28T19:21:43.256Z,18.07
2019-01-28T19:24:23.679Z,18.02
2019-01-28T19:27:04.115Z,17.98
2019-01-28T19:29:45.153Z,17.95
2019-01-28T19:32:27.685Z,17.86
2019-01-28T19:35:07.609Z,17.92
2019-01-28T19:37:48.696Z,17.88
2019-01-28T19:40:29.449Z,17.90
2019-01-28T19:43:10.372Z,17.88
2019-01-28T19:45:51.642Z,17.84
2019-01-28T19:48:32.685Z,17.81
2019-01-28T19:51:15.890Z,17.77
2019-01-28T19:53:55.257Z,17.69
2019-01-28T19:56:36.060Z,17.63
2019-01-28T19:59:16.874Z,17.57
2019-01-28T20:01:57.103Z,17.50
2019-01-28T20:04:38.425Z,17.47
2019-01-28T20:07:19.180Z,17.42
2019-01-28T20:10:00.043Z,17.41
2019-01-28T20:12:41.045Z,17.40
2019-01-28T20:15:22.231Z,17.37
2019-01-28T20:18:02.713Z,17.41
2019-01-28T20:20:43.025Z,17.41
2019-01-28T20:23:23.637Z,17.44
2019-01-28T20:26:04.577Z,17.40
2019-01-28T20:28:44.836Z,17.34
2019-01-28T20:31:25.597Z,17.25
2019-01-28T20:34:06.755Z,17.24
2019-01-28T20:36:47.528Z,17.21
2019-01-28T20:39:28.297Z,17.20
2019-01-28T20:42:09.278Z,17.17
2019-01-28T20:44:50.197Z,17.15
2019-01-28T20:47:30.927Z,17.09
2019-01-28T20:50:11.854Z,17.07
2019-01-28T20:52:52.685Z,17.03
2019-01-28T20:55:33.482Z,16.90
2019-01-28T20:58:14.091Z,16.91
2019-01-28T21:00:55.014Z,16.96
2019-01-28T21:03:35.760Z,16.96
2019-01-28T21:06:16.674Z,16.91
2019-01-28T21:08:57.122Z,16.86
2019-01-28T21:11:37.840Z,16.84
2019-01-28T21:14:18.950Z,16.74
2019-01-28T21:16:59.573Z,16.78
2019-01-28T21:19:40.555Z,16.83
2019-01-28T21:22:21.544Z,16.80
2019-01-28T21:25:02.671Z,16.76
2019-01-28T21:27:43.241Z,16.74
2019-01-28T21:30:24.031Z,16.68
2019-01-28T21:33:04.936Z,16.64
2019-01-28T21:35:45.690Z,16.67
2019-01-28T21:38:27.296Z,16.71
2019-01-28T21:41:08.554Z,16.73
2019-01-28T21:43:49.579Z,16.67
2019-01-28T21:46:30.807Z,16.72
2019-01-28T21:49:12.289Z,16.75
2019-01-28T21:51:52.935Z,16.84
2019-01-28T21:54:33.624Z,16.88
2019-01-28T21:57:14.535Z,16.96
2019-01-28T21:59:55.607Z,16.98
2019-01-28T22:02:36.117Z,17.06
2019-01-28T22:05:16.830Z,17.10
2019-01-28T22:07:57.537Z,17.21
2019-01-28T22:10:38.658Z,17.25
2019-01-28T22:13:19.665Z,17.30
2019-01-28T22:16:00.616Z,17.37
2019-01-28T22:18:41.567Z,17.43
2019-01-28T22:21:22.549Z,17.51
2019-01-28T22:24:03.350Z,17.53
2019-01-28T22:26:44.075Z,17.56
2019-01-28T22:29:24.761Z,17.60
2019-01-28T22:32:05.828Z,17.62
2019-01-28T22:34:47.863Z,17.64
2019-01-28T22:37:28.196Z,17.62
2019-01-28T22:40:08.638Z,17.67
2019-01-28T22:42:49.646Z,17.69
2019-01-28T22:45:30.409Z,17.72
2019-01-28T22:48:11.822Z,17.67
2019-01-28T22:50:52.836Z,17.62
2019-01-28T22:53:33.411Z,17.71
2019-01-28T22:56:14.486Z,17.71
2019-01-28T22:58:55.765Z,17.66
2019-01-28T23:01:37.269Z,17.68
2019-01-28T23:04:18.226Z,17.71
2019-01-28T23:06:59.344Z,17.71
2019-01-28T23:09:40.187Z,17.68
2019-01-28T23:12:20.839Z,17.68
2019-01-28T23:15:01.626Z,17.72
2019-01-28T23:17:42.484Z,17.70
2019-01-28T23:20:23.554Z,17.54
2019-01-28T23:23:04.615Z,17.55
2019-01-28T23:25:45.200Z,17.48
2019-01-28T23:28:26.146Z,17.50
2019-01-28T23:31:06.617Z,17.51
2019-01-28T23:33:46.956Z,17.47
2019-01-28T23:36:27.964Z,17.49
2019-01-28T23:39:09.089Z,17.51
2019-01-28T23:41:49.957Z,17.43
2019-01-28T23:44:31.314Z,17.43
2019-01-28T23:47:12.340Z,17.41
2019-01-28T23:49:53.344Z,17.30
2019-01-28T23:52:33.715Z,17.31
2019-01-28T23:55:13.901Z,17.23
2019-01-28T23:57:56.873Z,17.24
