createdAt,value
2023-02-27T00:01:39.618Z,6.30
2023-02-27T00:11:45.287Z,6.50
2023-02-27T00:21:49.045Z,6.40
2023-02-27T00:31:54.307Z,6.30
2023-02-27T00:41:58.188Z,6.10
2023-02-27T00:52:03.221Z,5.80
2023-02-27T01:02:07.240Z,5.80
2023-02-27T01:12:12.750Z,5.40
2023-02-27T01:22:16.576Z,5.20
2023-02-27T01:32:21.937Z,5.40
2023-02-27T01:42:28.053Z,5.30
2023-02-27T01:52:33.910Z,4.80
2023-02-27T02:02:42.438Z,5.10
2023-02-27T02:12:48.579Z,4.80
2023-02-27T02:23:34.935Z,4.40
2023-02-27T02:34:10.017Z,4.30
2023-02-27T02:44:25.720Z,4.20
2023-02-27T02:54:36.708Z,3.90
2023-02-27T03:04:46.242Z,3.70
2023-02-27T03:14:54.871Z,3.60
2023-02-27T03:25:02.922Z,3.40
2023-02-27T03:35:08.556Z,2.80
2023-02-27T03:45:21.430Z,2.70
2023-02-27T03:55:28.231Z,2.50
2023-02-27T04:05:34.325Z,2.80
2023-02-27T04:15:52.006Z,3.30
2023-02-27T04:26:11.531Z,3.10
2023-02-27T04:36:19.920Z,2.90
2023-02-27T04:46:29.531Z,3.10
2023-02-27T04:56:37.284Z,3.20
2023-02-27T05:06:45.825Z,3.10
2023-02-27T05:16:54.497Z,3.00
2023-02-27T05:27:19.073Z,3.00
2023-02-27T05:37:26.999Z,2.80
2023-02-27T05:47:35.408Z,2.90
2023-02-27T05:57:44.091Z,2.70
2023-02-27T06:07:49.768Z,2.70
2023-02-27T06:17:53.428Z,2.60
2023-02-27T06:27:58.589Z,2.70
2023-02-27T06:38:02.325Z,2.80
2023-02-27T06:48:08.110Z,2.80
2023-02-27T06:58:11.845Z,2.80
2023-02-27T07:08:17.890Z,2.90
2023-02-27T07:18:25.168Z,3.00
2023-02-27T07:28:30.522Z,3.10
2023-02-27T07:38:34.514Z,3.20
2023-02-27T07:48:40.988Z,3.30
2023-02-27T07:58:44.902Z,3.40
2023-02-27T08:08:50.146Z,3.60
2023-02-27T08:18:54.948Z,3.50
2023-02-27T08:29:00.185Z,3.70
2023-02-27T08:39:04.581Z,3.90
2023-02-27T08:49:09.686Z,4.30
2023-02-27T08:59:13.518Z,4.70
2023-02-27T09:09:18.739Z,5.30
2023-02-27T09:19:23.161Z,5.80
2023-02-27T09:29:28.679Z,6.60
2023-02-27T09:39:32.642Z,7.00
2023-02-27T09:49:51.072Z,7.40
2023-02-27T10:00:01.511Z,7.10
2023-02-27T10:10:18.347Z,7.10
2023-02-27T10:20:27.887Z,7.20
2023-02-27T10:30:34.904Z,7.50
2023-02-27T10:40:42.406Z,8.20
2023-02-27T10:50:52.453Z,8.00
2023-02-27T11:00:59.532Z,9.20
2023-02-27T11:11:07.492Z,9.40
2023-02-27T11:21:23.807Z,9.30
2023-02-27T11:31:34.386Z,11.60
2023-02-27T11:41:38.267Z,10.70
2023-02-27T11:51:55.073Z,11.00
2023-02-27T12:02:04.886Z,10.40
2023-02-27T12:12:21.878Z,12.10
2023-02-27T12:22:30.868Z,12.20
2023-02-27T12:32:44.561Z,11.70
2023-02-27T12:43:04.706Z,13.90
2023-02-27T12:53:25.222Z,13.70
2023-02-27T13:03:35.607Z,12.70
2023-02-27T13:13:43.731Z,12.70
2023-02-27T13:23:59.662Z,13.20
2023-02-27T13:34:14.659Z,11.70
2023-02-27T13:44:42.296Z,10.50
2023-02-27T13:54:47.407Z,10.20
2023-02-27T14:04:53.872Z,10.30
2023-02-27T14:15:00.603Z,11.00
2023-02-27T14:25:12.690Z,10.40
2023-02-27T14:35:18.705Z,10.40
2023-02-27T14:45:25.490Z,10.00
2023-02-27T14:55:32.540Z,10.30
2023-02-27T15:05:37.088Z,10.30
2023-02-27T15:15:42.379Z,9.70
2023-02-27T15:25:46.108Z,9.60
2023-02-27T15:46:06.174Z,9.30
2023-02-27T15:56:15.297Z,9.00
2023-02-27T16:06:24.287Z,8.60
2023-02-27T16:16:35.381Z,8.60
2023-02-27T16:26:40.599Z,8.40
2023-02-27T16:36:53.924Z,8.50
2023-02-27T16:47:00.475Z,8.20
2023-02-27T16:57:04.823Z,8.20
2023-02-27T17:07:15.963Z,8.40
2023-02-27T17:17:19.956Z,8.30
2023-02-27T17:27:25.219Z,7.50
2023-02-27T17:37:29.124Z,8.00
2023-02-27T17:47:34.900Z,7.30
2023-02-27T17:57:39.252Z,6.90
2023-02-27T18:07:44.539Z,6.70
2023-02-27T18:17:48.324Z,6.70
2023-02-27T18:27:56.136Z,6.60
2023-02-27T18:37:59.881Z,6.80
2023-02-27T18:48:05.525Z,6.80
2023-02-27T18:58:09.495Z,6.70
2023-02-27T19:08:15.018Z,6.80
2023-02-27T19:18:18.911Z,6.70
2023-02-27T19:28:24.044Z,6.70
2023-02-27T19:38:28.166Z,6.70
2023-02-27T19:48:33.347Z,6.80
2023-02-27T19:58:37.903Z,6.90
2023-02-27T20:08:43.294Z,7.10
2023-02-27T20:18:47.219Z,7.30
2023-02-27T20:28:54.984Z,7.50
2023-02-27T20:38:58.643Z,7.80
2023-02-27T20:49:05.472Z,8.00
2023-02-27T20:59:11.941Z,8.00
2023-02-27T21:09:17.202Z,7.90
2023-02-27T21:19:20.923Z,7.90
2023-02-27T21:29:26.491Z,8.00
2023-02-27T21:39:30.442Z,8.00
2023-02-27T21:49:35.603Z,7.80
2023-02-27T21:59:39.564Z,7.50
2023-02-27T22:09:44.783Z,7.40
2023-02-27T22:19:48.850Z,7.30
2023-02-27T22:29:54.281Z,7.40
2023-02-27T22:39:57.881Z,8.10
2023-02-27T22:50:04.397Z,8.00
2023-02-27T23:00:11.921Z,7.90
2023-02-27T23:10:17.246Z,7.60
2023-02-27T23:20:21.067Z,7.70
2023-02-27T23:30:26.203Z,7.70
2023-02-27T23:40:30.197Z,7.60
2023-02-27T23:50:37.375Z,7.50
