createdAt,value
2018-09-02T00:00:42.890Z,16.10
2018-09-02T00:03:13.292Z,13.27
2018-09-02T00:05:46.051Z,8.30
2018-09-02T00:08:19.433Z,7.63
2018-09-02T00:10:49.157Z,9.57
2018-09-02T00:13:19.113Z,8.20
2018-09-02T00:15:48.246Z,14.50
2018-09-02T00:18:17.432Z,8.93
2018-09-02T00:20:46.550Z,7.73
2018-09-02T00:23:15.673Z,12.50
2018-09-02T00:25:45.038Z,9.83
2018-09-02T00:28:14.149Z,11.33
2018-09-02T00:30:43.379Z,9.13
2018-09-02T00:33:12.980Z,11.43
2018-09-02T00:35:42.452Z,12.23
2018-09-02T00:38:12.083Z,15.63
2018-09-02T00:40:41.802Z,13.13
2018-09-02T00:43:11.318Z,10.53
2018-09-02T00:45:40.479Z,22.87
2018-09-02T00:48:09.778Z,11.60
2018-09-02T00:50:38.918Z,11.17
2018-09-02T00:53:08.591Z,11.57
2018-09-02T00:55:38.489Z,10.07
2018-09-02T00:58:10.226Z,11.73
2018-09-02T01:00:39.398Z,12.10
2018-09-02T01:03:08.534Z,11.60
2018-09-02T01:05:38.266Z,15.70
2018-09-02T01:08:09.725Z,12.20
2018-09-02T01:10:38.854Z,12.50
2018-09-02T01:13:08.030Z,10.33
2018-09-02T01:15:37.193Z,13.97
2018-09-02T01:18:06.294Z,15.27
2018-09-02T01:20:35.635Z,11.80
2018-09-02T01:23:04.863Z,14.23
2018-09-02T01:25:33.955Z,10.60
2018-09-02T01:28:03.120Z,13.40
2018-09-02T01:30:32.282Z,16.10
2018-09-02T01:33:01.421Z,14.07
2018-09-02T01:35:33.241Z,17.17
2018-09-02T01:38:04.190Z,20.17
2018-09-02T01:40:34.367Z,21.23
2018-09-02T01:43:04.734Z,16.77
2018-09-02T01:45:34.049Z,12.03
2018-09-02T01:48:04.172Z,21.43
2018-09-02T01:50:33.312Z,13.90
2018-09-02T01:53:02.853Z,13.73
2018-09-02T01:55:32.013Z,15.47
2018-09-02T01:58:01.166Z,16.60
2018-09-02T02:00:30.287Z,15.47
2018-09-02T02:02:59.753Z,17.80
2018-09-02T02:05:29.622Z,15.17
2018-09-02T02:07:59.803Z,13.80
2018-09-02T02:10:30.214Z,12.73
2018-09-02T02:12:59.822Z,17.03
2018-09-02T02:15:29.266Z,13.80
2018-09-02T02:17:58.502Z,11.30
2018-09-02T02:20:28.280Z,13.60
2018-09-02T02:22:57.887Z,13.77
2018-09-02T02:25:27.246Z,10.77
2018-09-02T02:27:58.180Z,16.20
2018-09-02T02:30:27.456Z,16.27
2018-09-02T02:32:57.097Z,19.70
2018-09-02T02:35:26.370Z,19.30
2018-09-02T02:37:56.070Z,15.23
2018-09-02T02:40:25.331Z,14.63
2018-09-02T02:42:55.302Z,16.53
2018-09-02T02:45:25.312Z,23.60
2018-09-02T02:47:54.536Z,14.83
2018-09-02T02:50:26.485Z,20.20
2018-09-02T02:53:00.771Z,17.60
2018-09-02T02:55:31.280Z,18.77
2018-09-02T02:58:01.474Z,20.27
2018-09-02T03:00:31.185Z,13.80
2018-09-02T03:03:00.358Z,17.60
2018-09-02T03:05:30.871Z,23.23
2018-09-02T03:08:00.057Z,18.50
2018-09-02T03:10:29.192Z,23.40
2018-09-02T03:12:58.820Z,18.43
2018-09-02T03:15:28.443Z,18.70
2018-09-02T03:17:57.821Z,17.30
2018-09-02T03:20:26.958Z,23.50
2018-09-02T03:22:56.090Z,18.40
2018-09-02T03:25:27.371Z,17.17
2018-09-02T03:27:56.510Z,20.10
2018-09-02T03:30:25.630Z,18.43
2018-09-02T03:32:55.135Z,18.73
2018-09-02T03:35:24.333Z,23.90
2018-09-02T03:37:53.507Z,20.97
2018-09-02T03:40:22.653Z,25.17
2018-09-02T03:42:52.609Z,19.90
2018-09-02T03:45:21.778Z,23.70
2018-09-02T03:47:50.935Z,23.87
2018-09-02T03:50:20.157Z,21.73
2018-09-02T03:52:49.299Z,23.33
2018-09-02T03:55:18.842Z,21.73
2018-09-02T03:57:48.326Z,27.73
2018-09-02T04:00:17.819Z,23.47
2018-09-02T04:02:47.714Z,33.90
2018-09-02T04:05:17.110Z,30.37
2018-09-02T04:07:46.733Z,26.90
2018-09-02T04:10:16.034Z,29.27
2018-09-02T04:12:45.767Z,22.37
2018-09-02T04:15:15.002Z,22.80
2018-09-02T04:17:44.313Z,36.17
2018-09-02T04:20:14.543Z,24.73
2018-09-02T04:22:43.961Z,31.90
2018-09-02T04:25:14.396Z,23.03
2018-09-02T04:27:45.417Z,26.20
2018-09-02T04:30:15.425Z,25.73
2018-09-02T04:32:46.078Z,22.27
2018-09-02T04:35:15.681Z,19.20
2018-09-02T04:37:44.654Z,20.97
2018-09-02T04:40:14.227Z,26.23
2018-09-02T04:42:43.598Z,25.77
2018-09-02T04:45:12.981Z,24.73
2018-09-02T04:47:42.849Z,24.90
2018-09-02T04:50:20.957Z,30.93
2018-09-02T04:52:50.329Z,27.90
2018-09-02T04:55:21.380Z,24.73
2018-09-02T04:57:50.514Z,28.13
2018-09-02T05:00:21.631Z,24.97
2018-09-02T05:02:50.898Z,25.83
2018-09-02T05:05:20.016Z,22.63
2018-09-02T05:07:50.111Z,28.67
2018-09-02T05:10:21.755Z,23.40
2018-09-02T05:12:51.906Z,21.03
2018-09-02T05:15:21.065Z,21.47
2018-09-02T05:17:50.235Z,31.80
2018-09-02T05:20:22.219Z,27.67
2018-09-02T05:22:51.486Z,30.93
2018-09-02T05:25:20.667Z,27.63
2018-09-02T05:27:50.589Z,27.33
2018-09-02T05:30:19.810Z,28.97
2018-09-02T05:32:48.959Z,27.93
2018-09-02T05:35:19.256Z,27.70
2018-09-02T05:37:48.816Z,23.07
2018-09-02T05:40:17.965Z,30.37
2018-09-02T05:42:47.189Z,20.37
2018-09-02T05:45:16.641Z,21.73
2018-09-02T05:47:46.168Z,23.10
2018-09-02T05:50:15.427Z,26.20
2018-09-02T05:52:44.621Z,26.63
2018-09-02T05:55:14.186Z,23.90
2018-09-02T05:57:43.328Z,22.00
2018-09-02T06:00:14.970Z,14.10
2018-09-02T06:02:44.150Z,22.30
2018-09-02T06:05:13.302Z,18.77
2018-09-02T06:07:42.916Z,20.83
2018-09-02T06:10:12.194Z,18.10
2018-09-02T06:12:46.335Z,24.87
2018-09-02T06:15:18.281Z,18.17
2018-09-02T06:17:49.931Z,13.77
2018-09-02T06:20:26.474Z,27.47
2018-09-02T06:22:56.509Z,14.03
2018-09-02T06:25:27.183Z,15.73
2018-09-02T06:27:56.588Z,18.43
2018-09-02T06:30:26.163Z,14.33
2018-09-02T06:32:56.683Z,14.97
2018-09-02T06:35:28.000Z,11.53
2018-09-02T06:37:57.309Z,22.73
2018-09-02T06:40:27.619Z,16.33
2018-09-02T06:42:57.030Z,14.03
2018-09-02T06:45:27.739Z,17.17
2018-09-02T06:47:57.967Z,13.17
2018-09-02T06:50:28.983Z,24.20
2018-09-02T06:52:58.243Z,17.13
2018-09-02T06:55:27.895Z,17.77
2018-09-02T06:57:58.718Z,15.60
2018-09-02T07:00:28.280Z,14.40
2018-09-02T07:02:57.517Z,16.03
2018-09-02T07:05:26.739Z,16.23
2018-09-02T07:07:56.037Z,17.93
2018-09-02T07:10:25.921Z,19.20
2018-09-02T07:12:55.186Z,17.73
2018-09-02T07:15:24.010Z,15.40
2018-09-02T07:17:57.117Z,15.37
2018-09-02T07:20:27.815Z,19.00
2018-09-02T07:22:58.320Z,13.50
2018-09-02T07:25:32.146Z,18.30
2018-09-02T07:28:02.540Z,17.83
2018-09-02T07:30:31.889Z,13.67
2018-09-02T07:33:01.199Z,17.57
2018-09-02T07:35:31.342Z,15.00
2018-09-02T07:40:44.979Z,14.17
2018-09-02T07:43:14.130Z,14.33
2018-09-02T07:45:49.931Z,17.00
2018-09-02T07:48:20.848Z,14.10
2018-09-02T07:50:51.773Z,13.20
2018-09-02T07:53:29.760Z,19.07
2018-09-02T07:56:01.599Z,14.50
2018-09-02T07:58:32.042Z,16.23
2018-09-02T08:01:01.294Z,11.47
2018-09-02T08:03:30.844Z,15.53
2018-09-02T08:06:00.486Z,19.80
2018-09-02T08:08:30.646Z,16.77
2018-09-02T08:10:59.894Z,13.97
2018-09-02T08:13:29.509Z,11.73
2018-09-02T08:15:58.888Z,14.57
2018-09-02T08:18:28.957Z,14.30
2018-09-02T08:20:58.242Z,15.60
2018-09-02T08:23:27.755Z,15.27
2018-09-02T08:25:57.893Z,19.53
2018-09-02T08:28:27.167Z,15.43
2018-09-02T08:30:56.568Z,11.60
2018-09-02T08:33:25.823Z,21.17
2018-09-02T08:35:55.193Z,12.47
2018-09-02T08:38:24.517Z,11.80
2018-09-02T08:40:53.779Z,16.70
2018-09-02T08:43:25.756Z,13.73
2018-09-02T08:45:55.426Z,14.30
2018-09-02T08:48:25.964Z,18.80
2018-09-02T08:50:55.613Z,14.20
2018-09-02T08:53:24.865Z,16.67
2018-09-02T08:55:54.176Z,13.00
2018-09-02T08:58:23.266Z,19.27
2018-09-02T09:00:53.338Z,14.27
2018-09-02T09:03:22.600Z,15.63
2018-09-02T09:05:51.727Z,17.30
2018-09-02T09:08:21.080Z,15.80
2018-09-02T09:10:50.327Z,11.93
2018-09-02T09:13:19.470Z,14.60
2018-09-02T09:15:48.701Z,13.30
2018-09-02T09:18:17.969Z,15.17
2018-09-02T09:20:47.248Z,17.37
2018-09-02T09:23:18.644Z,14.53
2018-09-02T09:25:48.564Z,16.73
2018-09-02T09:28:17.882Z,13.67
2018-09-02T09:30:50.453Z,18.93
2018-09-02T09:33:19.661Z,15.63
2018-09-02T09:35:53.291Z,14.10
2018-09-02T09:38:24.691Z,20.83
2018-09-02T09:40:57.089Z,15.80
2018-09-02T09:43:26.361Z,18.70
2018-09-02T09:45:59.085Z,15.67
2018-09-02T09:48:29.266Z,17.57
2018-09-02T09:51:03.275Z,21.63
2018-09-02T09:53:36.656Z,20.37
2018-09-02T09:56:14.098Z,15.53
2018-09-02T09:58:49.812Z,14.50
2018-09-02T10:01:25.403Z,18.27
2018-09-02T10:03:54.642Z,11.87
2018-09-02T10:06:27.560Z,14.87
2018-09-02T10:08:57.389Z,15.83
2018-09-02T10:11:26.514Z,16.30
2018-09-02T10:13:56.106Z,11.97
2018-09-02T10:16:25.546Z,15.80
2018-09-02T10:18:54.601Z,16.47
2018-09-02T10:21:23.739Z,15.43
2018-09-02T10:23:52.870Z,16.63
2018-09-02T10:26:21.997Z,22.77
2018-09-02T10:28:51.899Z,17.00
2018-09-02T10:31:21.394Z,19.43
2018-09-02T10:33:50.544Z,13.50
2018-09-02T10:36:20.053Z,15.50
2018-09-02T10:38:49.338Z,17.50
2018-09-02T10:41:18.758Z,28.13
2018-09-02T10:43:49.024Z,17.80
2018-09-02T10:46:21.733Z,13.73
2018-09-02T10:48:52.743Z,17.87
2018-09-02T10:51:23.366Z,14.70
2018-09-02T10:53:53.367Z,15.80
2018-09-02T10:56:22.684Z,16.30
2018-09-02T10:58:54.849Z,20.07
2018-09-02T11:01:32.383Z,14.47
2018-09-02T11:04:03.809Z,15.67
2018-09-02T11:06:34.637Z,11.13
2018-09-02T11:09:11.244Z,16.43
2018-09-02T11:11:40.489Z,17.60
2018-09-02T11:14:10.343Z,20.90
2018-09-02T11:16:39.830Z,15.17
2018-09-02T11:19:10.270Z,14.57
2018-09-02T11:21:39.526Z,13.10
2018-09-02T11:24:09.640Z,17.10
2018-09-02T11:26:38.835Z,23.90
2018-09-02T11:29:08.097Z,24.80
2018-09-02T11:31:49.304Z,19.90
2018-09-02T11:34:19.084Z,16.57
2018-09-02T11:36:48.842Z,15.53
2018-09-02T11:39:18.048Z,13.03
2018-09-02T11:41:47.242Z,14.47
2018-09-02T11:44:20.041Z,19.40
2018-09-02T11:46:49.562Z,19.90
2018-09-02T11:49:18.630Z,14.87
2018-09-02T11:51:47.842Z,12.50
2018-09-02T11:54:17.033Z,19.77
2018-09-02T11:56:46.849Z,15.50
2018-09-02T11:59:16.024Z,15.90
2018-09-02T12:01:44.752Z,14.67
2018-09-02T12:04:14.036Z,12.87
2018-09-02T12:06:43.240Z,25.30
2018-09-02T12:09:12.433Z,18.23
2018-09-02T12:11:51.678Z,14.73
2018-09-02T12:14:24.514Z,17.70
2018-09-02T12:16:58.314Z,17.03
2018-09-02T12:19:27.936Z,22.03
2018-09-02T12:22:06.626Z,16.00
2018-09-02T12:24:40.860Z,16.10
2018-09-02T12:27:11.949Z,19.60
2018-09-02T12:29:42.528Z,14.50
2018-09-02T12:32:11.895Z,19.10
2018-09-02T12:34:47.430Z,12.27
2018-09-02T12:37:23.691Z,15.83
2018-09-02T12:39:56.895Z,10.50
2018-09-02T12:42:26.062Z,19.53
2018-09-02T12:44:55.182Z,12.00
2018-09-02T12:47:24.389Z,13.17
2018-09-02T12:49:53.514Z,18.77
2018-09-02T12:52:22.664Z,10.87
2018-09-02T12:54:51.869Z,15.27
2018-09-02T12:57:20.994Z,12.40
2018-09-02T12:59:50.162Z,12.13
2018-09-02T13:02:19.422Z,13.27
2018-09-02T13:04:48.612Z,10.80
2018-09-02T13:07:17.828Z,14.13
2018-09-02T13:09:46.967Z,11.93
2018-09-02T13:12:22.693Z,19.70
2018-09-02T13:14:51.842Z,12.10
2018-09-02T13:17:20.992Z,10.90
2018-09-02T13:19:59.104Z,11.43
2018-09-02T13:22:28.321Z,12.13
2018-09-02T13:25:00.150Z,11.20
2018-09-02T13:27:29.819Z,13.03
2018-09-02T13:29:59.014Z,13.90
2018-09-02T13:32:28.177Z,14.13
2018-09-02T13:34:58.038Z,14.67
2018-09-02T13:37:27.239Z,12.87
2018-09-02T13:39:56.463Z,12.93
2018-09-02T13:42:25.659Z,11.47
2018-09-02T13:44:55.669Z,11.90
2018-09-02T13:47:31.314Z,15.97
2018-09-02T13:50:02.492Z,10.63
2018-09-02T13:52:37.602Z,12.50
2018-09-02T13:55:08.527Z,14.33
2018-09-02T13:57:49.498Z,15.20
2018-09-02T14:00:25.038Z,16.43
2018-09-02T14:02:54.504Z,15.10
2018-09-02T14:05:26.121Z,17.33
2018-09-02T14:07:57.671Z,13.93
2018-09-02T14:10:28.649Z,16.17
2018-09-02T14:12:57.926Z,13.87
2018-09-02T14:15:27.248Z,13.27
2018-09-02T14:17:56.413Z,18.23
2018-09-02T14:22:46.260Z,19.30
2018-09-02T14:25:15.418Z,19.73
2018-09-02T14:27:44.776Z,14.60
2018-09-02T14:30:19.505Z,17.23
2018-09-02T14:32:48.737Z,12.37
2018-09-02T14:35:18.015Z,14.70
2018-09-02T14:37:47.331Z,24.00
2018-09-02T14:40:16.582Z,17.47
2018-09-02T14:42:45.818Z,15.37
2018-09-02T14:45:15.035Z,18.13
2018-09-02T14:47:44.265Z,17.27
2018-09-02T14:50:13.439Z,17.43
2018-09-02T14:52:42.692Z,18.03
2018-09-02T14:55:12.086Z,20.37
2018-09-02T14:57:41.542Z,17.97
2018-09-02T15:00:11.829Z,19.50
2018-09-02T15:02:41.042Z,22.07
2018-09-02T15:05:11.596Z,19.10
2018-09-02T15:07:40.970Z,23.97
2018-09-02T15:10:10.135Z,15.70
2018-09-02T15:12:44.626Z,22.60
2018-09-02T15:15:13.900Z,19.47
2018-09-02T15:30:24.566Z,20.67
2018-09-02T15:32:53.777Z,21.27
2018-09-02T15:35:22.980Z,19.93
2018-09-02T15:37:52.590Z,17.77
2018-09-02T15:40:21.758Z,18.47
2018-09-02T15:42:50.970Z,22.50
2018-09-02T15:45:20.150Z,19.63
2018-09-02T15:47:56.470Z,18.83
2018-09-02T15:50:25.940Z,23.33
2018-09-02T15:52:55.173Z,25.10
2018-09-02T15:55:24.346Z,24.60
2018-09-02T15:57:53.536Z,28.20
2018-09-02T16:00:23.350Z,23.37
2018-09-02T16:02:58.939Z,27.67
2018-09-02T16:05:29.242Z,26.97
2018-09-02T16:07:58.378Z,24.77
2018-09-02T16:10:27.560Z,21.93
2018-09-02T16:12:56.690Z,25.93
2018-09-02T16:15:26.340Z,25.00
2018-09-02T16:17:55.746Z,26.87
2018-09-02T16:20:24.980Z,26.67
2018-09-02T16:22:54.208Z,29.53
2018-09-02T16:25:23.577Z,23.40
2018-09-02T16:27:53.979Z,24.37
2018-09-02T16:30:23.171Z,28.70
2018-09-02T16:32:52.296Z,27.00
2018-09-02T16:35:21.443Z,22.47
2018-09-02T16:37:50.593Z,23.57
2018-09-02T16:40:19.734Z,25.67
2018-09-02T16:42:48.885Z,29.60
2018-09-02T16:45:18.066Z,21.70
2018-09-02T16:47:47.358Z,27.80
2018-09-02T16:50:16.514Z,26.33
2018-09-02T16:52:45.677Z,29.60
2018-09-02T16:55:14.853Z,25.93
2018-09-02T16:57:44.549Z,25.17
2018-09-02T17:00:13.780Z,29.40
2018-09-02T17:02:42.974Z,24.33
2018-09-02T17:05:20.475Z,23.30
2018-09-02T17:07:50.222Z,25.00
2018-09-02T17:10:26.073Z,24.17
2018-09-02T17:12:55.339Z,27.00
2018-09-02T17:15:25.142Z,24.40
2018-09-02T17:17:59.472Z,24.53
2018-09-02T17:20:33.798Z,21.10
2018-09-02T17:23:12.387Z,26.10
2018-09-02T17:25:42.621Z,29.87
2018-09-02T17:28:14.175Z,25.73
2018-09-02T17:30:43.322Z,27.70
2018-09-02T17:33:14.763Z,28.33
2018-09-02T17:35:43.943Z,24.23
2018-09-02T17:38:13.113Z,26.93
2018-09-02T17:40:42.256Z,28.10
2018-09-02T17:43:11.462Z,23.43
2018-09-02T17:45:42.018Z,25.00
2018-09-02T17:48:11.161Z,22.73
2018-09-02T17:50:40.287Z,22.10
2018-09-02T17:53:09.514Z,26.90
2018-09-02T17:55:40.749Z,25.17
2018-09-02T17:58:09.891Z,27.20
2018-09-02T18:00:42.462Z,24.13
2018-09-02T18:03:11.630Z,25.80
2018-09-02T18:05:40.771Z,25.53
2018-09-02T18:08:10.159Z,27.40
2018-09-02T18:10:39.394Z,23.23
2018-09-02T18:13:08.683Z,23.40
2018-09-02T18:15:38.692Z,25.60
2018-09-02T18:18:07.870Z,26.53
2018-09-02T18:20:37.088Z,26.03
2018-09-02T18:23:06.247Z,23.83
2018-09-02T18:25:35.430Z,22.67
2018-09-02T18:28:07.025Z,25.20
2018-09-02T18:30:36.335Z,24.47
2018-09-02T18:33:05.552Z,26.20
2018-09-02T18:35:34.701Z,23.50
2018-09-02T18:38:05.167Z,25.63
2018-09-02T18:40:34.326Z,24.63
2018-09-02T18:43:03.490Z,24.13
2018-09-02T18:45:32.645Z,28.17
2018-09-02T18:48:01.778Z,32.00
2018-09-02T18:50:30.950Z,27.80
2018-09-02T18:53:03.212Z,30.50
2018-09-02T18:55:45.942Z,27.27
2018-09-02T18:58:17.077Z,25.93
2018-09-02T19:00:55.092Z,25.80
2018-09-02T19:03:24.962Z,23.03
2018-09-02T19:05:54.534Z,34.87
2018-09-02T19:08:23.698Z,27.83
2018-09-02T19:10:54.435Z,31.87
2018-09-02T19:13:23.626Z,25.67
2018-09-02T19:15:52.967Z,26.80
2018-09-02T19:18:22.153Z,26.47
2018-09-02T19:20:51.274Z,24.70
2018-09-02T19:23:27.084Z,25.37
2018-09-02T19:25:57.803Z,30.33
2018-09-02T19:28:26.976Z,26.17
2018-09-02T19:30:56.410Z,30.13
2018-09-02T19:33:25.638Z,26.03
2018-09-02T19:35:58.064Z,24.67
2018-09-02T19:38:27.725Z,27.73
2018-09-02T19:40:56.959Z,26.53
2018-09-02T19:43:26.925Z,25.30
2018-09-02T19:45:57.894Z,27.03
2018-09-02T19:48:27.202Z,25.07
2018-09-02T19:51:00.946Z,26.47
2018-09-02T19:53:32.038Z,26.90
2018-09-02T19:56:03.153Z,30.07
2018-09-02T19:58:44.617Z,33.17
2018-09-02T20:01:18.416Z,26.20
2018-09-02T20:04:00.611Z,27.20
2018-09-02T20:06:40.242Z,27.00
2018-09-02T20:09:13.510Z,30.80
2018-09-02T20:11:44.965Z,31.07
2018-09-02T20:14:18.926Z,33.27
2018-09-02T20:16:50.088Z,32.40
2018-09-02T20:19:19.251Z,28.23
2018-09-02T20:21:48.450Z,30.43
2018-09-02T20:24:17.838Z,37.07
2018-09-02T20:26:47.034Z,33.43
2018-09-02T20:29:16.729Z,31.73
2018-09-02T20:31:45.880Z,28.40
2018-09-02T20:34:15.088Z,34.17
2018-09-02T20:36:46.044Z,39.30
2018-09-02T20:39:15.207Z,38.13
2018-09-02T20:41:44.335Z,40.83
2018-09-02T20:44:13.743Z,38.10
2018-09-02T20:46:42.894Z,34.47
2018-09-02T20:49:12.611Z,34.33
2018-09-02T20:51:42.414Z,32.07
2018-09-02T20:54:12.143Z,43.27
2018-09-02T20:56:41.339Z,44.20
2018-09-02T20:59:10.510Z,34.77
2018-09-02T21:01:39.859Z,43.70
2018-09-02T21:04:09.057Z,40.77
2018-09-02T21:06:40.742Z,39.33
2018-09-02T21:09:12.668Z,45.67
2018-09-02T21:11:42.163Z,42.30
2018-09-02T21:14:11.993Z,47.53
2018-09-02T21:16:41.957Z,43.33
2018-09-02T21:19:11.586Z,40.90
2018-09-02T21:21:40.871Z,46.30
2018-09-02T21:24:10.195Z,35.90
2018-09-02T21:26:40.245Z,44.30
2018-09-02T21:29:09.392Z,40.70
2018-09-02T21:31:38.551Z,42.93
2018-09-02T21:34:07.695Z,46.03
2018-09-02T21:36:36.844Z,45.67
2018-09-02T21:39:07.882Z,41.60
2018-09-02T21:41:37.000Z,40.40
2018-09-02T21:44:06.278Z,42.67
2018-09-02T21:46:35.648Z,43.60
2018-09-02T21:49:05.098Z,44.63
2018-09-02T21:51:34.218Z,46.87
2018-09-02T21:54:03.382Z,42.37
2018-09-02T21:56:32.826Z,45.07
2018-09-02T21:59:01.974Z,39.63
2018-09-02T22:01:31.122Z,43.07
2018-09-02T22:04:00.854Z,43.40
2018-09-02T22:06:30.066Z,42.33
2018-09-02T22:08:59.992Z,45.47
2018-09-02T22:11:28.391Z,43.93
2018-09-02T22:13:57.734Z,43.50
2018-09-02T22:16:27.367Z,44.47
2018-09-02T22:18:57.354Z,49.27
2018-09-02T22:21:27.767Z,46.60
2018-09-02T22:23:57.416Z,50.60
2018-09-02T22:26:27.012Z,44.93
2018-09-02T22:28:56.518Z,46.90
2018-09-02T22:31:25.858Z,59.37
2018-09-02T22:33:55.025Z,46.40
2018-09-02T22:36:24.247Z,49.47
2018-09-02T22:38:53.454Z,49.47
2018-09-02T22:41:22.906Z,44.97
2018-09-02T22:43:52.185Z,44.13
2018-09-02T22:46:21.387Z,50.23
2018-09-02T22:48:50.545Z,47.23
2018-09-02T22:51:19.717Z,49.50
2018-09-02T22:53:48.839Z,54.63
2018-09-02T22:56:17.978Z,55.93
2018-09-02T22:58:47.208Z,60.77
2018-09-02T23:01:16.372Z,53.20
2018-09-02T23:03:45.506Z,53.30
2018-09-02T23:06:14.803Z,59.97
2018-09-02T23:08:44.184Z,56.17
2018-09-02T23:11:13.367Z,56.03
2018-09-02T23:13:42.508Z,55.30
2018-09-02T23:16:12.286Z,75.33
2018-09-02T23:18:41.430Z,82.70
2018-09-02T23:21:10.558Z,70.70
2018-09-02T23:23:40.331Z,61.77
2018-09-02T23:26:09.615Z,70.17
2018-09-02T23:28:38.785Z,75.43
2018-09-02T23:31:07.974Z,72.27
2018-09-02T23:33:37.162Z,74.50
2018-09-02T23:36:06.326Z,83.10
2018-09-02T23:38:35.607Z,68.47
2018-09-02T23:41:04.802Z,76.70
2018-09-02T23:43:34.018Z,70.83
2018-09-02T23:46:03.178Z,67.97
2018-09-02T23:48:32.414Z,75.30
2018-09-02T23:51:01.869Z,82.23
2018-09-02T23:53:31.246Z,66.17
2018-09-02T23:56:00.866Z,61.10
2018-09-02T23:58:30.286Z,75.17
