createdAt,value
2022-10-31T17:16:39.627Z,18.17
2022-10-31T17:19:06.373Z,17.52
2022-10-31T17:21:33.151Z,17.73
2022-10-31T17:23:59.872Z,19.27
2022-10-31T17:26:26.575Z,17.58
2022-10-31T17:28:53.230Z,17.92
2022-10-31T17:31:24.795Z,18.30
2022-10-31T17:33:51.712Z,20.02
2022-10-31T17:36:18.467Z,18.58
2022-10-31T17:38:45.290Z,19.35
2022-10-31T17:41:12.035Z,20.70
2022-10-31T17:43:39.248Z,21.00
2022-10-31T17:46:06.966Z,20.25
2022-10-31T17:48:35.480Z,18.88
2022-10-31T17:51:04.548Z,18.40
2022-10-31T17:53:32.654Z,20.02
2022-10-31T17:56:07.872Z,17.67
2022-10-31T17:58:36.374Z,18.67
2022-10-31T18:01:10.374Z,18.58
2022-10-31T18:03:38.018Z,17.77
2022-10-31T18:06:05.455Z,15.95
2022-10-31T18:08:34.840Z,16.80
2022-10-31T18:11:09.788Z,17.75
2022-10-31T18:13:37.242Z,17.10
2022-10-31T18:16:12.126Z,15.57
2022-10-31T18:18:39.457Z,15.07
2022-10-31T18:21:06.572Z,15.65
2022-10-31T18:23:33.450Z,16.27
2022-10-31T18:26:00.126Z,15.25
2022-10-31T18:28:26.872Z,15.73
2022-10-31T18:30:53.575Z,17.33
2022-10-31T18:33:20.287Z,19.95
2022-10-31T18:35:47.317Z,18.98
2022-10-31T18:38:14.011Z,19.70
2022-10-31T18:40:40.712Z,20.10
2022-10-31T18:43:07.373Z,19.17
2022-10-31T18:45:46.630Z,17.13
2022-10-31T18:48:15.382Z,17.67
2022-10-31T18:50:42.727Z,17.88
2022-10-31T18:53:09.584Z,19.23
2022-10-31T18:55:44.069Z,19.92
2022-10-31T18:58:14.383Z,20.27
2022-10-31T19:00:41.264Z,21.20
2022-10-31T19:03:08.031Z,20.60
2022-10-31T19:05:34.956Z,21.25
2022-10-31T19:08:01.740Z,22.08
2022-10-31T19:10:28.560Z,21.75
2022-10-31T19:12:55.537Z,22.27
2022-10-31T19:15:22.510Z,21.08
2022-10-31T19:17:49.406Z,21.70
2022-10-31T19:20:16.231Z,22.10
2022-10-31T19:22:43.004Z,21.98
2022-10-31T19:25:11.035Z,22.92
2022-10-31T19:27:38.807Z,22.83
2022-10-31T19:30:07.086Z,21.00
2022-10-31T19:32:33.887Z,19.20
2022-10-31T19:35:00.678Z,18.75
2022-10-31T19:37:27.397Z,17.73
2022-10-31T19:39:54.097Z,16.17
2022-10-31T19:42:21.015Z,16.05
2022-10-31T19:44:47.707Z,16.30
2022-10-31T19:47:14.367Z,15.50
2022-10-31T19:49:41.131Z,16.10
2022-10-31T19:52:07.791Z,18.67
2022-10-31T19:54:34.790Z,17.33
2022-10-31T19:57:01.613Z,19.02
2022-10-31T19:59:28.283Z,22.10
2022-10-31T20:01:55.080Z,24.33
2022-10-31T20:04:21.956Z,24.27
2022-10-31T20:06:48.655Z,22.40
2022-10-31T20:09:15.457Z,22.58
2022-10-31T20:11:43.851Z,23.85
2022-10-31T20:14:15.815Z,25.42
2022-10-31T20:16:43.225Z,28.08
2022-10-31T20:19:09.965Z,28.30
2022-10-31T20:21:38.962Z,37.78
2022-10-31T20:24:07.880Z,41.33
2022-10-31T20:26:35.494Z,30.67
2022-10-31T20:29:03.372Z,26.63
2022-10-31T20:31:33.440Z,28.10
2022-10-31T20:34:00.373Z,28.02
2022-10-31T20:36:28.774Z,24.52
2022-10-31T20:38:55.652Z,22.70
2022-10-31T20:41:22.367Z,19.10
2022-10-31T20:43:49.230Z,18.27
2022-10-31T20:46:18.992Z,18.27
2022-10-31T20:48:46.311Z,20.33
2022-10-31T20:51:18.946Z,23.50
2022-10-31T20:53:46.027Z,21.90
2022-10-31T20:56:18.468Z,21.60
2022-10-31T20:58:45.912Z,20.48
2022-10-31T21:01:18.396Z,17.90
2022-10-31T21:03:46.118Z,16.50
2022-10-31T21:06:13.744Z,15.40
2022-10-31T21:08:41.667Z,12.65
2022-10-31T21:11:11.255Z,13.68
2022-10-31T21:13:43.271Z,13.30
2022-10-31T21:16:20.787Z,12.93
2022-10-31T21:18:49.305Z,12.02
2022-10-31T21:21:26.267Z,12.57
2022-10-31T21:24:04.248Z,13.80
2022-10-31T21:26:39.815Z,13.38
2022-10-31T21:29:08.427Z,14.27
2022-10-31T21:31:37.007Z,12.65
2022-10-31T21:34:03.855Z,14.23
2022-10-31T21:36:31.125Z,14.05
2022-10-31T21:38:57.855Z,13.70
2022-10-31T21:41:25.932Z,14.27
2022-10-31T21:43:57.117Z,13.95
2022-10-31T21:46:32.542Z,14.75
2022-10-31T21:49:01.502Z,14.05
2022-10-31T21:51:31.042Z,12.82
2022-10-31T21:54:17.616Z,12.43
2022-10-31T21:56:44.906Z,12.48
2022-10-31T21:59:11.889Z,14.27
2022-10-31T22:01:38.824Z,14.82
2022-10-31T22:04:06.238Z,15.05
2022-10-31T22:06:33.487Z,17.17
2022-10-31T22:09:01.528Z,14.75
2022-10-31T22:11:28.710Z,16.27
2022-10-31T22:13:56.576Z,15.70
2022-10-31T22:16:24.591Z,16.13
2022-10-31T22:18:56.628Z,15.85
2022-10-31T22:21:25.567Z,16.30
2022-10-31T22:23:54.571Z,16.05
2022-10-31T22:26:21.673Z,17.77
2022-10-31T22:28:53.407Z,16.35
2022-10-31T22:31:21.532Z,16.77
2022-10-31T22:33:48.910Z,16.48
2022-10-31T22:36:18.867Z,16.08
2022-10-31T22:38:45.971Z,17.92
2022-10-31T22:41:25.457Z,16.85
2022-10-31T22:43:53.259Z,17.00
2022-10-31T22:46:22.587Z,17.50
2022-10-31T22:48:56.033Z,17.15
2022-10-31T22:51:28.413Z,17.15
2022-10-31T22:53:59.900Z,15.15
2022-10-31T22:56:28.923Z,16.23
2022-10-31T22:58:55.889Z,15.05
2022-10-31T23:01:26.005Z,16.35
2022-10-31T23:03:53.269Z,16.02
2022-10-31T23:06:21.963Z,16.30
2022-10-31T23:08:49.646Z,18.08
2022-10-31T23:11:19.305Z,16.50
2022-10-31T23:14:05.945Z,15.65
2022-10-31T23:19:00.139Z,17.33
2022-10-31T23:21:44.250Z,15.57
2022-10-31T23:24:11.820Z,18.25
2022-10-31T23:27:00.040Z,17.88
2022-10-31T23:29:26.859Z,19.05
2022-10-31T23:31:54.649Z,17.02
2022-10-31T23:34:24.563Z,17.02
2022-10-31T23:36:51.365Z,18.58
2022-10-31T23:39:21.194Z,16.35
2022-10-31T23:41:51.324Z,16.58
2022-10-31T23:44:18.269Z,14.27
2022-10-31T23:46:45.376Z,14.20
2022-10-31T23:49:12.174Z,12.75
2022-10-31T23:51:39.311Z,11.57
2022-10-31T23:54:06.182Z,12.45
2022-10-31T23:56:33.099Z,12.50
2022-10-31T23:58:59.954Z,12.20
