createdAt,value
2022-07-28T00:00:03.335Z,100
2022-07-28T00:05:03.124Z,100
2022-07-28T00:10:02.715Z,100
2022-07-28T00:15:03.439Z,100
2022-07-28T00:20:03.199Z,100
2022-07-28T00:25:03.081Z,100
2022-07-28T00:30:02.719Z,100
2022-07-28T00:35:08.755Z,100
2022-07-28T00:40:03.469Z,100
2022-07-28T00:45:03.279Z,100
2022-07-28T00:50:03.047Z,100
2022-07-28T00:55:04.517Z,100
2022-07-28T01:00:03.372Z,100
2022-07-28T01:05:03.216Z,100
2022-07-28T01:10:02.921Z,100
2022-07-28T01:15:03.261Z,100
2022-07-28T01:20:02.884Z,100
2022-07-28T01:25:03.616Z,100
2022-07-28T01:30:03.491Z,100
2022-07-28T01:35:06.335Z,100
2022-07-28T01:40:02.954Z,100
2022-07-28T01:45:03.206Z,100
2022-07-28T01:50:03.483Z,100
2022-07-28T01:55:04.280Z,100
2022-07-28T02:00:03.292Z,100
2022-07-28T02:05:02.535Z,100
2022-07-28T02:10:02.280Z,100
2022-07-28T02:15:03.137Z,100
2022-07-28T02:20:03.129Z,100
2022-07-28T02:25:03.054Z,100
2022-07-28T02:30:02.957Z,100
2022-07-28T02:35:02.762Z,100
2022-07-28T02:40:03.373Z,100
2022-07-28T02:45:03.358Z,100
2022-07-28T02:50:03.000Z,100
2022-07-28T02:55:03.483Z,100
2022-07-28T03:00:03.601Z,100
2022-07-28T03:05:02.866Z,100
2022-07-28T03:10:02.561Z,100
2022-07-28T03:15:02.448Z,100
2022-07-28T03:20:02.212Z,100
2022-07-28T03:25:03.122Z,100
2022-07-28T03:30:03.970Z,100
2022-07-28T03:35:02.485Z,100
2022-07-28T03:40:02.214Z,100
2022-07-28T03:45:03.024Z,100
2022-07-28T03:50:02.821Z,100
2022-07-28T03:55:03.923Z,100
2022-07-28T04:00:06.178Z,100
2022-07-28T04:05:02.471Z,100
2022-07-28T04:10:02.205Z,100
2022-07-28T04:15:03.036Z,100
2022-07-28T04:20:02.788Z,100
2022-07-28T04:25:02.628Z,100
2022-07-28T04:30:02.259Z,100
2022-07-28T04:35:03.229Z,100
2022-07-28T04:40:03.166Z,100
2022-07-28T04:45:02.886Z,100
2022-07-28T04:50:03.513Z,100
2022-07-28T04:55:03.966Z,100
2022-07-28T05:00:03.620Z,100
2022-07-28T05:05:03.491Z,100
2022-07-28T05:10:02.729Z,100
2022-07-28T05:15:03.416Z,100
2022-07-28T05:20:04.115Z,100
2022-07-28T05:25:02.964Z,100
2022-07-28T05:30:02.943Z,100
2022-07-28T05:35:02.426Z,100
2022-07-28T05:40:02.191Z,100
2022-07-28T05:45:02.780Z,100
2022-07-28T05:50:02.728Z,100
2022-07-28T05:55:03.849Z,100
2022-07-28T06:00:02.287Z,100
2022-07-28T06:05:03.519Z,100
2022-07-28T06:10:04.715Z,100
2022-07-28T06:15:03.363Z,100
2022-07-28T06:20:03.031Z,100
2022-07-28T06:25:03.476Z,100
2022-07-28T06:30:02.744Z,100
2022-07-28T06:35:03.418Z,100
2022-07-28T06:40:03.179Z,100
2022-07-28T06:45:02.998Z,100
2022-07-28T06:50:02.818Z,100
2022-07-28T06:55:04.881Z,100
2022-07-28T07:00:02.801Z,100
2022-07-28T07:05:03.316Z,100
2022-07-28T07:10:03.179Z,100
2022-07-28T07:15:03.115Z,100
2022-07-28T07:20:02.722Z,100
2022-07-28T07:25:03.540Z,100
2022-07-28T07:30:03.300Z,100
2022-07-28T07:35:03.072Z,100
2022-07-28T07:40:02.871Z,100
2022-07-28T07:45:02.681Z,100
2022-07-28T07:50:05.165Z,100
2022-07-28T07:55:03.875Z,100
2022-07-28T08:00:02.803Z,100
2022-07-28T08:05:02.237Z,100
2022-07-28T08:10:02.966Z,100
2022-07-28T08:15:02.786Z,100
2022-07-28T08:20:02.462Z,100
2022-07-28T08:25:03.158Z,100
2022-07-28T08:30:03.112Z,100
2022-07-28T08:35:30.196Z,100
2022-07-28T08:40:02.379Z,100
2022-07-28T08:45:03.364Z,100
2022-07-28T08:50:02.754Z,100
2022-07-28T08:55:03.589Z,100
2022-07-28T09:00:02.363Z,100
2022-07-28T09:05:03.441Z,100
2022-07-28T09:10:03.745Z,100
2022-07-28T09:15:03.162Z,100
2022-07-28T09:20:11.988Z,100
2022-07-28T09:25:02.630Z,100
2022-07-28T09:30:03.385Z,100
2022-07-28T09:35:02.687Z,100
2022-07-28T09:40:04.097Z,100
2022-07-28T09:45:21.638Z,100
2022-07-28T09:50:03.089Z,100
2022-07-28T09:55:04.141Z,100
2022-07-28T10:00:02.517Z,100
2022-07-28T10:05:02.601Z,100
2022-07-28T10:10:03.169Z,100
2022-07-28T10:15:03.036Z,100
2022-07-28T10:20:02.657Z,100
2022-07-28T10:25:03.464Z,100
2022-07-28T10:30:03.259Z,100
2022-07-28T10:35:03.086Z,100
2022-07-28T10:40:11.215Z,100
2022-07-28T10:45:02.892Z,95.03
2022-07-28T10:50:02.866Z,100
2022-07-28T10:55:04.480Z,100
2022-07-28T11:00:26.632Z,100
2022-07-28T11:05:03.481Z,100
2022-07-28T11:10:03.243Z,100
2022-07-28T11:15:20.247Z,89.45
2022-07-28T11:20:30.580Z,90.09
2022-07-28T11:25:23.393Z,89.62
2022-07-28T11:30:03.698Z,82.62
2022-07-28T11:35:02.845Z,90.79
2022-07-28T11:40:03.590Z,90.32
2022-07-28T11:45:03.572Z,100
2022-07-28T11:50:02.912Z,89.48
2022-07-28T11:55:03.526Z,92
2022-07-28T12:00:03.478Z,87.95
2022-07-28T12:05:04.230Z,92.34
2022-07-28T12:10:02.704Z,88.3
2022-07-28T12:15:06.808Z,80.95
2022-07-28T12:20:02.425Z,91.31
2022-07-28T12:25:03.430Z,98.27
2022-07-28T12:30:02.706Z,87.2
2022-07-28T12:35:02.806Z,80.21
2022-07-28T12:40:03.433Z,86.08
2022-07-28T12:45:03.234Z,78.25
2022-07-28T12:50:05.023Z,89.46
2022-07-28T12:55:04.367Z,70.17
2022-07-28T13:00:02.864Z,79.88
2022-07-28T13:05:02.411Z,66.25
2022-07-28T13:10:02.766Z,79.82
2022-07-28T13:15:02.970Z,88.91
2022-07-28T13:20:02.950Z,69.81
2022-07-28T13:25:02.969Z,75.88
2022-07-28T13:30:02.407Z,68.46
2022-07-28T13:35:03.619Z,67.42
2022-07-28T13:40:03.353Z,74.51
2022-07-28T13:45:05.708Z,66.73
2022-07-28T13:50:03.079Z,62
2022-07-28T13:55:05.126Z,85.56
2022-07-28T14:00:03.286Z,65.78
2022-07-28T14:05:02.738Z,68.36
2022-07-28T14:10:02.603Z,64.17
2022-07-28T14:15:02.464Z,67.5
2022-07-28T14:20:02.336Z,69.15
2022-07-28T14:25:02.181Z,63.72
2022-07-28T14:30:03.292Z,71.49
2022-07-28T14:35:03.236Z,70.22
2022-07-28T14:40:02.308Z,72.28
2022-07-28T14:45:02.947Z,70.46
2022-07-28T14:50:02.625Z,56.72
2022-07-28T14:55:03.766Z,59.5
2022-07-28T15:00:03.721Z,65.76
2022-07-28T15:05:03.365Z,55.35
2022-07-28T15:10:03.378Z,63.9
2022-07-28T15:15:03.141Z,64.57
2022-07-28T15:20:02.399Z,69.25
2022-07-28T15:25:02.985Z,70.78
2022-07-28T15:30:03.323Z,61.64
2022-07-28T15:35:02.786Z,57.66
2022-07-28T15:40:02.765Z,73.08
2022-07-28T15:45:02.547Z,75.01
2022-07-28T15:50:02.339Z,76.78
2022-07-28T15:55:04.322Z,74.82
2022-07-28T16:00:02.938Z,79.49
2022-07-28T16:05:03.160Z,74.39
2022-07-28T16:10:02.865Z,75.86
2022-07-28T16:15:03.752Z,81.21
2022-07-28T16:20:03.076Z,74.5
2022-07-28T16:25:03.281Z,78.24
2022-07-28T16:30:03.105Z,76.54
2022-07-28T16:35:02.786Z,74.95
2022-07-28T16:40:03.509Z,73.74
2022-07-28T16:45:03.266Z,78.38
2022-07-28T16:50:02.940Z,77.44
2022-07-28T16:55:04.635Z,77.13
2022-07-28T17:00:03.439Z,84.94
2022-07-28T17:05:02.944Z,87.71
2022-07-28T17:10:03.202Z,93.92
2022-07-28T17:15:02.985Z,96.36
2022-07-28T17:20:03.382Z,96.51
2022-07-28T17:25:52.611Z,94.17
2022-07-28T17:30:02.907Z,88.09
2022-07-28T17:35:03.517Z,87.2
2022-07-28T17:40:04.442Z,93.61
2022-07-28T17:45:03.112Z,88.93
2022-07-28T17:50:02.661Z,94.6
2022-07-28T17:55:06.712Z,93.73
2022-07-28T18:00:03.039Z,99.91
2022-07-28T18:05:03.201Z,100
2022-07-28T18:10:02.460Z,100
2022-07-28T18:15:02.521Z,100
2022-07-28T18:20:02.245Z,100
2022-07-28T18:25:03.028Z,100
2022-07-28T18:30:02.853Z,100
2022-07-28T18:35:02.570Z,100
2022-07-28T18:40:02.290Z,100
2022-07-28T18:45:02.957Z,100
2022-07-28T18:50:02.662Z,100
2022-07-28T18:55:04.482Z,100
2022-07-28T19:00:02.411Z,100
2022-07-28T19:05:02.866Z,100
2022-07-28T19:10:03.547Z,100
2022-07-28T19:15:03.258Z,100
2022-07-28T19:20:02.976Z,100
2022-07-28T19:25:02.259Z,100
2022-07-28T19:30:03.143Z,100
2022-07-28T19:35:02.981Z,100
2022-07-28T19:40:02.771Z,100
2022-07-28T19:45:02.525Z,100
2022-07-28T19:50:02.214Z,100
2022-07-28T19:55:05.308Z,100
2022-07-28T20:00:02.814Z,100
2022-07-28T20:05:02.929Z,100
2022-07-28T20:10:02.675Z,100
2022-07-28T20:15:03.325Z,100
2022-07-28T20:20:03.038Z,100
2022-07-28T20:25:02.889Z,100
2022-07-28T20:30:03.638Z,100
2022-07-28T20:35:03.393Z,100
2022-07-28T20:40:03.123Z,100
2022-07-28T20:45:03.133Z,100
2022-07-28T20:50:02.924Z,100
2022-07-28T20:55:04.243Z,100
2022-07-28T21:00:03.436Z,100
2022-07-28T21:05:02.827Z,100
2022-07-28T21:10:02.601Z,100
2022-07-28T21:15:02.471Z,100
2022-07-28T21:20:03.225Z,100
2022-07-28T21:25:03.061Z,100
2022-07-28T21:30:02.936Z,100
2022-07-28T21:35:02.647Z,100
2022-07-28T21:40:02.650Z,100
2022-07-28T21:45:11.433Z,100
2022-07-28T21:50:03.283Z,100
2022-07-28T21:55:03.689Z,100
2022-07-28T22:00:03.511Z,100
2022-07-28T22:05:03.151Z,100
2022-07-28T22:10:03.880Z,100
2022-07-28T22:15:03.454Z,100
2022-07-28T22:20:03.621Z,100
2022-07-28T22:25:03.552Z,100
2022-07-28T22:30:03.564Z,100
2022-07-28T22:35:03.240Z,100
2022-07-28T22:40:02.990Z,100
2022-07-28T22:45:02.659Z,100
2022-07-28T22:50:03.522Z,100
2022-07-28T22:55:03.795Z,100
2022-07-28T23:00:04.432Z,100
2022-07-28T23:05:03.661Z,100
2022-07-28T23:10:03.256Z,100
2022-07-28T23:15:02.941Z,100
2022-07-28T23:20:02.749Z,100
2022-07-28T23:25:03.401Z,100
2022-07-28T23:30:03.259Z,100
2022-07-28T23:35:06.329Z,100
2022-07-28T23:40:03.285Z,100
2022-07-28T23:45:02.890Z,100
2022-07-28T23:50:03.447Z,100
2022-07-28T23:55:04.091Z,100
