createdAt,value
2022-10-02T00:03:53.237Z,101185.00
2022-10-02T00:09:03.337Z,101191.19
2022-10-02T00:14:10.515Z,101195.63
2022-10-02T00:19:15.384Z,101209.84
2022-10-02T00:24:26.888Z,101204.69
2022-10-02T00:29:39.886Z,101213.28
2022-10-02T00:35:15.424Z,101217.03
2022-10-02T00:40:39.475Z,101221.84
2022-10-02T00:46:02.548Z,101218.56
2022-10-02T00:51:04.046Z,101216.34
2022-10-02T00:56:27.861Z,101220.97
2022-10-02T01:01:41.376Z,101232.97
2022-10-02T01:06:42.878Z,101238.63
2022-10-02T01:11:44.979Z,101233.47
2022-10-02T01:16:46.951Z,101235.38
2022-10-02T01:21:58.001Z,101235.56
2022-10-02T01:26:59.501Z,101231.63
2022-10-02T01:32:01.209Z,101228.69
2022-10-02T01:37:03.374Z,101238.28
2022-10-02T01:42:04.911Z,101247.84
2022-10-02T01:47:10.672Z,101257.78
2022-10-02T01:52:21.215Z,101256.75
2022-10-02T01:57:52.670Z,101252.31
2022-10-02T02:03:15.487Z,101247.84
2022-10-02T02:08:37.337Z,101256.06
2022-10-02T02:13:48.065Z,101256.06
2022-10-02T02:19:26.138Z,101255.72
2022-10-02T02:24:42.313Z,101265.78
2022-10-02T02:29:48.140Z,101265.25
2022-10-02T02:34:54.222Z,101261.31
2022-10-02T02:40:00.447Z,101273.13
2022-10-02T02:45:12.650Z,101273.13
2022-10-02T02:50:40.634Z,101277.53
2022-10-02T02:55:53.107Z,101286.75
2022-10-02T03:00:55.095Z,101289.34
2022-10-02T03:06:17.244Z,101286.63
2022-10-02T03:11:27.729Z,101293.66
2022-10-02T03:17:00.152Z,101291.63
2022-10-02T03:22:15.749Z,101287.19
2022-10-02T03:27:37.189Z,101297.13
2022-10-02T03:32:41.437Z,101306.00
2022-10-02T03:37:47.567Z,101304.59
2022-10-02T03:42:49.068Z,101315.91
2022-10-02T03:47:50.558Z,101314.19
2022-10-02T03:52:53.568Z,101315.91
2022-10-02T03:57:56.218Z,101317.06
2022-10-02T04:03:05.716Z,101320.66
2022-10-02T04:08:33.349Z,101326.78
2022-10-02T04:14:07.052Z,101322.84
2022-10-02T04:19:26.886Z,101328.47
2022-10-02T04:24:42.749Z,101331.88
2022-10-02T04:29:51.977Z,101339.22
2022-10-02T04:34:54.510Z,101330.16
2022-10-02T04:40:07.963Z,101342.66
2022-10-02T04:45:46.200Z,101341.09
2022-10-02T04:51:04.719Z,101323.81
2022-10-02T04:56:29.409Z,101319.91
2022-10-02T05:01:49.278Z,101328.94
2022-10-02T05:07:02.828Z,101330.47
2022-10-02T05:12:07.120Z,101337.44
2022-10-02T05:17:30.398Z,101342.75
2022-10-02T05:22:50.524Z,101365.66
2022-10-02T05:28:28.097Z,101366.88
2022-10-02T05:33:32.999Z,101376.78
2022-10-02T05:39:04.513Z,101382.25
2022-10-02T05:44:26.468Z,101393.03
2022-10-02T05:49:34.958Z,101390.81
2022-10-02T05:54:57.880Z,101408.13
2022-10-02T06:00:35.952Z,101417.72
2022-10-02T06:05:40.189Z,101433.28
2022-10-02T06:10:46.369Z,101421.00
2022-10-02T06:16:02.759Z,101422.41
2022-10-02T06:21:14.755Z,101422.22
2022-10-02T06:26:28.189Z,101443.09
2022-10-02T06:32:07.987Z,101452.84
2022-10-02T06:37:34.205Z,101455.88
2022-10-02T06:43:05.356Z,101454.91
2022-10-02T06:48:30.321Z,101460.75
2022-10-02T06:53:46.001Z,101476.00
2022-10-02T06:59:11.702Z,101478.06
2022-10-02T07:04:32.192Z,101476.56
2022-10-02T07:09:50.307Z,101486.03
2022-10-02T07:15:03.624Z,101487.22
2022-10-02T07:20:17.162Z,101493.41
2022-10-02T07:25:45.818Z,101501.81
2022-10-02T07:31:24.659Z,101514.50
2022-10-02T07:36:32.260Z,101503.19
2022-10-02T07:41:58.535Z,101519.16
2022-10-02T07:47:15.489Z,101522.22
2022-10-02T07:52:47.747Z,101526.84
2022-10-02T07:58:09.462Z,101531.81
2022-10-02T08:03:22.715Z,101538.00
2022-10-02T08:08:41.729Z,101542.63
2022-10-02T08:13:48.647Z,101536.94
2022-10-02T08:18:56.928Z,101551.84
2022-10-02T08:24:01.174Z,101548.19
2022-10-02T08:29:26.258Z,101563.94
2022-10-02T08:34:28.019Z,101567.34
2022-10-02T08:39:48.093Z,101582.75
2022-10-02T08:45:15.269Z,101586.25
2022-10-02T08:50:44.341Z,101600.13
2022-10-02T08:56:03.367Z,101606.44
2022-10-02T09:01:18.770Z,101615.63
2022-10-02T09:06:22.947Z,101615.34
2022-10-02T09:11:31.508Z,101620.28
2022-10-02T09:16:47.560Z,101624.50
2022-10-02T09:21:56.120Z,101623.22
2022-10-02T09:27:27.318Z,101631.50
2022-10-02T09:32:52.012Z,101638.25
2022-10-02T09:38:21.159Z,101645.91
2022-10-02T09:44:03.503Z,101653.81
2022-10-02T09:49:42.398Z,101662.91
2022-10-02T09:55:12.969Z,101663.53
2022-10-02T10:00:20.611Z,101669.53
2022-10-02T10:05:43.735Z,101678.09
2022-10-02T10:11:29.283Z,101679.88
2022-10-02T10:16:53.943Z,101687.22
2022-10-02T10:22:14.028Z,101703.84
2022-10-02T10:27:33.666Z,101705.84
2022-10-02T10:33:06.161Z,101704.06
2022-10-02T10:38:35.485Z,101717.94
2022-10-02T10:43:55.004Z,101728.34
2022-10-02T10:49:30.544Z,101727.28
2022-10-02T10:54:52.963Z,101738.00
2022-10-02T11:00:19.414Z,101743.50
2022-10-02T11:05:58.080Z,101756.47
2022-10-02T11:11:23.101Z,101748.59
2022-10-02T11:16:47.276Z,101751.28
2022-10-02T11:22:07.231Z,101752.84
2022-10-02T11:27:22.739Z,101765.22
2022-10-02T11:32:59.164Z,101775.56
2022-10-02T11:38:29.542Z,101779.94
2022-10-02T11:43:40.518Z,101783.66
2022-10-02T11:48:59.440Z,101780.94
2022-10-02T11:54:24.987Z,101787.59
2022-10-02T11:59:51.221Z,101783.41
2022-10-02T12:05:21.729Z,101789.13
2022-10-02T12:10:37.166Z,101798.22
2022-10-02T12:16:06.130Z,101807.56
2022-10-02T12:21:35.651Z,101817.41
2022-10-02T12:27:09.715Z,101816.38
2022-10-02T12:32:37.504Z,101828.97
2022-10-02T12:37:45.238Z,101828.06
2022-10-02T12:42:49.278Z,101842.69
2022-10-02T12:48:10.433Z,101845.16
2022-10-02T12:53:17.552Z,101847.00
2022-10-02T12:58:31.575Z,101853.94
2022-10-02T13:03:48.311Z,101847.72
2022-10-02T13:09:19.052Z,101852.50
2022-10-02T13:14:35.663Z,101867.75
2022-10-02T13:19:57.350Z,101857.03
2022-10-02T13:25:22.472Z,101867.81
2022-10-02T13:30:24.166Z,101856.22
2022-10-02T13:35:37.051Z,101859.63
2022-10-02T13:41:16.902Z,101861.66
2022-10-02T13:46:45.750Z,101859.41
2022-10-02T13:51:55.990Z,101865.59
2022-10-02T13:57:31.782Z,101872.66
2022-10-02T14:02:45.224Z,101878.69
2022-10-02T14:08:01.866Z,101885.19
2022-10-02T14:13:23.220Z,101893.00
2022-10-02T14:18:49.150Z,101897.88
2022-10-02T14:24:11.735Z,101903.69
2022-10-02T14:29:29.033Z,101912.69
2022-10-02T14:34:42.537Z,101906.13
2022-10-02T14:39:45.611Z,101912.84
2022-10-02T14:45:08.139Z,101928.16
2022-10-02T14:50:35.186Z,101925.78
2022-10-02T14:55:55.294Z,101927.16
2022-10-02T15:01:58.185Z,101939.22
2022-10-02T15:07:12.118Z,101938.03
2022-10-02T15:12:24.168Z,101945.47
2022-10-02T15:17:55.391Z,101961.31
2022-10-02T15:22:58.850Z,101974.22
2022-10-02T15:28:34.593Z,101984.38
2022-10-02T15:34:01.738Z,101992.28
2022-10-02T15:39:13.836Z,101996.59
2022-10-02T15:44:34.390Z,102007.53
2022-10-02T15:50:13.328Z,102002.00
2022-10-02T15:55:34.445Z,102006.97
2022-10-02T16:01:03.724Z,102018.81
2022-10-02T16:06:18.678Z,102031.19
2022-10-02T16:11:32.250Z,102033.22
2022-10-02T16:16:36.896Z,102040.66
2022-10-02T16:21:53.781Z,102053.06
2022-10-02T16:27:17.958Z,102059.63
2022-10-02T16:33:01.205Z,102067.69
2022-10-02T16:38:30.850Z,102081.28
2022-10-02T16:43:54.226Z,102097.09
2022-10-02T16:49:16.420Z,102113.03
2022-10-02T16:54:37.047Z,102118.50
2022-10-02T17:00:16.902Z,102121.00
2022-10-02T17:05:47.370Z,102123.88
2022-10-02T17:11:16.641Z,102121.97
2022-10-02T17:16:32.784Z,102138.88
2022-10-02T17:21:37.001Z,102147.41
2022-10-02T17:26:50.047Z,102151.59
2022-10-02T17:31:57.661Z,102158.22
2022-10-02T17:37:27.282Z,102158.13
2022-10-02T17:42:47.789Z,102172.66
2022-10-02T17:47:58.204Z,102183.78
2022-10-02T17:53:36.951Z,102184.34
2022-10-02T17:58:39.379Z,102195.97
2022-10-02T18:04:00.931Z,102196.16
2022-10-02T18:09:19.958Z,102203.91
2022-10-02T18:14:30.978Z,102204.44
2022-10-02T18:19:56.141Z,102216.03
2022-10-02T18:25:32.762Z,102225.91
2022-10-02T18:30:54.012Z,102222.50
2022-10-02T18:36:14.530Z,102222.84
2022-10-02T18:41:22.312Z,102234.03
2022-10-02T18:46:43.939Z,102234.34
2022-10-02T18:51:45.373Z,102247.78
2022-10-02T18:57:08.363Z,102251.97
2022-10-02T19:02:23.854Z,102253.00
2022-10-02T19:07:35.420Z,102256.34
2022-10-02T19:12:43.648Z,102261.97
2022-10-02T19:17:59.010Z,102271.19
2022-10-02T19:23:00.978Z,102278.00
2022-10-02T19:28:03.965Z,102280.59
2022-10-02T19:33:12.362Z,102287.38
2022-10-02T19:38:13.767Z,102295.88
2022-10-02T19:43:28.231Z,102290.34
2022-10-02T19:48:32.317Z,102301.03
2022-10-02T19:53:40.631Z,102298.28
2022-10-02T19:58:49.203Z,102310.53
2022-10-02T20:03:56.738Z,102310.38
2022-10-02T20:09:01.084Z,102308.34
2022-10-02T20:14:16.867Z,102317.00
2022-10-02T20:19:25.642Z,102329.97
2022-10-02T20:24:35.574Z,102329.06
2022-10-02T20:29:45.964Z,102331.94
2022-10-02T20:34:57.680Z,102332.78
2022-10-02T20:40:18.325Z,102346.03
2022-10-02T20:45:23.297Z,102350.44
2022-10-02T20:50:45.234Z,102368.16
2022-10-02T20:56:04.619Z,102376.06
2022-10-02T21:01:32.662Z,102387.88
2022-10-02T21:06:40.393Z,102396.38
2022-10-02T21:12:18.303Z,102400.50
2022-10-02T21:18:02.457Z,102403.78
2022-10-02T21:23:14.789Z,102408.78
2022-10-02T21:28:41.284Z,102412.94
2022-10-02T21:33:48.620Z,102412.03
2022-10-02T21:39:24.154Z,102421.47
2022-10-02T21:44:36.727Z,102428.09
2022-10-02T21:49:53.277Z,102430.47
2022-10-02T21:55:16.502Z,102437.59
2022-10-02T22:00:28.766Z,102431.97
2022-10-02T22:06:01.689Z,102438.81
2022-10-02T22:11:14.967Z,102449.38
2022-10-02T22:16:40.257Z,102453.38
2022-10-02T22:21:57.785Z,102451.03
2022-10-02T22:27:26.435Z,102442.97
2022-10-02T22:33:08.585Z,102441.63
2022-10-02T22:38:12.633Z,102438.25
2022-10-02T22:43:56.119Z,102450.56
2022-10-02T22:49:06.522Z,102460.03
2022-10-02T22:54:25.052Z,102453.22
2022-10-02T22:59:38.916Z,102447.28
2022-10-02T23:05:02.069Z,102465.03
2022-10-02T23:10:09.263Z,102467.88
2022-10-02T23:15:26.027Z,102465.53
2022-10-02T23:20:39.547Z,102469.53
2022-10-02T23:26:11.311Z,102472.88
2022-10-02T23:31:23.003Z,102483.06
2022-10-02T23:36:31.942Z,102488.38
2022-10-02T23:41:46.956Z,102489.38
2022-10-02T23:46:51.332Z,102492.59
2022-10-02T23:52:19.405Z,102502.66
2022-10-02T23:57:45.586Z,102495.56
