createdAt,value
2023-05-03T00:00:29.559Z,9.747690
2023-05-03T00:01:29.550Z,9.747595
2023-05-03T00:02:29.602Z,9.747573
2023-05-03T00:03:29.529Z,9.747528
2023-05-03T00:04:29.567Z,9.747486
2023-05-03T00:05:29.553Z,9.747504
2023-05-03T00:06:29.544Z,9.747334
2023-05-03T00:07:29.489Z,9.747380
2023-05-03T00:08:29.507Z,9.747504
2023-05-03T00:09:29.500Z,9.747615
2023-05-03T00:10:29.499Z,9.747483
2023-05-03T00:11:29.463Z,9.747421
2023-05-03T00:12:29.459Z,9.747503
2023-05-03T00:13:29.447Z,9.747501
2023-05-03T00:14:29.468Z,9.747446
2023-05-03T00:15:29.425Z,9.747444
2023-05-03T00:16:29.456Z,9.747561
2023-05-03T00:17:29.424Z,9.747607
2023-05-03T00:18:29.408Z,9.747622
2023-05-03T00:19:31.888Z,9.747513
2023-05-03T00:20:30.435Z,9.747498
2023-05-03T00:21:29.406Z,9.747478
2023-05-03T00:22:29.376Z,9.747423
2023-05-03T00:23:29.401Z,9.747498
2023-05-03T00:24:29.390Z,9.747444
2023-05-03T00:25:29.353Z,9.747555
2023-05-03T00:26:29.336Z,9.747510
2023-05-03T00:27:29.340Z,9.747408
2023-05-03T00:28:29.339Z,9.747402
2023-05-03T00:29:29.342Z,9.747465
2023-05-03T00:30:29.313Z,9.747425
2023-05-03T00:31:29.351Z,9.747450
2023-05-03T00:32:29.294Z,9.747409
2023-05-03T00:33:29.287Z,9.747487
2023-05-03T00:34:29.298Z,9.747400
2023-05-03T00:35:29.265Z,9.747336
2023-05-03T00:36:29.278Z,9.747298
2023-05-03T00:37:29.256Z,9.747288
2023-05-03T00:38:29.258Z,9.747331
2023-05-03T00:39:29.277Z,9.747334
2023-05-03T00:40:29.255Z,9.747389
2023-05-03T00:41:29.250Z,9.747312
2023-05-03T00:42:29.225Z,9.747279
2023-05-03T00:43:29.215Z,9.747318
2023-05-03T00:44:29.292Z,9.747402
2023-05-03T00:45:29.204Z,9.747409
2023-05-03T00:46:29.237Z,9.747266
2023-05-03T00:47:29.201Z,9.747389
2023-05-03T00:48:29.191Z,9.747298
2023-05-03T00:49:29.217Z,9.747298
2023-05-03T00:50:29.180Z,9.747402
2023-05-03T00:51:29.167Z,9.747416
2023-05-03T00:52:29.146Z,9.747502
2023-05-03T00:53:29.175Z,9.747499
2023-05-03T00:54:29.208Z,9.747483
2023-05-03T00:55:29.151Z,9.747603
2023-05-03T00:56:31.135Z,9.747559
2023-05-03T00:57:29.143Z,9.747529
2023-05-03T00:58:29.102Z,9.747478
2023-05-03T00:59:29.132Z,9.747466
2023-05-03T01:00:29.102Z,9.747472
2023-05-03T01:01:29.115Z,9.747437
2023-05-03T01:02:29.173Z,9.747402
2023-05-03T01:03:29.145Z,9.747367
2023-05-03T01:04:29.104Z,9.747386
2023-05-03T01:05:29.063Z,9.747424
2023-05-03T01:06:29.085Z,9.747478
2023-05-03T01:07:29.043Z,9.747456
2023-05-03T01:08:29.058Z,9.747371
2023-05-03T01:09:29.052Z,9.747390
2023-05-03T01:10:29.017Z,9.747559
2023-05-03T01:11:29.016Z,9.747647
2023-05-03T01:12:29.011Z,9.747715
2023-05-03T01:13:28.994Z,9.747558
2023-05-03T01:14:29.017Z,9.747532
2023-05-03T01:15:28.985Z,9.747491
2023-05-03T01:16:29.001Z,9.747315
2023-05-03T01:17:29.059Z,9.747378
2023-05-03T01:18:28.953Z,9.747303
2023-05-03T01:19:29.013Z,9.747474
2023-05-03T01:20:28.934Z,9.747526
2023-05-03T01:21:28.926Z,9.747375
2023-05-03T01:22:28.918Z,9.747092
2023-05-03T01:23:28.910Z,9.747338
2023-05-03T01:24:28.918Z,9.747332
2023-05-03T01:25:28.883Z,9.747518
2023-05-03T01:26:28.883Z,9.747377
2023-05-03T01:27:28.876Z,9.747416
2023-05-03T01:28:28.857Z,9.747380
2023-05-03T01:29:28.887Z,9.747328
2023-05-03T01:30:28.853Z,9.747238
2023-05-03T01:31:28.941Z,9.747264
2023-05-03T01:32:28.827Z,9.747295
2023-05-03T01:33:28.838Z,9.747455
2023-05-03T01:34:28.836Z,9.747408
2023-05-03T01:35:28.810Z,9.747331
2023-05-03T01:36:28.809Z,9.747458
2023-05-03T01:37:28.789Z,9.747479
2023-05-03T01:38:28.784Z,9.747391
2023-05-03T01:39:28.777Z,9.747349
2023-05-03T01:40:28.797Z,9.747345
2023-05-03T01:41:28.803Z,9.747336
2023-05-03T01:42:28.748Z,9.747289
2023-05-03T01:43:28.747Z,9.747357
2023-05-03T01:44:28.736Z,9.747283
2023-05-03T01:45:28.800Z,9.747232
2023-05-03T01:46:28.810Z,9.747280
2023-05-03T01:47:28.760Z,9.747380
2023-05-03T01:48:28.739Z,9.747356
2023-05-03T01:49:28.713Z,9.747379
2023-05-03T01:50:28.721Z,9.747427
2023-05-03T01:51:28.696Z,9.747397
2023-05-03T01:52:28.709Z,9.747354
2023-05-03T01:53:28.686Z,9.747354
2023-05-03T01:54:28.681Z,9.747189
2023-05-03T01:55:28.690Z,9.747231
2023-05-03T01:56:28.647Z,9.747252
2023-05-03T01:57:28.646Z,9.747375
2023-05-03T01:58:28.644Z,9.747330
2023-05-03T01:59:28.673Z,9.747380
2023-05-03T02:00:28.622Z,9.747376
2023-05-03T02:01:28.647Z,9.747303
2023-05-03T02:02:28.631Z,9.747356
2023-05-03T02:03:28.594Z,9.747332
2023-05-03T02:04:28.669Z,9.747354
2023-05-03T02:05:28.591Z,9.747392
2023-05-03T02:06:28.639Z,9.747466
2023-05-03T02:07:29.570Z,9.747281
2023-05-03T02:08:28.564Z,9.747349
2023-05-03T02:09:28.600Z,9.747407
2023-05-03T02:10:28.549Z,9.747242
2023-05-03T02:11:28.546Z,9.747231
2023-05-03T02:12:28.556Z,9.747246
2023-05-03T02:13:28.523Z,9.747217
2023-05-03T02:14:28.540Z,9.747309
2023-05-03T02:15:28.517Z,9.747414
2023-05-03T02:16:28.506Z,9.747303
2023-05-03T02:17:28.547Z,9.747374
2023-05-03T02:18:28.497Z,9.747344
2023-05-03T02:19:28.499Z,9.747400
2023-05-03T02:20:28.470Z,9.747453
2023-05-03T02:21:28.460Z,9.747454
2023-05-03T02:22:28.484Z,9.747304
2023-05-03T02:23:28.452Z,9.747245
2023-05-03T02:24:28.467Z,9.747267
2023-05-03T02:25:28.436Z,9.747193
2023-05-03T02:26:28.420Z,9.747113
2023-05-03T02:27:28.416Z,9.747178
2023-05-03T02:28:28.405Z,9.747363
2023-05-03T02:29:28.425Z,9.747461
2023-05-03T02:30:28.398Z,9.747628
2023-05-03T02:31:28.449Z,9.747605
2023-05-03T02:32:28.494Z,9.747460
2023-05-03T02:33:28.367Z,9.747453
2023-05-03T02:34:28.385Z,9.747223
2023-05-03T02:35:28.353Z,9.747309
2023-05-03T02:36:28.342Z,9.747302
2023-05-03T02:37:28.340Z,9.747271
2023-05-03T02:38:28.332Z,9.747415
2023-05-03T02:39:28.348Z,9.747317
2023-05-03T02:40:28.345Z,9.747381
2023-05-03T02:41:28.307Z,9.747334
2023-05-03T02:42:28.306Z,9.747220
2023-05-03T02:43:28.307Z,9.747132
2023-05-03T02:44:28.313Z,9.747148
2023-05-03T02:45:28.270Z,9.747247
2023-05-03T02:46:28.300Z,9.747297
2023-05-03T02:47:28.313Z,9.747130
2023-05-03T02:48:28.257Z,9.747252
2023-05-03T02:49:28.275Z,9.747453
2023-05-03T02:50:28.253Z,9.747490
2023-05-03T02:51:28.239Z,9.747357
2023-05-03T02:52:28.220Z,9.747181
2023-05-03T02:53:28.223Z,9.747131
2023-05-03T02:54:28.244Z,9.747168
2023-05-03T02:55:28.197Z,9.747301
2023-05-03T02:56:28.198Z,9.747430
2023-05-03T02:57:28.198Z,9.747354
2023-05-03T02:58:28.185Z,9.747317
2023-05-03T02:59:28.193Z,9.747332
2023-05-03T03:00:28.192Z,9.747257
2023-05-03T03:01:28.205Z,9.747296
2023-05-03T03:02:28.243Z,9.747210
2023-05-03T03:03:28.229Z,9.747260
2023-05-03T03:04:28.157Z,9.747413
2023-05-03T03:05:28.120Z,9.747094
2023-05-03T03:06:28.265Z,9.747097
2023-05-03T03:07:28.113Z,9.747307
2023-05-03T03:08:28.102Z,9.747316
2023-05-03T03:09:28.126Z,9.747446
2023-05-03T03:10:28.090Z,9.747346
2023-05-03T03:11:28.075Z,9.747523
2023-05-03T03:12:28.068Z,9.747582
2023-05-03T03:13:28.076Z,9.747610
2023-05-03T03:14:28.085Z,9.747410
2023-05-03T03:15:28.060Z,9.747496
2023-05-03T03:16:28.066Z,9.747547
2023-05-03T03:17:28.059Z,9.747461
2023-05-03T03:18:28.036Z,9.747522
2023-05-03T03:19:28.016Z,9.747560
2023-05-03T03:20:28.042Z,9.747599
2023-05-03T03:21:28.000Z,9.747506
2023-05-03T03:22:28.015Z,9.747499
2023-05-03T03:23:28.003Z,9.747508
2023-05-03T03:24:27.979Z,9.747705
2023-05-03T03:25:27.995Z,9.747701
2023-05-03T03:26:27.966Z,9.747666
2023-05-03T03:27:27.956Z,9.747624
2023-05-03T03:28:27.957Z,9.747705
2023-05-03T03:29:27.941Z,9.747654
2023-05-03T03:30:27.965Z,9.747551
2023-05-03T03:31:27.954Z,9.747524
2023-05-03T03:32:27.916Z,9.747581
2023-05-03T03:33:27.918Z,9.747532
2023-05-03T03:34:27.908Z,9.747590
2023-05-03T03:35:27.933Z,9.747555
2023-05-03T03:36:27.937Z,9.747691
2023-05-03T03:37:27.880Z,9.747638
2023-05-03T03:38:27.873Z,9.747499
2023-05-03T03:39:27.862Z,9.747601
2023-05-03T03:40:27.881Z,9.747685
2023-05-03T03:41:27.863Z,9.747591
2023-05-03T03:42:27.840Z,9.747364
2023-05-03T03:43:27.851Z,9.747475
2023-05-03T03:44:27.826Z,9.747470
2023-05-03T03:45:27.871Z,9.747414
2023-05-03T03:46:27.844Z,9.747352
2023-05-03T03:47:27.842Z,9.747565
2023-05-03T03:48:27.795Z,9.747500
2023-05-03T03:49:27.789Z,9.747567
2023-05-03T03:50:28.081Z,9.747861
2023-05-03T03:51:27.776Z,9.747633
2023-05-03T03:52:27.797Z,9.747602
2023-05-03T03:53:27.764Z,9.747763
2023-05-03T03:54:27.752Z,9.747683
2023-05-03T03:55:27.777Z,9.747640
2023-05-03T03:56:27.735Z,9.747678
2023-05-03T03:57:27.733Z,9.747639
2023-05-03T03:58:27.720Z,9.747573
2023-05-03T03:59:27.716Z,9.747563
2023-05-03T04:00:27.733Z,9.747535
2023-05-03T04:01:27.703Z,9.747414
2023-05-03T04:02:27.905Z,9.747524
2023-05-03T04:03:27.753Z,9.747585
2023-05-03T04:04:27.684Z,9.747511
2023-05-03T04:05:27.713Z,9.747495
2023-05-03T04:06:27.704Z,9.747486
2023-05-03T04:07:27.644Z,9.747502
2023-05-03T04:08:27.644Z,9.747497
2023-05-03T04:09:27.628Z,9.747518
2023-05-03T04:10:27.651Z,9.747513
2023-05-03T04:11:28.627Z,9.747528
2023-05-03T04:12:27.620Z,9.747605
2023-05-03T04:13:27.601Z,9.747599
2023-05-03T04:14:27.595Z,9.747468
2023-05-03T04:15:27.644Z,9.747467
2023-05-03T04:16:27.610Z,9.747579
2023-05-03T04:17:27.606Z,9.747594
2023-05-03T04:18:27.567Z,9.747540
2023-05-03T04:19:27.555Z,9.747497
2023-05-03T04:20:27.574Z,9.747568
2023-05-03T04:21:27.560Z,9.747519
2023-05-03T04:22:27.537Z,9.747454
2023-05-03T04:23:27.530Z,9.747469
2023-05-03T04:24:27.519Z,9.747433
2023-05-03T04:25:27.537Z,9.747547
2023-05-03T04:26:31.689Z,9.747450
2023-05-03T04:27:28.501Z,9.747499
2023-05-03T04:28:27.496Z,9.747484
2023-05-03T04:29:27.483Z,9.747422
2023-05-03T04:30:27.495Z,9.747291
2023-05-03T04:31:27.523Z,9.747333
2023-05-03T04:32:27.482Z,9.747382
2023-05-03T04:33:27.462Z,9.747378
2023-05-03T04:34:27.456Z,9.747366
2023-05-03T04:35:27.466Z,9.747447
2023-05-03T04:36:27.434Z,9.747351
2023-05-03T04:37:27.418Z,9.747327
2023-05-03T04:38:27.409Z,9.747294
2023-05-03T04:39:27.405Z,9.747481
2023-05-03T04:40:27.434Z,9.747429
2023-05-03T04:41:27.391Z,9.747479
2023-05-03T04:42:27.390Z,9.747397
2023-05-03T04:43:27.380Z,9.747379
2023-05-03T04:44:27.354Z,9.747405
2023-05-03T04:45:28.423Z,9.747478
2023-05-03T04:46:27.371Z,9.747386
2023-05-03T04:47:27.360Z,9.747436
2023-05-03T04:48:27.336Z,9.747512
2023-05-03T04:49:27.336Z,9.747352
2023-05-03T04:50:27.368Z,9.747412
2023-05-03T04:51:27.349Z,9.747470
2023-05-03T04:52:27.321Z,9.747384
2023-05-03T04:53:27.299Z,9.747385
2023-05-03T04:54:27.303Z,9.747473
2023-05-03T04:55:27.285Z,9.747461
2023-05-03T04:56:27.308Z,9.747488
2023-05-03T04:57:27.275Z,9.747443
2023-05-03T04:58:27.256Z,9.747365
2023-05-03T04:59:27.249Z,9.747326
2023-05-03T05:00:27.303Z,9.747177
2023-05-03T05:01:27.264Z,9.747333
2023-05-03T05:02:27.379Z,9.747347
2023-05-03T05:03:27.302Z,9.747278
2023-05-03T05:04:27.206Z,9.747354
2023-05-03T05:05:27.233Z,9.747488
2023-05-03T05:06:27.236Z,9.747381
2023-05-03T05:07:27.186Z,9.747465
2023-05-03T05:08:27.216Z,9.747353
2023-05-03T05:09:27.180Z,9.747334
2023-05-03T05:10:27.195Z,9.747595
2023-05-03T05:11:27.175Z,9.747470
2023-05-03T05:12:27.150Z,9.747441
2023-05-03T05:13:27.152Z,9.747441
2023-05-03T05:14:27.151Z,9.747439
2023-05-03T05:15:27.151Z,9.747516
2023-05-03T05:16:27.137Z,9.747491
2023-05-03T05:17:27.188Z,9.747329
2023-05-03T05:18:27.130Z,9.747188
2023-05-03T05:19:27.098Z,9.747358
2023-05-03T05:20:27.151Z,9.747360
2023-05-03T05:21:27.082Z,9.747413
2023-05-03T05:22:27.078Z,9.747253
2023-05-03T05:23:27.077Z,9.747298
2023-05-03T05:24:27.073Z,9.747346
2023-05-03T05:25:27.074Z,9.747311
2023-05-03T05:26:27.051Z,9.747355
2023-05-03T05:27:27.150Z,9.747364
2023-05-03T05:28:27.062Z,9.747386
2023-05-03T05:29:27.029Z,9.747281
2023-05-03T05:30:27.052Z,9.747294
2023-05-03T05:31:27.041Z,9.747356
2023-05-03T05:32:27.014Z,9.747335
2023-05-03T05:33:27.071Z,9.747306
2023-05-03T05:34:27.107Z,9.747445
2023-05-03T05:35:59.162Z,9.747334
2023-05-03T05:36:26.974Z,9.747351
2023-05-03T05:37:26.965Z,9.747376
2023-05-03T05:38:26.955Z,9.747276
2023-05-03T05:39:26.950Z,9.747333
2023-05-03T05:40:26.949Z,9.747315
2023-05-03T05:41:26.990Z,9.747322
2023-05-03T05:42:26.936Z,9.747341
2023-05-03T05:43:26.920Z,9.747355
2023-05-03T05:44:26.909Z,9.747441
2023-05-03T05:45:26.915Z,9.747401
2023-05-03T05:46:26.957Z,9.747405
2023-05-03T05:47:26.917Z,9.747396
2023-05-03T05:48:26.891Z,9.747356
2023-05-03T05:49:27.308Z,9.747346
2023-05-03T05:50:26.881Z,9.747274
2023-05-03T05:51:26.903Z,9.747417
2023-05-03T05:52:26.863Z,9.747446
2023-05-03T05:53:26.843Z,9.747396
2023-05-03T05:54:28.063Z,9.747302
2023-05-03T05:55:26.835Z,9.747006
2023-05-03T05:56:26.847Z,9.747231
2023-05-03T05:57:26.812Z,9.747276
2023-05-03T05:58:26.806Z,9.747331
2023-05-03T05:59:26.837Z,9.747304
2023-05-03T06:00:26.799Z,9.747327
2023-05-03T06:01:26.815Z,9.747320
2023-05-03T06:02:26.842Z,9.747260
2023-05-03T06:03:26.781Z,9.747424
2023-05-03T06:04:26.848Z,9.747416
2023-05-03T06:05:26.774Z,9.747309
2023-05-03T06:06:26.795Z,9.747366
2023-05-03T06:07:26.739Z,9.747471
2023-05-03T06:08:26.737Z,9.747410
2023-05-03T06:09:26.733Z,9.747438
2023-05-03T06:10:26.801Z,9.747309
2023-05-03T06:11:27.395Z,9.747329
2023-05-03T06:12:26.700Z,9.747285
2023-05-03T06:13:26.687Z,9.747256
2023-05-03T06:14:26.686Z,9.747355
2023-05-03T06:15:26.791Z,9.747359
2023-05-03T06:16:26.751Z,9.747417
2023-05-03T06:17:26.655Z,9.747274
2023-05-03T06:18:27.700Z,9.747353
2023-05-03T06:19:26.660Z,9.747293
2023-05-03T06:20:26.648Z,9.747356
2023-05-03T06:21:26.668Z,9.747448
2023-05-03T06:22:26.708Z,9.747390
2023-05-03T06:23:26.617Z,9.747392
2023-05-03T06:24:26.631Z,9.747418
2023-05-03T06:25:26.598Z,9.747398
2023-05-03T06:26:26.618Z,9.747347
2023-05-03T06:27:26.620Z,9.747392
2023-05-03T06:28:26.590Z,9.747317
2023-05-03T06:29:26.567Z,9.747300
2023-05-03T06:30:26.586Z,9.747185
2023-05-03T06:31:27.382Z,9.747352
2023-05-03T06:32:26.599Z,9.747392
2023-05-03T06:33:26.557Z,9.747435
2023-05-03T06:34:26.544Z,9.747402
2023-05-03T06:35:26.535Z,9.747313
2023-05-03T06:36:26.553Z,9.747355
2023-05-03T06:37:26.533Z,9.747334
2023-05-03T06:38:26.511Z,9.747319
2023-05-03T06:39:26.500Z,9.747276
2023-05-03T06:40:26.515Z,9.747318
2023-05-03T06:41:26.515Z,9.747342
2023-05-03T06:42:26.485Z,9.747425
2023-05-03T06:43:26.474Z,9.747210
2023-05-03T06:44:26.472Z,9.747354
2023-05-03T06:45:26.460Z,9.747366
2023-05-03T06:46:26.514Z,9.747404
2023-05-03T06:47:26.485Z,9.747336
2023-05-03T06:48:26.514Z,9.747381
2023-05-03T06:49:26.430Z,9.747355
2023-05-03T06:50:26.411Z,9.747417
2023-05-03T06:51:26.470Z,9.747401
2023-05-03T06:52:26.397Z,9.747339
2023-05-03T06:53:27.407Z,9.747451
2023-05-03T06:54:26.424Z,9.747460
2023-05-03T06:55:26.378Z,9.747383
2023-05-03T06:56:26.399Z,9.747501
2023-05-03T06:57:27.574Z,9.747437
2023-05-03T06:58:26.361Z,9.747340
2023-05-03T06:59:26.342Z,9.747322
2023-05-03T07:00:26.351Z,9.747370
2023-05-03T07:01:26.383Z,9.747419
2023-05-03T07:02:26.391Z,9.747435
2023-05-03T07:03:26.367Z,9.747490
2023-05-03T07:04:26.315Z,9.747561
2023-05-03T07:05:26.295Z,9.747530
2023-05-03T07:06:26.342Z,9.747629
2023-05-03T07:07:26.299Z,9.747821
2023-05-03T07:08:26.299Z,9.747533
2023-05-03T07:09:41.509Z,9.747697
2023-05-03T07:10:30.199Z,9.747748
2023-05-03T07:11:26.277Z,9.747556
2023-05-03T07:12:26.243Z,9.747640
2023-05-03T07:13:26.251Z,9.747471
2023-05-03T07:14:26.232Z,9.747594
2023-05-03T07:15:26.222Z,9.747634
2023-05-03T07:16:26.283Z,9.747672
2023-05-03T07:17:26.272Z,9.747704
2023-05-03T07:18:26.218Z,9.747677
2023-05-03T07:19:26.208Z,9.747623
2023-05-03T07:20:26.240Z,9.747659
2023-05-03T07:21:26.221Z,9.747597
2023-05-03T07:22:26.169Z,9.747653
2023-05-03T07:23:26.163Z,9.747520
2023-05-03T07:24:26.223Z,9.747689
2023-05-03T07:25:26.242Z,9.747632
2023-05-03T07:26:26.144Z,9.747539
2023-05-03T07:27:26.156Z,9.747512
2023-05-03T07:28:26.140Z,9.747710
2023-05-03T07:29:26.130Z,9.747755
2023-05-03T07:30:26.133Z,9.747801
2023-05-03T07:31:26.100Z,9.747586
2023-05-03T07:32:26.188Z,9.747701
2023-05-03T07:33:26.134Z,9.747446
2023-05-03T07:34:26.094Z,9.747499
2023-05-03T07:35:26.069Z,9.747614
2023-05-03T07:36:26.068Z,9.747660
2023-05-03T07:37:26.092Z,9.747491
2023-05-03T07:38:26.040Z,9.747501
2023-05-03T07:39:26.050Z,9.747528
2023-05-03T07:40:26.067Z,9.747612
2023-05-03T07:41:26.033Z,9.747574
2023-05-03T07:42:26.060Z,9.747414
2023-05-03T07:43:26.004Z,9.747509
2023-05-03T07:44:26.003Z,9.747446
2023-05-03T07:45:26.032Z,9.747516
2023-05-03T07:46:26.184Z,9.747500
2023-05-03T07:47:26.080Z,9.747569
2023-05-03T07:48:25.975Z,9.747573
2023-05-03T07:49:25.961Z,9.747510
2023-05-03T07:50:25.950Z,9.747582
2023-05-03T07:51:25.948Z,9.747515
2023-05-03T07:52:26.883Z,9.747622
2023-05-03T07:53:25.939Z,9.747506
2023-05-03T07:54:25.919Z,9.747392
2023-05-03T07:55:25.923Z,9.747366
2023-05-03T07:56:25.907Z,9.747516
2023-05-03T07:57:25.938Z,9.747492
2023-05-03T07:58:38.837Z,9.747546
2023-05-03T07:59:27.887Z,9.747547
2023-05-03T08:00:25.877Z,9.747596
2023-05-03T08:01:25.877Z,9.747586
2023-05-03T08:02:25.991Z,9.747460
2023-05-03T08:03:26.064Z,9.747561
2023-05-03T08:04:26.175Z,9.747533
2023-05-03T08:05:26.048Z,9.747311
2023-05-03T08:06:25.872Z,9.747414
2023-05-03T08:07:25.842Z,9.747403
2023-05-03T08:08:25.836Z,9.747466
2023-05-03T08:09:25.808Z,9.747599
2023-05-03T08:10:25.799Z,9.747454
2023-05-03T08:11:25.785Z,9.747527
2023-05-03T08:12:25.802Z,9.747417
2023-05-03T08:13:25.801Z,9.747411
2023-05-03T08:14:25.791Z,9.747518
2023-05-03T08:15:25.761Z,9.747476
2023-05-03T08:16:25.859Z,9.747510
2023-05-03T08:17:25.809Z,9.747499
2023-05-03T08:18:25.752Z,9.747465
2023-05-03T08:19:25.745Z,9.747523
2023-05-03T08:20:25.721Z,9.747589
2023-05-03T08:21:26.247Z,9.747452
2023-05-03T08:22:25.734Z,9.747336
2023-05-03T08:23:25.699Z,9.747449
2023-05-03T08:24:25.693Z,9.747482
2023-05-03T08:25:25.690Z,9.747540
2023-05-03T08:26:25.681Z,9.747532
2023-05-03T08:27:25.693Z,9.747513
2023-05-03T08:28:25.679Z,9.747510
2023-05-03T08:29:27.577Z,9.747540
2023-05-03T08:30:26.660Z,9.747509
2023-05-03T08:31:25.687Z,9.747663
2023-05-03T08:32:25.694Z,9.747669
2023-05-03T08:33:25.633Z,9.747667
2023-05-03T08:34:26.611Z,9.747533
2023-05-03T08:35:25.665Z,9.747459
2023-05-03T08:36:25.601Z,9.747458
2023-05-03T08:37:25.616Z,9.747470
2023-05-03T08:38:25.585Z,9.747542
2023-05-03T08:39:25.572Z,9.747533
2023-05-03T08:40:25.593Z,9.747621
2023-05-03T08:41:25.564Z,9.747529
2023-05-03T08:42:25.943Z,9.747531
2023-05-03T08:43:25.550Z,9.747465
2023-05-03T08:44:25.538Z,9.747495
2023-05-03T08:45:25.540Z,9.747615
2023-05-03T08:46:25.575Z,9.747555
2023-05-03T08:47:25.652Z,9.747654
2023-05-03T08:48:26.275Z,9.747642
2023-05-03T08:49:25.639Z,9.747663
2023-05-03T08:50:25.570Z,9.747569
2023-05-03T08:51:25.546Z,9.747637
2023-05-03T08:52:25.545Z,9.747499
2023-05-03T08:53:25.465Z,9.747498
2023-05-03T08:54:25.499Z,9.747459
2023-05-03T08:55:26.201Z,9.747507
2023-05-03T08:56:25.469Z,9.747443
2023-05-03T08:57:25.456Z,9.747504
2023-05-03T08:58:25.486Z,9.747470
2023-05-03T08:59:25.534Z,9.747449
2023-05-03T09:00:25.431Z,9.747502
2023-05-03T09:01:25.449Z,9.747472
2023-05-03T09:02:25.492Z,9.747542
2023-05-03T09:03:25.458Z,9.747486
2023-05-03T09:04:25.430Z,9.747458
2023-05-03T09:05:25.435Z,9.747475
2023-05-03T09:06:25.394Z,9.747298
2023-05-03T09:07:25.392Z,9.747347
2023-05-03T09:08:25.367Z,9.747324
2023-05-03T09:09:25.347Z,9.747375
2023-05-03T09:10:25.344Z,9.747464
2023-05-03T09:11:25.320Z,9.747586
2023-05-03T09:12:25.314Z,9.747502
2023-05-03T09:13:25.342Z,9.747476
2023-05-03T09:14:25.294Z,9.747438
2023-05-03T09:15:25.321Z,9.747419
2023-05-03T09:16:25.329Z,9.747391
2023-05-03T09:17:25.271Z,9.747458
2023-05-03T09:18:25.289Z,9.747422
2023-05-03T09:19:25.263Z,9.747377
2023-05-03T09:20:25.253Z,9.747472
2023-05-03T09:21:25.251Z,9.747461
2023-05-03T09:22:25.235Z,9.747371
2023-05-03T09:23:25.918Z,9.747336
2023-05-03T09:24:25.242Z,9.747362
2023-05-03T09:25:25.229Z,9.747427
2023-05-03T09:26:25.276Z,9.747449
2023-05-03T09:27:25.200Z,9.747404
2023-05-03T09:28:25.215Z,9.747396
2023-05-03T09:29:25.189Z,9.747429
2023-05-03T09:30:25.169Z,9.747406
2023-05-03T09:31:25.170Z,9.747376
2023-05-03T09:32:25.350Z,9.747512
2023-05-03T09:33:25.183Z,9.747501
2023-05-03T09:34:25.144Z,9.747440
2023-05-03T09:35:25.137Z,9.747422
2023-05-03T09:36:25.142Z,9.747421
2023-05-03T09:37:25.121Z,9.747453
2023-05-03T09:38:25.447Z,9.747396
2023-05-03T09:39:25.116Z,9.747317
2023-05-03T09:40:25.095Z,9.747349
2023-05-03T09:41:25.086Z,9.747504
2023-05-03T09:42:25.090Z,9.747368
2023-05-03T09:43:25.114Z,9.747412
2023-05-03T09:44:25.131Z,9.747481
2023-05-03T09:45:25.057Z,9.747355
2023-05-03T09:46:25.194Z,9.747404
2023-05-03T09:47:25.069Z,9.747388
2023-05-03T09:48:25.066Z,9.747387
2023-05-03T09:49:25.036Z,9.747470
2023-05-03T09:50:25.049Z,9.747455
2023-05-03T09:51:25.142Z,9.747385
2023-05-03T09:52:25.022Z,9.747322
2023-05-03T09:53:25.028Z,9.747316
2023-05-03T09:54:25.696Z,9.747314
2023-05-03T09:55:25.986Z,9.747371
2023-05-03T09:56:24.975Z,9.747429
2023-05-03T09:57:24.975Z,9.747397
2023-05-03T09:58:24.992Z,9.747371
2023-05-03T09:59:24.967Z,9.747356
2023-05-03T10:00:24.944Z,9.747432
2023-05-03T10:01:25.108Z,9.747345
2023-05-03T10:02:24.968Z,9.747351
2023-05-03T10:03:25.010Z,9.747412
2023-05-03T10:04:25.068Z,9.747411
2023-05-03T10:05:24.911Z,9.747443
2023-05-03T10:06:24.959Z,9.747373
2023-05-03T10:07:24.891Z,9.747412
2023-05-03T10:08:24.926Z,9.747451
2023-05-03T10:09:24.872Z,9.747449
2023-05-03T10:10:24.871Z,9.747472
2023-05-03T10:11:24.877Z,9.747448
2023-05-03T10:12:24.951Z,9.747441
2023-05-03T10:13:24.869Z,9.747498
2023-05-03T10:14:24.860Z,9.747448
2023-05-03T10:15:24.831Z,9.747416
2023-05-03T10:16:24.965Z,9.747400
2023-05-03T10:17:35.338Z,9.747409
2023-05-03T10:18:26.864Z,9.747418
2023-05-03T10:19:24.816Z,9.747429
2023-05-03T10:20:24.798Z,9.747383
2023-05-03T10:21:24.804Z,9.747464
2023-05-03T10:22:24.783Z,9.747453
2023-05-03T10:23:24.803Z,9.747399
2023-05-03T10:24:24.762Z,9.747430
2023-05-03T10:25:24.759Z,9.747442
2023-05-03T10:26:24.744Z,9.747540
2023-05-03T10:27:24.742Z,9.747431
2023-05-03T10:28:24.758Z,9.747460
2023-05-03T10:29:24.756Z,9.747417
2023-05-03T10:30:24.749Z,9.747432
2023-05-03T10:31:24.776Z,9.747458
2023-05-03T10:32:24.773Z,9.747465
2023-05-03T10:33:24.711Z,9.747500
2023-05-03T10:34:24.735Z,9.747437
2023-05-03T10:35:24.672Z,9.747427
2023-05-03T10:36:26.028Z,9.747414
2023-05-03T10:37:24.659Z,9.747460
2023-05-03T10:38:24.749Z,9.747587
2023-05-03T10:39:24.645Z,9.747570
2023-05-03T10:40:24.719Z,9.747378
2023-05-03T10:41:24.624Z,9.747514
2023-05-03T10:42:24.684Z,9.747585
2023-05-03T10:43:24.636Z,9.747475
2023-05-03T10:44:24.610Z,9.747471
2023-05-03T10:45:24.699Z,9.747428
2023-05-03T10:46:24.601Z,9.747441
2023-05-03T10:47:24.614Z,9.747437
2023-05-03T10:48:24.589Z,9.747334
2023-05-03T10:49:24.572Z,9.747358
2023-05-03T10:50:24.551Z,9.747388
2023-05-03T10:51:24.550Z,9.747382
2023-05-03T10:52:24.544Z,9.747347
2023-05-03T10:53:24.553Z,9.747362
2023-05-03T10:54:24.527Z,9.747448
2023-05-03T10:55:24.526Z,9.747449
2023-05-03T10:56:24.510Z,9.747269
2023-05-03T10:57:24.496Z,9.747398
2023-05-03T10:58:25.264Z,9.747421
2023-05-03T10:59:24.474Z,9.747359
2023-05-03T11:00:24.477Z,9.747396
2023-05-03T11:01:24.577Z,9.747330
2023-05-03T11:02:24.515Z,9.747541
2023-05-03T11:03:24.478Z,9.747451
2023-05-03T11:04:24.505Z,9.747394
2023-05-03T11:05:24.466Z,9.747479
2023-05-03T11:06:24.468Z,9.747481
2023-05-03T11:07:24.431Z,9.747449
2023-05-03T11:08:24.438Z,9.747149
2023-05-03T11:09:24.406Z,9.747093
2023-05-03T11:10:24.413Z,9.747487
2023-05-03T11:11:24.390Z,9.747403
2023-05-03T11:12:24.378Z,9.747832
2023-05-03T11:13:24.421Z,9.747594
2023-05-03T11:14:24.368Z,9.747397
2023-05-03T11:15:24.347Z,9.747335
2023-05-03T11:16:24.409Z,9.747498
2023-05-03T11:17:24.362Z,9.747389
2023-05-03T11:18:24.370Z,9.747475
2023-05-03T11:19:24.348Z,9.747539
2023-05-03T11:20:24.317Z,9.747626
2023-05-03T11:21:24.320Z,9.747511
2023-05-03T11:22:24.306Z,9.747472
2023-05-03T11:23:24.314Z,9.747411
2023-05-03T11:24:24.288Z,9.747396
2023-05-03T11:25:24.282Z,9.747330
2023-05-03T11:26:24.476Z,9.747302
2023-05-03T11:27:24.268Z,9.747356
2023-05-03T11:28:24.285Z,9.747722
2023-05-03T11:29:24.290Z,9.747401
2023-05-03T11:30:24.393Z,9.747272
2023-05-03T11:31:24.891Z,9.747374
2023-05-03T11:32:24.340Z,9.747364
2023-05-03T11:33:24.230Z,9.747281
2023-05-03T11:34:24.202Z,9.747200
2023-05-03T11:35:32.903Z,9.747241
2023-05-03T11:36:24.188Z,9.747317
2023-05-03T11:37:24.249Z,9.747341
2023-05-03T11:38:24.232Z,9.747254
2023-05-03T11:39:24.174Z,9.747288
2023-05-03T11:40:24.178Z,9.747298
2023-05-03T11:41:24.151Z,9.747154
2023-05-03T11:42:24.148Z,9.747308
2023-05-03T11:43:24.260Z,9.747339
2023-05-03T11:44:24.125Z,9.747371