createdAt,value
2018-06-23T00:01:24.943Z,18.55
2018-06-23T00:03:51.875Z,22.93
2018-06-23T00:06:18.795Z,23.92
2018-06-23T00:08:45.767Z,15.15
2018-06-23T00:11:12.750Z,20.75
2018-06-23T00:13:39.643Z,11.65
2018-06-23T00:16:06.575Z,12.80
2018-06-23T00:18:33.507Z,16.97
2018-06-23T00:21:00.530Z,25.80
2018-06-23T00:23:27.694Z,25.05
2018-06-23T00:26:00.245Z,20.10
2018-06-23T00:28:27.427Z,13.58
2018-06-23T00:30:54.375Z,20.88
2018-06-23T00:33:21.294Z,18.90
2018-06-23T00:35:48.243Z,16.12
2018-06-23T00:38:15.210Z,19.82
2018-06-23T00:40:42.135Z,20.60
2018-06-23T00:43:09.044Z,20.37
2018-06-23T00:45:36.120Z,21.23
2018-06-23T00:48:03.047Z,24.90
2018-06-23T00:50:30.003Z,16.77
2018-06-23T00:52:56.914Z,20.37
2018-06-23T00:55:23.839Z,16.75
2018-06-23T00:57:50.771Z,19.57
2018-06-23T01:00:17.714Z,20.17
2018-06-23T01:02:44.632Z,15.55
2018-06-23T01:05:11.582Z,14.57
2018-06-23T01:07:38.611Z,15.45
2018-06-23T01:10:05.740Z,15.60
2018-06-23T01:12:32.676Z,16.30
2018-06-23T01:14:59.598Z,18.07
2018-06-23T01:17:26.891Z,18.17
2018-06-23T01:19:53.801Z,15.90
2018-06-23T01:22:20.723Z,20.72
2018-06-23T01:24:47.631Z,22.00
2018-06-23T01:27:14.553Z,23.50
2018-06-23T01:29:41.487Z,20.00
2018-06-23T01:32:08.558Z,9.95
2018-06-23T01:34:35.491Z,15.08
2018-06-23T01:37:02.491Z,16.97
2018-06-23T01:39:29.404Z,20.52
2018-06-23T01:41:56.355Z,12.63
2018-06-23T01:44:23.342Z,16.15
2018-06-23T01:46:50.279Z,21.30
2018-06-23T01:49:17.231Z,18.55
2018-06-23T01:51:44.215Z,14.83
2018-06-23T01:54:11.115Z,10.40
2018-06-23T01:56:38.078Z,15.28
2018-06-23T01:59:05.007Z,15.00
2018-06-23T02:01:32.092Z,11.88
2018-06-23T02:03:59.031Z,14.30
2018-06-23T02:06:25.997Z,16.50
2018-06-23T02:08:52.910Z,13.55
2018-06-23T02:11:20.071Z,11.10
2018-06-23T02:13:47.011Z,14.23
2018-06-23T02:16:19.706Z,13.13
2018-06-23T02:18:52.279Z,14.20
2018-06-23T02:21:24.915Z,18.35
2018-06-23T02:23:57.527Z,13.43
2018-06-23T02:26:30.522Z,8.68
2018-06-23T02:29:03.363Z,10.18
2018-06-23T02:31:36.226Z,11.48
2018-06-23T02:34:09.018Z,9.03
2018-06-23T02:36:35.971Z,10.90
2018-06-23T02:39:04.958Z,14.73
2018-06-23T02:41:31.912Z,9.88
2018-06-23T02:44:00.870Z,14.15
2018-06-23T02:46:27.975Z,5.67
2018-06-23T02:48:54.933Z,11.53
2018-06-23T02:51:22.283Z,18.07
2018-06-23T02:53:49.231Z,15.10
2018-06-23T02:56:16.459Z,11.75
2018-06-23T02:58:43.407Z,12.75
2018-06-23T03:01:10.339Z,10.15
2018-06-23T03:03:37.388Z,12.35
2018-06-23T03:06:04.864Z,10.25
2018-06-23T03:08:31.786Z,12.23
2018-06-23T03:10:58.747Z,14.35
2018-06-23T03:13:25.716Z,12.07
2018-06-23T03:15:52.711Z,9.88
2018-06-23T03:18:19.662Z,11.08
2018-06-23T03:20:46.587Z,7.50
2018-06-23T03:23:13.563Z,12.82
2018-06-23T03:25:40.470Z,7.37
2018-06-23T03:28:07.419Z,8.68
2018-06-23T03:30:34.401Z,7.10
2018-06-23T03:33:01.344Z,13.53
2018-06-23T03:35:28.263Z,8.13
2018-06-23T03:37:55.224Z,8.90
2018-06-23T03:40:22.178Z,8.53
2018-06-23T03:42:49.130Z,6.22
2018-06-23T03:45:16.180Z,7.53
2018-06-23T03:47:43.123Z,10.90
2018-06-23T03:50:10.115Z,8.60
2018-06-23T03:52:37.134Z,10.43
2018-06-23T03:55:04.339Z,7.17
2018-06-23T03:57:31.447Z,7.50
2018-06-23T03:59:58.382Z,4.37
2018-06-23T04:02:25.287Z,6.65
2018-06-23T04:04:52.207Z,9.38
2018-06-23T04:07:19.135Z,4.53
2018-06-23T04:09:46.070Z,6.83
2018-06-23T04:12:12.983Z,6.65
2018-06-23T04:14:39.922Z,9.83
2018-06-23T04:17:07.947Z,6.12
2018-06-23T04:19:35.031Z,7.92
2018-06-23T04:22:01.931Z,5.10
2018-06-23T04:24:28.842Z,5.37
2018-06-23T04:26:55.815Z,6.30
2018-06-23T04:29:22.788Z,7.60
2018-06-23T04:31:49.727Z,10.40
2018-06-23T04:34:16.711Z,8.58
2018-06-23T04:36:43.651Z,12.20
2018-06-23T04:39:10.588Z,10.68
2018-06-23T04:41:37.819Z,7.83
2018-06-23T04:44:04.935Z,9.00
2018-06-23T04:46:31.851Z,9.53
2018-06-23T04:48:58.835Z,14.78
2018-06-23T04:51:25.771Z,10.35
2018-06-23T04:53:52.759Z,13.00
2018-06-23T04:56:19.671Z,11.35
2018-06-23T04:58:46.627Z,7.17
2018-06-23T05:01:13.547Z,8.38
2018-06-23T05:03:40.518Z,7.97
2018-06-23T05:06:07.468Z,12.13
2018-06-23T05:08:35.222Z,14.25
2018-06-23T05:11:02.168Z,7.97
2018-06-23T05:13:29.233Z,5.33
2018-06-23T05:15:56.039Z,7.92
2018-06-23T05:18:23.074Z,5.45
2018-06-23T05:20:49.979Z,8.48
2018-06-23T05:23:16.947Z,8.55
2018-06-23T05:25:43.906Z,9.33
2018-06-23T05:28:10.867Z,5.22
2018-06-23T05:30:37.779Z,5.97
2018-06-23T05:33:04.882Z,6.05
2018-06-23T05:35:31.871Z,4.85
2018-06-23T05:37:58.988Z,10.18
2018-06-23T05:40:25.936Z,5.33
2018-06-23T05:42:52.883Z,8.60
2018-06-23T05:45:19.963Z,5.28
2018-06-23T05:47:46.883Z,4.10
2018-06-23T05:50:13.935Z,4.85
2018-06-23T05:52:40.965Z,7.35
2018-06-23T05:55:07.893Z,6.55
2018-06-23T05:57:34.855Z,9.85
2018-06-23T06:00:01.824Z,11.05
2018-06-23T06:02:28.731Z,9.00
2018-06-23T06:04:55.670Z,7.92
2018-06-23T06:07:22.675Z,9.65
2018-06-23T06:09:49.603Z,4.47
2018-06-23T06:12:16.522Z,3.80
2018-06-23T06:14:43.588Z,7.65
2018-06-23T06:17:21.047Z,9.63
2018-06-23T06:19:48.307Z,10.70
2018-06-23T06:22:15.563Z,6.15
2018-06-23T06:24:42.544Z,7.10
2018-06-23T06:27:09.473Z,6.67
2018-06-23T06:29:37.061Z,9.93
2018-06-23T06:32:04.127Z,7.28
2018-06-23T06:34:31.753Z,10.95
2018-06-23T06:36:58.664Z,6.22
2018-06-23T06:39:25.589Z,4.47
2018-06-23T06:41:52.542Z,8.03
2018-06-23T06:44:19.512Z,10.15
2018-06-23T06:46:46.503Z,8.05
2018-06-23T06:49:13.536Z,7.97
2018-06-23T06:51:40.526Z,8.73
2018-06-23T06:54:07.500Z,6.87
2018-06-23T06:56:34.476Z,7.78
2018-06-23T06:59:01.383Z,10.75
2018-06-23T07:01:28.318Z,6.40
2018-06-23T07:03:55.227Z,10.60
2018-06-23T07:06:22.164Z,10.70
2018-06-23T07:08:49.180Z,9.30
2018-06-23T07:11:16.120Z,9.50
2018-06-23T07:13:43.111Z,9.48
2018-06-23T07:16:10.051Z,12.43
2018-06-23T07:18:36.970Z,8.08
2018-06-23T07:21:03.916Z,10.03
2018-06-23T07:23:30.880Z,11.50
2018-06-23T07:25:57.896Z,8.18
2018-06-23T07:28:24.808Z,9.35
2018-06-23T07:30:51.932Z,10.63
2018-06-23T07:33:18.853Z,14.15
2018-06-23T07:35:46.003Z,15.20
2018-06-23T07:38:13.068Z,12.67
2018-06-23T07:40:40.101Z,14.07
2018-06-23T07:43:07.023Z,15.50
2018-06-23T07:45:34.079Z,13.95
2018-06-23T07:48:00.998Z,13.93
2018-06-23T07:50:28.009Z,13.60
2018-06-23T07:52:54.919Z,8.33
2018-06-23T07:55:21.987Z,14.40
2018-06-23T07:57:48.907Z,9.43
2018-06-23T08:00:15.918Z,9.80
2018-06-23T08:02:42.860Z,8.73
2018-06-23T08:05:09.847Z,9.77
2018-06-23T08:07:36.843Z,16.97
2018-06-23T08:10:03.775Z,10.03
2018-06-23T08:12:30.855Z,11.55
2018-06-23T08:14:57.810Z,12.07
2018-06-23T08:17:24.718Z,13.30
2018-06-23T08:19:51.626Z,14.93
2018-06-23T08:22:18.570Z,10.20
2018-06-23T08:24:45.542Z,11.80
2018-06-23T08:27:12.475Z,7.60
2018-06-23T08:29:39.452Z,11.33
2018-06-23T08:32:06.398Z,16.00
2018-06-23T08:34:33.319Z,13.30
2018-06-23T08:37:00.259Z,10.30
2018-06-23T08:39:27.211Z,13.05
2018-06-23T08:41:54.190Z,19.30
2018-06-23T08:44:21.149Z,11.43
2018-06-23T08:46:48.131Z,11.67
2018-06-23T08:49:15.120Z,10.60
2018-06-23T08:51:42.057Z,8.68
2018-06-23T08:54:09.003Z,10.80
2018-06-23T08:56:36.109Z,11.20
2018-06-23T08:59:03.207Z,12.88
2018-06-23T09:01:30.179Z,12.87
2018-06-23T09:03:57.095Z,11.85
2018-06-23T09:06:24.160Z,15.10
2018-06-23T09:08:51.124Z,15.63
2018-06-23T09:11:18.064Z,11.60
2018-06-23T09:13:45.156Z,11.00
2018-06-23T09:16:12.122Z,11.10
2018-06-23T09:18:39.088Z,10.70
2018-06-23T09:21:06.029Z,10.00
2018-06-23T09:23:32.938Z,8.60
2018-06-23T09:26:00.126Z,12.30
2018-06-23T09:28:26.973Z,11.93
2018-06-23T09:30:53.983Z,13.33
2018-06-23T09:33:20.967Z,11.47
2018-06-23T09:35:47.866Z,11.37
2018-06-23T09:38:14.936Z,7.67
2018-06-23T09:40:43.383Z,6.57
2018-06-23T09:43:10.335Z,7.27
2018-06-23T09:45:37.277Z,11.17
2018-06-23T09:48:04.279Z,11.70
2018-06-23T09:50:31.223Z,12.27
2018-06-23T09:52:58.163Z,9.37
2018-06-23T09:55:25.255Z,11.70
2018-06-23T09:57:52.178Z,9.90
2018-06-23T10:00:23.791Z,12.90
2018-06-23T10:02:50.770Z,11.83
2018-06-23T10:05:17.676Z,8.70
2018-06-23T10:07:44.634Z,21.10
2018-06-23T10:10:11.552Z,10.73
2018-06-23T10:12:38.489Z,17.17
2018-06-23T10:15:05.555Z,8.20
2018-06-23T10:17:32.471Z,12.90
2018-06-23T10:19:59.399Z,9.70
2018-06-23T10:22:26.359Z,9.00
2018-06-23T10:24:53.267Z,12.27
2018-06-23T10:27:20.322Z,11.67
2018-06-23T10:29:47.323Z,10.40
2018-06-23T10:32:14.279Z,9.97
2018-06-23T10:34:41.191Z,11.27
2018-06-23T10:37:08.122Z,10.30
2018-06-23T10:39:35.135Z,11.13
2018-06-23T10:42:02.204Z,11.77
2018-06-23T10:44:29.142Z,10.43
2018-06-23T10:46:56.059Z,13.23
2018-06-23T10:49:23.039Z,12.60
2018-06-23T10:51:49.954Z,9.20
2018-06-23T10:54:16.879Z,7.63
2018-06-23T10:56:43.811Z,15.60
2018-06-23T10:59:10.755Z,12.97
2018-06-23T11:01:37.682Z,6.70
2018-06-23T11:04:04.635Z,9.65
2018-06-23T11:06:31.607Z,6.87
2018-06-23T11:08:59.678Z,8.67
2018-06-23T11:11:26.810Z,14.33
2018-06-23T11:13:54.374Z,10.73
2018-06-23T11:16:21.283Z,10.73
2018-06-23T11:18:48.275Z,6.73
2018-06-23T11:21:15.269Z,8.50
2018-06-23T11:23:42.231Z,7.33
2018-06-23T11:26:09.168Z,5.97
2018-06-23T11:28:36.129Z,7.97
2018-06-23T11:31:03.076Z,7.50
2018-06-23T11:33:30.005Z,9.18
2018-06-23T11:35:56.919Z,4.75
2018-06-23T11:38:23.915Z,7.58
2018-06-23T11:40:50.818Z,4.73
2018-06-23T11:43:17.822Z,6.97
2018-06-23T11:45:44.819Z,7.97
2018-06-23T11:48:11.763Z,5.72
2018-06-23T11:50:38.731Z,6.30
2018-06-23T11:53:05.744Z,9.13
2018-06-23T11:55:32.694Z,3.97
2018-06-23T11:57:59.803Z,10.30
2018-06-23T12:00:26.791Z,6.70
2018-06-23T12:02:53.719Z,11.55
2018-06-23T12:05:20.932Z,10.05
2018-06-23T12:07:47.851Z,4.47
2018-06-23T12:10:14.793Z,6.70
2018-06-23T12:12:42.216Z,4.80
2018-06-23T12:15:09.193Z,6.60
2018-06-23T12:17:36.119Z,7.10
2018-06-23T12:20:03.292Z,11.57
2018-06-23T12:22:30.267Z,10.77
2018-06-23T12:24:57.399Z,6.50
2018-06-23T12:27:24.379Z,7.90
2018-06-23T12:29:51.341Z,5.90
2018-06-23T12:32:18.363Z,9.37
2018-06-23T12:34:45.290Z,6.87
2018-06-23T12:37:12.211Z,4.50
2018-06-23T12:39:39.255Z,3.83
2018-06-23T12:42:06.183Z,5.33
2018-06-23T12:44:33.198Z,7.47
2018-06-23T12:47:00.240Z,6.23
2018-06-23T12:49:27.163Z,5.97
2018-06-23T12:51:54.095Z,8.40
2018-06-23T12:54:21.075Z,6.40
2018-06-23T12:56:48.021Z,6.70
2018-06-23T12:59:15.428Z,6.97
2018-06-23T13:01:42.838Z,8.73
2018-06-23T13:04:09.914Z,5.20
2018-06-23T13:06:36.899Z,7.70
2018-06-23T13:09:06.979Z,11.50
2018-06-23T13:11:33.896Z,8.53
2018-06-23T13:14:00.831Z,10.70
2018-06-23T13:16:27.879Z,8.67
2018-06-23T13:18:54.823Z,11.13
2018-06-23T13:21:21.807Z,6.47
2018-06-23T13:23:49.023Z,7.97
2018-06-23T13:26:16.006Z,8.23
2018-06-23T13:28:42.957Z,11.80
2018-06-23T13:31:09.892Z,8.80
2018-06-23T13:33:36.843Z,7.63
2018-06-23T13:36:03.871Z,9.35
2018-06-23T13:38:30.802Z,8.90
2018-06-23T13:41:01.099Z,13.15
2018-06-23T13:43:28.040Z,5.72
2018-06-23T13:45:54.979Z,10.20
2018-06-23T13:48:21.912Z,14.75
2018-06-23T13:50:48.887Z,11.33
2018-06-23T13:53:15.852Z,8.77
2018-06-23T13:55:42.799Z,9.27
2018-06-23T13:58:09.726Z,8.70
2018-06-23T14:00:36.679Z,12.20
2018-06-23T14:03:03.606Z,8.50
2018-06-23T14:05:30.531Z,19.48
2018-06-23T14:07:57.517Z,8.18
2018-06-23T14:10:24.462Z,17.48
2018-06-23T14:12:51.380Z,16.53
2018-06-23T14:15:18.379Z,10.43
2018-06-23T14:17:45.299Z,14.30
2018-06-23T14:20:12.315Z,11.08
2018-06-23T14:22:39.252Z,11.57
2018-06-23T14:25:07.247Z,10.50
2018-06-23T14:27:34.227Z,9.50
2018-06-23T14:30:01.151Z,8.03
2018-06-23T14:32:28.281Z,10.67
2018-06-23T14:34:55.187Z,13.62
2018-06-23T14:37:22.126Z,8.67
2018-06-23T14:39:49.150Z,6.55
2018-06-23T14:42:16.454Z,7.97
2018-06-23T14:44:43.399Z,6.77
2018-06-23T14:47:10.322Z,9.70
2018-06-23T14:49:37.267Z,6.70
2018-06-23T14:52:04.195Z,5.85
2018-06-23T14:54:31.175Z,7.67
2018-06-23T14:56:58.306Z,9.93
2018-06-23T14:59:25.481Z,8.50
2018-06-23T15:01:52.679Z,6.30
2018-06-23T15:04:19.611Z,11.77
2018-06-23T15:06:46.591Z,8.90
2018-06-23T15:09:25.127Z,7.13
2018-06-23T15:12:03.604Z,7.95
2018-06-23T15:14:30.517Z,5.90
2018-06-23T15:16:57.435Z,4.85
2018-06-23T15:19:24.398Z,7.00
2018-06-23T15:21:51.379Z,5.70
2018-06-23T15:24:18.323Z,6.80
2018-06-23T15:26:46.148Z,5.45
2018-06-23T15:29:13.103Z,6.40
2018-06-23T15:31:40.331Z,9.90
2018-06-23T15:34:07.422Z,8.45
2018-06-23T15:36:34.345Z,14.98
2018-06-23T15:39:01.255Z,10.60
2018-06-23T15:41:28.199Z,10.90
2018-06-23T15:43:55.143Z,10.13
2018-06-23T15:46:22.267Z,7.30
2018-06-23T15:48:49.192Z,7.28
2018-06-23T15:51:16.283Z,10.20
2018-06-23T15:53:43.264Z,13.05
2018-06-23T15:56:10.247Z,10.63
2018-06-23T15:58:37.175Z,14.63
2018-06-23T16:01:04.873Z,11.40
2018-06-23T16:03:31.892Z,9.15
2018-06-23T16:05:58.856Z,14.23
2018-06-23T16:08:25.799Z,9.98
2018-06-23T16:10:53.059Z,11.43
2018-06-23T16:13:20.006Z,12.00
2018-06-23T16:15:46.971Z,11.25
2018-06-23T16:18:14.099Z,13.83
2018-06-23T16:20:41.184Z,13.55
2018-06-23T16:23:08.200Z,12.78
2018-06-23T16:25:35.938Z,14.85
2018-06-23T16:28:02.895Z,10.90
2018-06-23T16:30:29.824Z,14.90
2018-06-23T16:32:56.755Z,13.25
2018-06-23T16:35:23.950Z,11.70
2018-06-23T16:37:50.651Z,10.13
2018-06-23T16:40:17.559Z,10.32
2018-06-23T16:42:44.507Z,10.63
2018-06-23T16:45:11.438Z,8.18
2018-06-23T16:47:38.385Z,12.55
2018-06-23T16:50:05.325Z,7.33
2018-06-23T16:52:32.315Z,11.85
2018-06-23T16:54:59.210Z,14.68
2018-06-23T16:57:26.139Z,13.38
2018-06-23T16:59:53.343Z,14.15
2018-06-23T17:02:20.354Z,11.75
2018-06-23T17:04:47.274Z,14.40
2018-06-23T17:07:14.411Z,10.18
2018-06-23T17:09:41.327Z,10.80
2018-06-23T17:12:08.267Z,8.08
2018-06-23T17:14:35.248Z,14.90
2018-06-23T17:17:02.244Z,12.25
2018-06-23T17:19:29.213Z,8.10
2018-06-23T17:21:56.298Z,9.65
2018-06-23T17:24:23.206Z,10.35
2018-06-23T17:26:50.339Z,14.35
2018-06-23T17:29:17.306Z,12.58
2018-06-23T17:31:44.247Z,12.73
2018-06-23T17:34:11.191Z,9.60
2018-06-23T17:36:38.151Z,10.95
2018-06-23T17:39:06.576Z,10.82
2018-06-23T17:41:33.499Z,12.50
2018-06-23T17:44:00.440Z,19.70
2018-06-23T17:46:27.602Z,9.75
2018-06-23T17:48:54.947Z,18.37
2018-06-23T17:51:21.879Z,11.73
2018-06-23T17:53:48.811Z,11.95
2018-06-23T17:56:15.727Z,13.72
2018-06-23T17:58:42.707Z,13.18
2018-06-23T18:01:09.639Z,15.68
2018-06-23T18:03:36.609Z,11.05
2018-06-23T18:06:03.555Z,10.20
2018-06-23T18:08:30.495Z,13.95
2018-06-23T18:10:57.418Z,17.10
2018-06-23T18:13:24.390Z,11.83
2018-06-23T18:15:51.320Z,13.83
2018-06-23T18:18:18.479Z,10.23
2018-06-23T18:20:45.451Z,14.87
2018-06-23T18:23:12.406Z,12.70
2018-06-23T18:25:39.503Z,10.72
2018-06-23T18:28:06.432Z,11.60
2018-06-23T18:30:33.355Z,10.70
2018-06-23T18:33:00.295Z,11.55
2018-06-23T18:35:27.480Z,18.77
2018-06-23T18:37:54.678Z,8.27
2018-06-23T18:40:21.597Z,9.28
2018-06-23T18:42:48.527Z,12.03
2018-06-23T18:45:15.451Z,18.67
2018-06-23T18:47:42.387Z,11.78
2018-06-23T18:50:09.307Z,9.68
2018-06-23T18:52:36.231Z,10.93
2018-06-23T18:55:03.319Z,15.68
2018-06-23T18:57:30.243Z,11.33
2018-06-23T18:59:57.291Z,12.37
2018-06-23T19:02:24.207Z,13.62
2018-06-23T19:04:51.139Z,13.10
2018-06-23T19:07:18.251Z,8.03
2018-06-23T19:09:45.193Z,10.98
2018-06-23T19:12:12.131Z,18.98
2018-06-23T19:14:39.064Z,11.63
2018-06-23T19:17:06.323Z,10.80
2018-06-23T19:19:33.302Z,11.75
2018-06-23T19:22:00.234Z,11.93
2018-06-23T19:24:27.166Z,14.58
2018-06-23T19:26:54.091Z,12.23
2018-06-23T19:29:21.027Z,21.07
2018-06-23T19:31:47.954Z,12.47
2018-06-23T19:34:14.890Z,13.18
2018-06-23T19:36:41.807Z,13.60
2018-06-23T19:39:09.635Z,12.47
2018-06-23T19:41:36.638Z,14.85
2018-06-23T19:44:03.671Z,11.15
2018-06-23T19:46:30.551Z,15.15
2018-06-23T19:48:57.533Z,18.80
2018-06-23T19:51:24.443Z,11.60
2018-06-23T19:53:51.651Z,23.70
2018-06-23T19:56:18.539Z,21.82
2018-06-23T19:58:45.536Z,15.43
2018-06-23T20:01:12.462Z,15.53
2018-06-23T20:03:39.413Z,12.98
2018-06-23T20:06:06.755Z,18.75
2018-06-23T20:08:33.763Z,15.03
2018-06-23T20:11:00.723Z,14.98
2018-06-23T20:13:28.029Z,12.15
2018-06-23T20:15:55.140Z,13.83
2018-06-23T20:18:22.271Z,12.50
2018-06-23T20:20:49.248Z,15.58
2018-06-23T20:23:17.167Z,19.00
2018-06-23T20:25:44.498Z,17.35
2018-06-23T20:28:11.429Z,17.92
2018-06-23T20:30:38.438Z,21.10
2018-06-23T20:33:05.475Z,12.55
2018-06-23T20:35:32.429Z,18.60
2018-06-23T20:37:59.351Z,20.05
2018-06-23T20:40:26.267Z,18.45
2018-06-23T20:42:53.258Z,20.00
2018-06-23T20:45:20.275Z,23.52
2018-06-23T20:47:47.187Z,14.10
2018-06-23T20:50:14.849Z,15.53
2018-06-23T20:52:41.788Z,17.10
2018-06-23T20:55:08.747Z,15.95
2018-06-23T20:57:35.745Z,14.05
2018-06-23T21:00:02.845Z,16.90
2018-06-23T21:02:29.834Z,16.20
2018-06-23T21:04:56.795Z,11.65
2018-06-23T21:07:23.773Z,16.90
2018-06-23T21:09:51.015Z,12.47
2018-06-23T21:12:17.926Z,17.40
2018-06-23T21:14:44.847Z,15.78
2018-06-23T21:17:11.903Z,21.52
2018-06-23T21:19:38.815Z,20.05
2018-06-23T21:22:05.811Z,13.85
2018-06-23T21:24:32.744Z,16.07
2018-06-23T21:27:00.789Z,17.30
2018-06-23T21:29:27.870Z,17.55
2018-06-23T21:31:54.822Z,15.05
2018-06-23T21:34:21.812Z,13.28
2018-06-23T21:36:48.743Z,16.87
2018-06-23T21:39:15.731Z,18.27
2018-06-23T21:41:42.699Z,19.60
2018-06-23T21:44:09.624Z,20.32
2018-06-23T21:46:36.603Z,14.33
2018-06-23T21:49:03.576Z,17.45
2018-06-23T21:51:30.730Z,11.28
2018-06-23T21:53:57.663Z,20.48
2018-06-23T21:56:24.675Z,20.57
2018-06-23T21:58:51.831Z,12.23
2018-06-23T22:01:18.854Z,10.90
2018-06-23T22:03:45.891Z,11.85
2018-06-23T22:06:13.423Z,16.55
2018-06-23T22:08:40.340Z,12.30
2018-06-23T22:11:07.439Z,9.30
2018-06-23T22:13:34.383Z,11.78
2018-06-23T22:16:01.335Z,13.95
2018-06-23T22:18:28.341Z,12.70
2018-06-23T22:20:55.339Z,11.33
2018-06-23T22:23:22.263Z,13.25
2018-06-23T22:25:49.231Z,14.13
2018-06-23T22:28:16.143Z,18.48
2018-06-23T22:30:43.149Z,16.65
2018-06-23T22:33:10.107Z,16.82
2018-06-23T22:35:37.071Z,13.03
2018-06-23T22:38:04.153Z,12.03
2018-06-23T22:40:31.060Z,15.90
2018-06-23T22:42:58.035Z,13.45
2018-06-23T22:45:25.268Z,10.38
2018-06-23T22:47:52.196Z,13.08
2018-06-23T22:50:19.145Z,18.92
2018-06-23T22:52:46.307Z,12.58
2018-06-23T22:55:13.264Z,12.18
2018-06-23T22:57:40.549Z,15.63
2018-06-23T23:00:08.479Z,15.00
2018-06-23T23:02:35.561Z,13.58
2018-06-23T23:05:02.537Z,11.53
2018-06-23T23:07:29.475Z,11.35
2018-06-23T23:09:56.403Z,16.82
2018-06-23T23:12:23.375Z,20.05
2018-06-23T23:14:50.317Z,14.50
2018-06-23T23:17:17.270Z,15.43
2018-06-23T23:19:44.215Z,13.30
2018-06-23T23:22:11.231Z,11.60
2018-06-23T23:24:38.150Z,17.02
2018-06-23T23:27:05.087Z,11.53
2018-06-23T23:29:31.999Z,10.60
2018-06-23T23:31:59.079Z,17.32
2018-06-23T23:34:26.037Z,15.65
2018-06-23T23:36:53.019Z,12.10
2018-06-23T23:39:20.055Z,18.45
2018-06-23T23:41:47.007Z,18.60
2018-06-23T23:44:14.017Z,16.57
2018-06-23T23:46:41.031Z,13.85
2018-06-23T23:49:08.090Z,13.45
2018-06-23T23:51:35.003Z,16.82
2018-06-23T23:54:02.083Z,14.68
2018-06-23T23:56:29.020Z,12.85
2018-06-23T23:58:56.024Z,16.42
