createdAt,value
2022-08-05T00:02:12.158Z,0.00
2022-08-05T00:07:26.840Z,0.00
2022-08-05T00:12:13.184Z,0.00
2022-08-05T00:17:19.362Z,0.00
2022-08-05T00:22:12.036Z,0.00
2022-08-05T00:27:16.643Z,0.00
2022-08-05T00:32:15.156Z,0.00
2022-08-05T00:37:14.277Z,0.00
2022-08-05T00:42:10.529Z,0.00
2022-08-05T00:47:11.994Z,0.00
2022-08-05T00:52:10.411Z,0.00
2022-08-05T00:57:10.332Z,0.00
2022-08-05T01:02:10.282Z,0.00
2022-08-05T01:07:13.536Z,0.00
2022-08-05T01:12:18.846Z,0.00
2022-08-05T01:17:11.075Z,0.00
2022-08-05T01:22:10.975Z,0.00
2022-08-05T01:27:17.741Z,0.00
2022-08-05T01:32:12.120Z,0.00
2022-08-05T01:37:09.817Z,0.00
2022-08-05T01:42:10.765Z,0.00
2022-08-05T01:47:09.719Z,0.00
2022-08-05T01:52:17.628Z,0.00
2022-08-05T01:58:12.768Z,0.00
2022-08-05T02:02:10.806Z,0.00
2022-08-05T02:07:09.441Z,0.00
2022-08-05T02:12:10.255Z,0.00
2022-08-05T02:17:16.973Z,0.00
2022-08-05T02:22:10.237Z,0.00
2022-08-05T02:27:10.558Z,0.00
2022-08-05T02:32:09.124Z,0.00
2022-08-05T02:37:09.026Z,0.00
2022-08-05T02:42:09.116Z,0.00
2022-08-05T02:47:08.896Z,0.00
2022-08-05T02:52:09.107Z,0.00
2022-08-05T02:57:09.773Z,4.00
2022-08-05T03:02:09.716Z,4.00
2022-08-05T03:07:08.649Z,12.00
2022-08-05T03:12:09.578Z,32.00
2022-08-05T03:17:09.186Z,64.00
2022-08-05T03:22:16.360Z,112.00
2022-08-05T03:27:09.352Z,188.00
2022-08-05T03:32:08.608Z,292.00
2022-08-05T03:37:08.233Z,456.00
2022-08-05T03:42:08.174Z,688.00
2022-08-05T03:47:08.115Z,1028.00
2022-08-05T03:52:49.155Z,1444.00
2022-08-05T03:57:34.172Z,1908.00
2022-08-05T04:02:12.233Z,2364.00
2022-08-05T04:07:08.857Z,2892.00
2022-08-05T04:12:24.482Z,3556.00
2022-08-05T04:17:08.707Z,4248.00
2022-08-05T04:22:09.509Z,4716.00
2022-08-05T04:27:07.604Z,5064.00
2022-08-05T04:32:07.492Z,5840.00
2022-08-05T04:37:07.424Z,7112.00
2022-08-05T04:42:07.641Z,28032.00
2022-08-05T04:47:08.824Z,32192.00
2022-08-05T04:52:07.642Z,34752.00
2022-08-05T04:57:07.175Z,39008.00
2022-08-05T05:02:36.136Z,41920.00
2022-08-05T05:07:09.491Z,44544.00
2022-08-05T05:12:06.978Z,45696.00
2022-08-05T05:17:07.603Z,46688.00
2022-08-05T05:22:23.469Z,48608.00
2022-08-05T05:27:07.816Z,47776.00
2022-08-05T05:32:06.763Z,53344.00
2022-08-05T05:37:07.714Z,53760.00
2022-08-05T05:42:06.627Z,49568.00
2022-08-05T05:47:21.275Z,56480.00
2022-08-05T05:52:07.528Z,58048.00
2022-08-05T05:57:06.466Z,65952.00
2022-08-05T06:02:07.409Z,67808.00
2022-08-05T06:07:06.341Z,67968.00
2022-08-05T06:12:06.312Z,71808.00
2022-08-05T06:17:22.494Z,73216.00
2022-08-05T06:22:07.175Z,72864.00
2022-08-05T06:27:06.159Z,72032.00
2022-08-05T06:32:26.066Z,69632.00
2022-08-05T06:37:07.054Z,72640.00
2022-08-05T06:42:05.949Z,77664.00
2022-08-05T06:47:05.899Z,69280.00
2022-08-05T06:52:06.069Z,83328.00
2022-08-05T06:58:02.949Z,73504.00
2022-08-05T07:02:06.725Z,42624.00
2022-08-05T07:07:07.820Z,83520.00
2022-08-05T07:12:05.612Z,81632.00
2022-08-05T07:18:01.164Z,84032.00
2022-08-05T07:22:06.498Z,84512.00
2022-08-05T07:27:05.427Z,80384.00
2022-08-05T07:32:05.410Z,83328.00
2022-08-05T07:37:05.342Z,80768.00
2022-08-05T07:42:13.860Z,65408.00
2022-08-05T07:47:10.034Z,81568.00
2022-08-05T07:52:06.187Z,86336.00
2022-08-05T07:57:17.981Z,51648.00
2022-08-05T08:02:06.037Z,89088.00
2022-08-05T08:07:07.189Z,72480.00
2022-08-05T08:12:14.026Z,35456.00
2022-08-05T08:17:05.860Z,29792.00
2022-08-05T08:22:04.810Z,35872.00
2022-08-05T08:27:06.928Z,31328.00
2022-08-05T08:32:04.834Z,38688.00
2022-08-05T08:37:05.730Z,41568.00
2022-08-05T08:42:07.621Z,34240.00
2022-08-05T08:47:47.014Z,21632.00
2022-08-05T08:52:13.090Z,18176.00
2022-08-05T08:57:05.369Z,37312.00
2022-08-05T09:02:08.442Z,29536.00
2022-08-05T09:07:04.260Z,20672.00
2022-08-05T09:12:15.278Z,15216.00
2022-08-05T09:17:05.143Z,14064.00
2022-08-05T09:22:17.799Z,14028.00
2022-08-05T09:27:05.055Z,13296.00
2022-08-05T09:32:41.004Z,13168.00
2022-08-05T09:37:04.877Z,13112.00
2022-08-05T09:42:04.896Z,12584.00
2022-08-05T09:47:03.809Z,12000.00
2022-08-05T09:52:04.711Z,12064.00
2022-08-05T09:57:03.652Z,11780.00
2022-08-05T10:02:04.756Z,11468.00
2022-08-05T10:07:06.084Z,12016.00
2022-08-05T10:12:18.333Z,11628.00
2022-08-05T10:17:04.373Z,11220.00
2022-08-05T10:22:03.307Z,10900.00
2022-08-05T10:27:03.323Z,10664.00
2022-08-05T10:32:54.068Z,10496.00
2022-08-05T10:37:04.119Z,10264.00
2022-08-05T10:42:03.081Z,10160.00
2022-08-05T10:47:03.017Z,9968.00
2022-08-05T10:52:05.556Z,9836.00
2022-08-05T10:57:03.902Z,9780.00
2022-08-05T11:02:05.066Z,9536.00
2022-08-05T11:07:03.033Z,9792.00
2022-08-05T11:12:02.699Z,9916.00
2022-08-05T11:17:14.141Z,9868.00
2022-08-05T11:22:03.550Z,9972.00
2022-08-05T11:27:02.491Z,9740.00
2022-08-05T11:32:02.432Z,10572.00
2022-08-05T11:37:02.434Z,12380.00
2022-08-05T11:42:04.586Z,11876.00
2022-08-05T11:47:12.008Z,11392.00
2022-08-05T11:52:08.705Z,10760.00
2022-08-05T11:57:08.385Z,10080.00
2022-08-05T12:02:03.058Z,10032.00
2022-08-05T12:07:01.990Z,9072.00
2022-08-05T12:12:02.561Z,8804.00
2022-08-05T12:17:01.852Z,9660.00
2022-08-05T12:22:02.812Z,8172.00
2022-08-05T12:27:09.865Z,8444.00
2022-08-05T12:32:02.686Z,7764.00
2022-08-05T12:37:03.472Z,8064.00
2022-08-05T12:42:01.564Z,7908.00
2022-08-05T12:47:01.880Z,10224.00
2022-08-05T12:52:12.357Z,11904.00
2022-08-05T12:57:02.362Z,9880.00
2022-08-05T13:02:07.403Z,8096.00
2022-08-05T13:07:02.254Z,7688.00
2022-08-05T13:12:03.672Z,7536.00
2022-08-05T13:17:01.137Z,8836.00
2022-08-05T13:22:01.078Z,8020.00
2022-08-05T13:27:01.018Z,7840.00
2022-08-05T13:32:04.995Z,9012.00
2022-08-05T13:37:00.971Z,7664.00
2022-08-05T13:42:00.822Z,5600.00
2022-08-05T13:47:02.392Z,7172.00
2022-08-05T13:52:01.696Z,7216.00
2022-08-05T13:57:00.638Z,6272.00
2022-08-05T14:02:00.869Z,7592.00
2022-08-05T14:07:25.153Z,7380.00
2022-08-05T14:12:17.109Z,7616.00
2022-08-05T14:17:01.409Z,7856.00
2022-08-05T14:22:09.530Z,8096.00
2022-08-05T14:27:17.550Z,7612.00
2022-08-05T14:32:12.272Z,6100.00
2022-08-05T14:37:01.164Z,5448.00
2022-08-05T14:42:19.485Z,5304.00
2022-08-05T14:47:01.019Z,5036.00
2022-08-05T14:52:00.054Z,4952.00
2022-08-05T14:56:59.891Z,4868.00
2022-08-05T15:02:00.005Z,4924.00
2022-08-05T15:06:59.764Z,4856.00
2022-08-05T15:11:59.692Z,5076.00
2022-08-05T15:16:59.635Z,4924.00
2022-08-05T15:22:00.219Z,5008.00
2022-08-05T15:26:59.668Z,5040.00
2022-08-05T15:32:02.997Z,4816.00
2022-08-05T15:37:02.327Z,4252.00
2022-08-05T15:42:00.475Z,5068.00
2022-08-05T15:46:59.279Z,5352.00
2022-08-05T15:52:13.574Z,4648.00
2022-08-05T15:57:00.143Z,4668.00
2022-08-05T16:01:59.458Z,4364.00
2022-08-05T16:06:59.036Z,4148.00
2022-08-05T16:11:58.934Z,3524.00
2022-08-05T16:16:58.886Z,3596.00
2022-08-05T16:22:02.726Z,3704.00
2022-08-05T16:26:58.948Z,4132.00
2022-08-05T16:31:58.721Z,4124.00
2022-08-05T16:36:58.630Z,3984.00
2022-08-05T16:42:14.339Z,3916.00
2022-08-05T16:46:59.525Z,3700.00
2022-08-05T16:51:58.451Z,3568.00
2022-08-05T16:56:58.422Z,3480.00
2022-08-05T17:01:58.405Z,3372.00
2022-08-05T17:07:00.324Z,3172.00
2022-08-05T17:12:00.058Z,3044.00
2022-08-05T17:16:58.129Z,2848.00
2022-08-05T17:21:58.057Z,2480.00
2022-08-05T17:26:58.032Z,2268.00
2022-08-05T17:31:58.922Z,2304.00
2022-08-05T17:36:57.902Z,2276.00
2022-08-05T17:42:18.237Z,1940.00
2022-08-05T17:46:58.822Z,1832.00
2022-08-05T17:51:57.737Z,1692.00
2022-08-05T17:56:57.692Z,1516.00
2022-08-05T18:01:57.548Z,1340.00
2022-08-05T18:07:00.351Z,1092.00
2022-08-05T18:11:57.442Z,924.00
2022-08-05T18:16:57.384Z,744.00
2022-08-05T18:22:09.010Z,628.00
2022-08-05T18:26:58.233Z,500.00
2022-08-05T18:31:57.324Z,380.00
2022-08-05T18:36:57.102Z,288.00
2022-08-05T18:42:03.709Z,200.00
2022-08-05T18:46:57.966Z,128.00
2022-08-05T18:52:05.515Z,72.00
2022-08-05T18:56:57.855Z,40.00
2022-08-05T19:01:58.351Z,16.00
2022-08-05T19:06:56.820Z,4.00
2022-08-05T19:12:00.568Z,4.00
2022-08-05T19:16:56.633Z,0.00
2022-08-05T19:21:56.512Z,0.00
2022-08-05T19:26:56.499Z,0.00
2022-08-05T19:31:57.458Z,0.00
2022-08-05T19:36:56.328Z,0.00
2022-08-05T19:42:07.458Z,0.00
2022-08-05T19:46:57.272Z,0.00
2022-08-05T19:52:08.390Z,0.00
2022-08-05T19:56:57.099Z,0.00
2022-08-05T20:01:55.989Z,0.00
2022-08-05T20:06:55.943Z,0.00
2022-08-05T20:11:55.873Z,0.00
2022-08-05T20:16:55.919Z,0.00
2022-08-05T20:21:55.734Z,0.00
2022-08-05T20:26:55.664Z,0.00
2022-08-05T20:31:58.382Z,0.00
2022-08-05T20:36:55.597Z,0.00
2022-08-05T20:41:55.454Z,0.00
2022-08-05T20:46:55.440Z,0.00
2022-08-05T20:51:55.418Z,0.00
2022-08-05T20:56:55.266Z,0.00
2022-08-05T21:01:55.282Z,0.00
2022-08-05T21:06:55.838Z,0.00
2022-08-05T21:12:09.397Z,0.00
2022-08-05T21:16:56.036Z,0.00
2022-08-05T21:21:54.940Z,0.00
2022-08-05T21:26:58.402Z,0.00
2022-08-05T21:31:54.860Z,0.00
2022-08-05T21:36:54.766Z,0.00
2022-08-05T21:42:01.937Z,0.00
2022-08-05T21:46:58.244Z,0.00
2022-08-05T21:52:27.747Z,0.00
2022-08-05T21:57:28.098Z,0.00
2022-08-05T22:01:55.433Z,0.00
2022-08-05T22:06:54.367Z,0.00
2022-08-05T22:11:54.631Z,0.00
2022-08-05T22:16:56.789Z,0.00
2022-08-05T22:21:54.156Z,0.00
2022-08-05T22:26:54.166Z,0.00
2022-08-05T22:31:55.379Z,0.00
2022-08-05T22:36:54.963Z,0.00
2022-08-05T22:42:10.197Z,0.00
2022-08-05T22:46:54.971Z,0.00
2022-08-05T22:52:06.607Z,0.00
2022-08-05T22:56:54.711Z,0.00
2022-08-05T23:02:05.788Z,0.00
2022-08-05T23:06:54.593Z,0.00
2022-08-05T23:11:53.520Z,0.00
2022-08-05T23:16:53.466Z,0.00
2022-08-05T23:21:53.433Z,0.00
2022-08-05T23:26:53.348Z,0.00
2022-08-05T23:31:53.247Z,0.00
2022-08-05T23:36:53.178Z,0.00
2022-08-05T23:41:56.285Z,0.00
2022-08-05T23:46:53.037Z,0.00
2022-08-05T23:51:53.743Z,0.00
2022-08-05T23:56:52.907Z,0.00
