createdAt,value
2023-04-30T00:02:26.376Z,99.90
2023-04-30T00:04:54.984Z,99.90
2023-04-30T00:07:25.186Z,99.90
2023-04-30T00:09:53.927Z,99.90
2023-04-30T00:12:22.781Z,99.90
2023-04-30T00:14:51.670Z,99.90
2023-04-30T00:17:20.225Z,99.90
2023-04-30T00:19:48.759Z,99.90
2023-04-30T00:22:17.445Z,99.90
2023-04-30T00:24:47.526Z,99.90
2023-04-30T00:27:16.146Z,99.90
2023-04-30T00:29:44.783Z,99.90
2023-04-30T00:32:14.549Z,99.90
2023-04-30T00:34:43.369Z,99.90
2023-04-30T00:37:12.005Z,99.90
2023-04-30T00:39:40.623Z,99.90
2023-04-30T00:42:10.550Z,99.90
2023-04-30T00:44:39.129Z,99.90
2023-04-30T00:47:07.682Z,99.90
2023-04-30T00:49:37.406Z,99.90
2023-04-30T00:52:06.225Z,99.90
2023-04-30T00:54:34.862Z,99.90
2023-04-30T00:57:07.082Z,99.90
2023-04-30T00:59:37.252Z,99.90
2023-04-30T01:02:05.961Z,99.90
2023-04-30T01:04:34.921Z,99.90
2023-04-30T01:07:03.625Z,99.90
2023-04-30T01:09:32.751Z,99.90
2023-04-30T01:12:10.982Z,99.90
2023-04-30T01:14:54.747Z,99.90
2023-04-30T01:17:29.930Z,99.90
2023-04-30T01:20:00.362Z,99.90
2023-04-30T01:22:38.641Z,99.90
2023-04-30T01:25:24.377Z,99.90
2023-04-30T01:28:09.746Z,99.90
2023-04-30T01:30:40.952Z,99.90
2023-04-30T01:33:09.634Z,99.90
2023-04-30T01:36:01.020Z,99.90
2023-04-30T01:38:50.734Z,99.90
2023-04-30T01:41:28.333Z,99.90
2023-04-30T01:44:14.095Z,99.90
2023-04-30T01:46:44.258Z,99.90
2023-04-30T01:49:24.581Z,99.90
2023-04-30T01:51:59.803Z,99.90
2023-04-30T01:54:37.226Z,99.90
2023-04-30T01:57:07.735Z,99.90
2023-04-30T01:59:40.864Z,99.90
2023-04-30T02:02:09.304Z,99.90
2023-04-30T02:04:37.869Z,99.90
2023-04-30T02:07:06.402Z,99.90
2023-04-30T02:09:35.126Z,99.90
2023-04-30T02:12:05.177Z,99.90
2023-04-30T02:14:34.208Z,99.90
2023-04-30T02:17:04.980Z,99.90
2023-04-30T02:19:33.984Z,99.90
2023-04-30T02:22:02.562Z,99.90
2023-04-30T02:24:31.697Z,99.90
2023-04-30T02:27:00.419Z,99.90
2023-04-30T02:29:28.940Z,99.90
2023-04-30T02:32:00.148Z,99.90
2023-04-30T02:34:30.558Z,99.90
2023-04-30T02:36:59.152Z,99.90
2023-04-30T02:39:28.016Z,99.90
2023-04-30T02:41:56.684Z,99.90
2023-04-30T02:44:25.224Z,99.90
2023-04-30T02:46:53.724Z,99.90
2023-04-30T02:49:22.318Z,99.90
2023-04-30T02:51:52.297Z,99.90
2023-04-30T02:54:20.900Z,99.90
2023-04-30T02:56:49.440Z,99.90
2023-04-30T02:59:18.040Z,99.90
2023-04-30T03:01:46.622Z,99.90
2023-04-30T03:04:15.196Z,99.90
2023-04-30T03:06:43.767Z,99.90
2023-04-30T03:09:13.852Z,99.90
2023-04-30T03:11:42.434Z,99.90
2023-04-30T03:14:11.027Z,99.90
2023-04-30T03:16:39.765Z,99.90
2023-04-30T03:19:08.655Z,99.90
2023-04-30T03:21:37.285Z,99.90
2023-04-30T03:24:06.244Z,99.90
2023-04-30T03:26:36.263Z,99.90
2023-04-30T03:29:04.741Z,99.90
2023-04-30T03:31:33.973Z,99.90
2023-04-30T03:34:02.643Z,99.90
2023-04-30T03:36:32.022Z,99.90
2023-04-30T03:39:00.833Z,99.90
2023-04-30T03:41:29.643Z,99.90
2023-04-30T03:43:59.615Z,99.90
2023-04-30T03:46:28.197Z,99.90
2023-04-30T03:48:56.861Z,99.90
2023-04-30T03:51:25.970Z,99.90
2023-04-30T03:53:54.507Z,99.90
2023-04-30T03:56:23.163Z,99.90
2023-04-30T03:58:51.877Z,99.90
2023-04-30T04:01:22.024Z,99.90
2023-04-30T04:03:50.652Z,99.90
2023-04-30T04:06:19.686Z,99.90
2023-04-30T04:08:48.415Z,99.90
2023-04-30T04:11:17.050Z,99.90
2023-04-30T04:13:46.089Z,99.90
2023-04-30T04:16:14.759Z,99.90
2023-04-30T04:18:44.818Z,99.90
2023-04-30T04:21:13.629Z,99.90
2023-04-30T04:23:42.371Z,99.90
2023-04-30T04:26:11.388Z,99.90
2023-04-30T04:28:40.380Z,99.90
2023-04-30T04:31:09.004Z,99.90
2023-04-30T04:33:37.543Z,99.90
2023-04-30T04:36:08.108Z,99.90
2023-04-30T04:38:36.680Z,99.90
2023-04-30T04:41:05.473Z,99.90
2023-04-30T04:43:35.070Z,99.90
2023-04-30T04:46:04.471Z,99.90
2023-04-30T04:48:33.524Z,99.90
2023-04-30T04:51:02.162Z,99.90
2023-04-30T04:53:34.892Z,99.90
2023-04-30T04:56:03.669Z,99.90
2023-04-30T04:58:32.985Z,99.90
2023-04-30T05:01:01.648Z,99.90
2023-04-30T05:03:30.834Z,99.90
2023-04-30T05:05:59.510Z,99.90
2023-04-30T05:08:28.300Z,99.90
2023-04-30T05:10:58.421Z,99.90
2023-04-30T05:13:27.060Z,99.90
2023-04-30T05:15:56.137Z,99.90
2023-04-30T05:18:24.784Z,99.90
2023-04-30T05:20:53.492Z,99.90
2023-04-30T05:23:22.115Z,99.90
2023-04-30T05:25:53.657Z,99.90
2023-04-30T05:28:23.958Z,99.90
2023-04-30T05:30:52.569Z,99.90
2023-04-30T05:33:21.186Z,99.90
2023-04-30T05:35:49.819Z,99.90
2023-04-30T05:38:18.360Z,99.90
2023-04-30T05:40:47.522Z,99.90
2023-04-30T05:43:16.151Z,99.90
2023-04-30T05:45:46.279Z,99.90
2023-04-30T05:48:14.759Z,99.90
2023-04-30T05:50:43.660Z,99.90
2023-04-30T05:53:12.290Z,99.90
2023-04-30T05:55:40.768Z,99.90
2023-04-30T05:58:09.316Z,99.90
2023-04-30T06:00:39.523Z,99.90
2023-04-30T06:03:09.595Z,99.90
2023-04-30T06:05:38.146Z,99.90
2023-04-30T06:08:28.293Z,99.90
2023-04-30T06:10:57.077Z,99.90
2023-04-30T06:13:25.696Z,99.90
2023-04-30T06:15:54.250Z,99.90
2023-04-30T06:18:24.180Z,99.90
2023-04-30T06:21:29.730Z,99.90
2023-04-30T06:23:58.313Z,99.90
2023-04-30T06:26:26.928Z,99.90
2023-04-30T06:28:55.705Z,99.90
2023-04-30T06:31:24.314Z,99.90
2023-04-30T06:33:54.274Z,99.90
2023-04-30T06:36:22.843Z,99.90
2023-04-30T06:38:51.445Z,99.90
2023-04-30T06:41:21.071Z,99.90
2023-04-30T06:43:49.566Z,99.90
2023-04-30T06:46:18.072Z,99.90
2023-04-30T06:48:46.695Z,99.90
2023-04-30T06:51:17.666Z,99.90
2023-04-30T06:53:47.205Z,99.90
2023-04-30T06:56:16.792Z,99.90
2023-04-30T06:58:46.180Z,99.90
2023-04-30T07:01:15.060Z,99.90
2023-04-30T07:03:46.468Z,99.90
2023-04-30T07:06:17.223Z,99.90
2023-04-30T07:08:46.333Z,99.90
2023-04-30T07:11:15.304Z,99.90
2023-04-30T07:13:44.629Z,99.90
2023-04-30T07:16:13.238Z,99.90
2023-04-30T07:18:42.212Z,99.90
2023-04-30T07:21:10.755Z,99.90
2023-04-30T07:23:40.717Z,99.90
2023-04-30T07:26:09.233Z,99.90
2023-04-30T07:28:37.882Z,99.90
2023-04-30T07:31:07.921Z,99.90
2023-04-30T07:33:37.474Z,99.90
2023-04-30T07:36:06.679Z,99.90
2023-04-30T07:38:35.171Z,99.90
2023-04-30T07:41:05.140Z,99.90
2023-04-30T07:43:34.110Z,99.90
2023-04-30T07:46:02.946Z,99.90
2023-04-30T07:48:32.158Z,99.90
2023-04-30T07:51:00.625Z,99.90
2023-04-30T07:53:29.385Z,99.90
2023-04-30T07:55:57.866Z,99.90
2023-04-30T07:58:27.920Z,99.90
2023-04-30T08:00:56.576Z,99.90
2023-04-30T08:03:25.244Z,99.90
2023-04-30T08:05:54.320Z,99.90
2023-04-30T08:08:22.828Z,99.90
2023-04-30T08:10:51.349Z,99.90
2023-04-30T08:13:20.837Z,89.10
2023-04-30T08:15:50.696Z,96.00
2023-04-30T08:18:19.210Z,99.90
2023-04-30T08:20:47.839Z,99.90
2023-04-30T08:23:16.995Z,99.70
2023-04-30T08:25:45.753Z,55.20
2023-04-30T08:28:14.578Z,52.70
2023-04-30T08:30:42.997Z,50.00
2023-04-30T08:33:13.302Z,47.00
2023-04-30T08:35:41.810Z,45.30
2023-04-30T08:38:10.301Z,41.30
2023-04-30T08:40:51.178Z,35.70
2023-04-30T08:43:21.591Z,34.60
2023-04-30T08:45:54.521Z,29.70
2023-04-30T08:48:26.578Z,33.60
2023-04-30T08:50:55.113Z,34.70
2023-04-30T08:53:23.992Z,30.90
2023-04-30T08:55:52.462Z,30.40
2023-04-30T08:58:21.530Z,29.40
2023-04-30T09:00:50.054Z,29.80
2023-04-30T09:03:18.644Z,31.30
2023-04-30T09:05:48.734Z,29.10
2023-04-30T09:08:20.396Z,27.00
2023-04-30T09:10:48.972Z,26.10
2023-04-30T09:13:17.658Z,26.20
2023-04-30T09:15:46.919Z,27.00
2023-04-30T09:18:17.983Z,24.30
2023-04-30T09:21:01.265Z,24.30
2023-04-30T09:23:30.958Z,27.60
2023-04-30T09:25:59.485Z,24.70
2023-04-30T09:28:29.079Z,22.90
2023-04-30T09:30:59.017Z,27.10
2023-04-30T09:33:27.573Z,30.60
2023-04-30T09:35:57.655Z,30.30
2023-04-30T09:38:31.199Z,29.10
2023-04-30T09:41:01.615Z,29.80
2023-04-30T09:43:31.082Z,30.70
2023-04-30T09:46:00.781Z,35.60
2023-04-30T09:48:29.867Z,36.70
2023-04-30T09:51:00.005Z,29.80
2023-04-30T09:53:29.334Z,28.50
2023-04-30T09:56:02.798Z,29.70
2023-04-30T09:58:33.567Z,29.70
2023-04-30T10:01:03.716Z,28.50
2023-04-30T10:03:34.319Z,26.40
2023-04-30T10:06:04.662Z,27.00
2023-04-30T10:08:37.623Z,24.90
2023-04-30T10:11:08.538Z,24.20
2023-04-30T10:13:44.075Z,24.60
2023-04-30T10:16:19.481Z,23.00
2023-04-30T10:18:57.225Z,25.20
2023-04-30T10:21:29.347Z,22.20
2023-04-30T10:23:58.221Z,24.60
2023-04-30T10:26:27.121Z,24.90
2023-04-30T10:28:59.205Z,24.00
2023-04-30T10:31:29.217Z,24.60
2023-04-30T10:34:06.261Z,25.00
2023-04-30T10:36:44.778Z,25.10
2023-04-30T10:39:14.474Z,26.00
2023-04-30T10:41:51.981Z,24.20
2023-04-30T10:44:27.910Z,21.70
2023-04-30T10:47:02.016Z,24.90
2023-04-30T10:49:31.843Z,24.60
2023-04-30T10:52:04.237Z,25.60
2023-04-30T10:54:37.132Z,26.90
2023-04-30T10:57:15.465Z,22.40
2023-04-30T10:59:51.922Z,21.00
2023-04-30T11:02:22.660Z,23.30
2023-04-30T11:05:15.304Z,20.40
2023-04-30T11:07:53.004Z,21.60
2023-04-30T11:10:25.533Z,24.20
2023-04-30T11:12:55.405Z,23.30
2023-04-30T11:15:26.921Z,24.10
2023-04-30T11:17:59.137Z,23.90
2023-04-30T11:20:27.886Z,24.20
2023-04-30T11:23:25.048Z,23.70
2023-04-30T11:25:59.824Z,23.40
2023-04-30T11:28:31.306Z,21.10
2023-04-30T11:31:01.154Z,23.10
2023-04-30T11:33:31.616Z,21.20
2023-04-30T11:36:01.620Z,21.50
2023-04-30T11:38:32.582Z,23.60
2023-04-30T11:41:02.123Z,24.20
2023-04-30T11:43:32.723Z,24.50
2023-04-30T11:46:09.428Z,23.00
2023-04-30T11:48:39.550Z,22.00
2023-04-30T11:51:16.870Z,23.00
2023-04-30T11:53:48.762Z,24.40
2023-04-30T11:56:20.728Z,23.50
2023-04-30T11:58:49.398Z,19.70
2023-04-30T12:01:18.771Z,23.90
2023-04-30T12:03:48.628Z,22.50
2023-04-30T12:06:24.075Z,23.20
2023-04-30T12:08:56.340Z,22.40
2023-04-30T12:11:25.633Z,21.80
2023-04-30T12:13:55.698Z,23.30
2023-04-30T12:16:25.764Z,24.00
2023-04-30T12:18:54.335Z,24.40
2023-04-30T12:21:24.025Z,20.90
2023-04-30T12:23:52.740Z,24.00
2023-04-30T12:26:22.795Z,23.20
2023-04-30T12:28:51.534Z,23.40
2023-04-30T12:31:20.332Z,20.20
2023-04-30T12:33:57.786Z,23.10
2023-04-30T12:36:34.526Z,23.50
2023-04-30T12:39:09.779Z,22.60
2023-04-30T12:41:42.961Z,22.00
2023-04-30T12:44:21.809Z,21.00
2023-04-30T12:46:51.752Z,23.20
2023-04-30T12:49:28.163Z,20.60
2023-04-30T12:52:07.745Z,21.70
2023-04-30T12:54:38.236Z,18.70
2023-04-30T12:57:09.896Z,22.10
2023-04-30T12:59:40.030Z,22.00
2023-04-30T13:02:10.160Z,21.70
2023-04-30T13:04:39.123Z,21.70
2023-04-30T13:07:07.828Z,21.20
2023-04-30T13:09:37.414Z,21.70
2023-04-30T13:12:07.830Z,20.10
2023-04-30T13:14:38.436Z,19.90
2023-04-30T13:17:10.786Z,23.00
2023-04-30T13:20:10.949Z,20.40
2023-04-30T13:22:39.509Z,20.80
2023-04-30T13:25:09.493Z,20.50
2023-04-30T13:27:39.849Z,22.70
2023-04-30T13:30:09.653Z,22.10
2023-04-30T13:32:38.190Z,22.90
2023-04-30T13:35:07.767Z,22.20
2023-04-30T13:37:37.354Z,22.00
2023-04-30T13:40:08.269Z,22.00
2023-04-30T13:42:40.392Z,22.40
2023-04-30T13:45:09.657Z,22.00
2023-04-30T13:47:38.539Z,22.80
2023-04-30T13:50:09.812Z,21.90
2023-04-30T13:52:38.793Z,22.40
2023-04-30T13:55:09.151Z,19.80
2023-04-30T13:57:37.947Z,22.70
2023-04-30T14:00:10.214Z,23.30
2023-04-30T14:02:38.932Z,24.10
2023-04-30T14:05:08.344Z,23.80
2023-04-30T14:07:37.522Z,24.50
2023-04-30T14:10:10.032Z,26.70
2023-04-30T14:12:38.995Z,25.50
2023-04-30T14:15:10.352Z,25.10
2023-04-30T14:17:40.077Z,26.00
2023-04-30T14:20:12.013Z,25.30
2023-04-30T14:22:41.200Z,26.40
2023-04-30T14:25:12.959Z,24.80
2023-04-30T14:27:46.522Z,26.00
2023-04-30T14:30:16.851Z,25.70
2023-04-30T14:32:48.723Z,26.40
2023-04-30T14:35:17.437Z,27.10
2023-04-30T14:37:46.162Z,27.80
2023-04-30T14:40:16.807Z,28.20
2023-04-30T14:42:46.710Z,27.60
2023-04-30T14:45:16.965Z,27.50
2023-04-30T14:47:50.191Z,29.40
2023-04-30T14:50:18.874Z,28.10
2023-04-30T14:52:48.044Z,31.40
2023-04-30T14:55:18.176Z,30.40
2023-04-30T14:57:47.681Z,28.90
2023-04-30T15:00:19.954Z,29.00
2023-04-30T15:02:50.635Z,29.40
2023-04-30T15:05:25.463Z,30.30
2023-04-30T15:07:59.205Z,29.70
2023-04-30T15:10:27.965Z,29.40
2023-04-30T15:12:57.963Z,30.60
2023-04-30T15:15:30.407Z,30.50
2023-04-30T15:17:59.556Z,31.00
2023-04-30T15:20:29.587Z,30.90
2023-04-30T15:22:58.658Z,30.80
2023-04-30T15:25:27.432Z,30.40
2023-04-30T15:27:57.542Z,34.00
2023-04-30T15:30:26.239Z,32.70
2023-04-30T15:32:57.415Z,33.00
2023-04-30T15:35:26.739Z,34.40
2023-04-30T15:37:55.902Z,34.60
2023-04-30T15:40:24.953Z,33.70
2023-04-30T15:42:53.791Z,35.60
2023-04-30T15:45:25.448Z,35.90
2023-04-30T15:47:56.322Z,36.20
2023-04-30T15:50:25.200Z,37.60
2023-04-30T15:52:54.187Z,40.20
2023-04-30T15:55:23.272Z,44.50
2023-04-30T15:57:53.246Z,46.90
2023-04-30T16:00:23.938Z,50.60
2023-04-30T16:02:53.911Z,50.30
2023-04-30T16:05:24.022Z,39.10
2023-04-30T16:07:56.985Z,50.10
2023-04-30T16:10:25.814Z,57.60
2023-04-30T16:12:55.943Z,54.70
2023-04-30T16:15:40.222Z,54.50
2023-04-30T16:18:13.371Z,49.00
2023-04-30T16:20:44.258Z,51.60
2023-04-30T16:23:16.453Z,53.40
2023-04-30T16:25:47.961Z,52.60
2023-04-30T16:28:17.185Z,55.40
2023-04-30T16:30:46.013Z,67.50
2023-04-30T16:33:18.076Z,60.90
2023-04-30T16:35:49.658Z,69.00
2023-04-30T16:38:18.915Z,63.20
2023-04-30T16:40:47.616Z,65.70
2023-04-30T16:43:18.814Z,66.50
2023-04-30T16:45:48.832Z,75.40
2023-04-30T16:48:20.190Z,79.10
2023-04-30T16:50:56.288Z,87.50
2023-04-30T16:53:25.425Z,90.40
2023-04-30T16:55:54.920Z,99.30
2023-04-30T16:58:25.808Z,99.90
2023-04-30T17:00:57.039Z,92.90
2023-04-30T17:03:27.239Z,92.20
2023-04-30T17:05:58.485Z,99.20
2023-04-30T17:08:28.435Z,99.90
2023-04-30T17:10:57.414Z,98.30
2023-04-30T17:13:26.585Z,93.00
2023-04-30T17:16:01.788Z,90.30
2023-04-30T17:18:31.235Z,99.90
2023-04-30T17:21:01.323Z,99.30
2023-04-30T17:23:30.970Z,99.90
2023-04-30T17:26:06.324Z,98.70
2023-04-30T17:28:37.114Z,99.90
2023-04-30T17:31:09.456Z,94.10
2023-04-30T17:33:40.818Z,96.40
2023-04-30T17:36:14.952Z,99.90
2023-04-30T17:38:44.470Z,99.90
2023-04-30T17:41:15.462Z,99.50
2023-04-30T17:43:45.184Z,99.90
2023-04-30T17:46:16.505Z,99.90
2023-04-30T17:48:45.955Z,99.90
2023-04-30T17:51:16.136Z,99.90
2023-04-30T17:53:45.989Z,99.90
2023-04-30T17:56:15.376Z,99.90
2023-04-30T17:58:45.948Z,99.90
2023-04-30T18:01:14.943Z,99.90
2023-04-30T18:03:45.158Z,99.90
2023-04-30T18:06:15.601Z,99.90
2023-04-30T18:08:45.736Z,99.90
2023-04-30T18:11:14.907Z,99.90
2023-04-30T18:13:47.285Z,99.90
2023-04-30T18:16:19.870Z,99.90
2023-04-30T18:18:48.578Z,99.90
2023-04-30T18:21:19.998Z,99.90
2023-04-30T18:23:49.324Z,99.90
2023-04-30T18:26:22.016Z,99.90
2023-04-30T18:28:52.006Z,99.90
2023-04-30T18:31:22.355Z,99.90
2023-04-30T18:33:52.288Z,99.90
2023-04-30T18:36:24.075Z,99.90
2023-04-30T18:38:54.392Z,99.90
2023-04-30T18:41:23.910Z,99.90
2023-04-30T18:43:56.020Z,99.90
2023-04-30T18:46:27.243Z,99.90
2023-04-30T18:48:56.755Z,99.90
2023-04-30T18:51:26.996Z,99.90
2023-04-30T18:53:57.552Z,99.90
2023-04-30T18:56:26.229Z,99.90
2023-04-30T18:58:55.500Z,99.90
2023-04-30T19:01:27.641Z,99.90
2023-04-30T19:03:59.797Z,99.90
2023-04-30T19:06:38.158Z,99.90
2023-04-30T19:09:12.019Z,99.90
2023-04-30T19:11:42.942Z,99.90
2023-04-30T19:14:14.288Z,99.90
2023-04-30T19:16:45.067Z,99.90
2023-04-30T19:19:15.137Z,99.90
2023-04-30T19:21:48.699Z,99.90
2023-04-30T19:24:20.043Z,99.90
2023-04-30T19:26:54.743Z,99.90
2023-04-30T19:29:29.710Z,99.90
2023-04-30T19:32:03.913Z,99.90
2023-04-30T19:34:33.202Z,99.90
2023-04-30T19:37:10.620Z,99.90
2023-04-30T19:39:42.344Z,99.90
2023-04-30T19:42:13.943Z,99.90
2023-04-30T19:44:46.474Z,99.90
2023-04-30T19:47:18.437Z,99.90
2023-04-30T19:49:47.526Z,99.90
2023-04-30T19:52:21.055Z,99.90
2023-04-30T19:54:52.657Z,99.90
2023-04-30T19:57:24.056Z,99.90
2023-04-30T19:59:54.039Z,99.90
2023-04-30T20:02:22.781Z,99.90
2023-04-30T20:04:51.676Z,99.90
2023-04-30T20:07:22.983Z,99.90
2023-04-30T20:09:54.200Z,99.90
2023-04-30T20:12:23.450Z,99.90
2023-04-30T20:14:54.097Z,99.90
2023-04-30T20:17:23.080Z,99.90
2023-04-30T20:19:51.604Z,99.90
2023-04-30T20:22:20.102Z,99.90
2023-04-30T20:24:53.413Z,99.90
2023-04-30T20:27:25.755Z,99.90
2023-04-30T20:29:56.226Z,99.90
2023-04-30T20:32:25.982Z,99.90
2023-04-30T20:34:55.694Z,99.90
2023-04-30T20:37:25.856Z,99.90
2023-04-30T20:39:56.268Z,99.90
2023-04-30T20:42:27.130Z,99.90
2023-04-30T20:44:55.879Z,99.90
2023-04-30T20:47:24.697Z,99.90
2023-04-30T20:49:53.829Z,99.90
2023-04-30T20:52:23.170Z,99.90
2023-04-30T20:54:52.136Z,99.90
2023-04-30T20:57:22.119Z,99.90
2023-04-30T20:59:50.659Z,99.90
2023-04-30T21:02:19.170Z,99.90
2023-04-30T21:04:47.859Z,99.90
2023-04-30T21:07:17.611Z,99.90
2023-04-30T21:09:46.140Z,99.90
2023-04-30T21:12:20.770Z,99.90
2023-04-30T21:14:52.047Z,99.90
2023-04-30T21:17:20.854Z,99.90
2023-04-30T21:19:49.639Z,99.90
2023-04-30T21:22:18.403Z,99.90
2023-04-30T21:24:47.091Z,99.90
2023-04-30T21:27:16.371Z,99.90
2023-04-30T21:29:45.070Z,99.90
2023-04-30T21:32:15.270Z,99.90
2023-04-30T21:34:44.138Z,99.90
2023-04-30T21:37:13.381Z,99.90
2023-04-30T21:39:43.093Z,99.90
2023-04-30T21:42:11.582Z,99.90
2023-04-30T21:44:40.301Z,99.90
2023-04-30T21:47:10.201Z,99.90
2023-04-30T21:49:41.235Z,99.90
2023-04-30T21:52:10.043Z,99.90
2023-04-30T21:54:38.571Z,99.90
2023-04-30T21:57:07.305Z,99.90
2023-04-30T21:59:36.118Z,99.90
2023-04-30T22:02:13.067Z,99.90
2023-04-30T22:04:53.482Z,99.90
2023-04-30T22:07:22.372Z,99.90
2023-04-30T22:09:51.780Z,99.90
2023-04-30T22:12:21.820Z,99.90
2023-04-30T22:14:54.426Z,99.90
2023-04-30T22:17:23.469Z,99.90
2023-04-30T22:19:54.693Z,99.90
2023-04-30T22:22:23.601Z,99.90
2023-04-30T22:24:52.472Z,99.90
2023-04-30T22:27:21.142Z,99.90
2023-04-30T22:29:51.463Z,99.90
2023-04-30T22:32:19.943Z,99.90
2023-04-30T22:34:48.763Z,99.90
2023-04-30T22:37:18.969Z,99.90
2023-04-30T22:39:48.585Z,99.90
2023-04-30T22:42:17.770Z,99.90
2023-04-30T22:44:46.745Z,99.90
2023-04-30T22:47:15.536Z,99.90
2023-04-30T22:49:44.432Z,99.90
2023-04-30T22:52:14.149Z,99.90
2023-04-30T22:54:44.556Z,99.90
2023-04-30T22:57:13.061Z,99.90
2023-04-30T22:59:41.531Z,99.90
2023-04-30T23:02:10.110Z,99.90
2023-04-30T23:04:38.954Z,99.90
2023-04-30T23:07:07.910Z,99.90
2023-04-30T23:09:36.736Z,99.90
2023-04-30T23:12:07.064Z,99.90
2023-04-30T23:14:36.301Z,99.90
2023-04-30T23:17:05.157Z,99.90
2023-04-30T23:19:34.375Z,99.90
2023-04-30T23:22:03.170Z,99.90
2023-04-30T23:24:35.462Z,99.90
2023-04-30T23:27:04.625Z,99.90
2023-04-30T23:29:36.321Z,99.90
2023-04-30T23:32:05.973Z,99.90
2023-04-30T23:34:35.335Z,99.90
2023-04-30T23:37:03.810Z,99.90
2023-04-30T23:39:32.827Z,99.90
2023-04-30T23:42:02.638Z,99.90
2023-04-30T23:44:32.469Z,99.90
2023-04-30T23:47:02.952Z,99.90
2023-04-30T23:49:31.851Z,99.90
2023-04-30T23:52:00.376Z,99.90
2023-04-30T23:54:28.863Z,99.90
2023-04-30T23:56:57.387Z,99.90
2023-04-30T23:59:25.981Z,99.90
