createdAt,value
2023-04-01T00:01:14.834Z,102.30
2023-04-01T00:03:43.535Z,100.60
2023-04-01T00:06:14.604Z,100.20
2023-04-01T00:08:43.242Z,100.33
2023-04-01T00:11:11.694Z,102.93
2023-04-01T00:13:41.565Z,101.77
2023-04-01T00:16:21.106Z,101.87
2023-04-01T00:18:52.606Z,103.27
2023-04-01T00:21:21.824Z,104.90
2023-04-01T00:23:50.453Z,98.90
2023-04-01T00:30:10.134Z,92.83
2023-04-01T00:32:38.840Z,90.13
2023-04-01T00:35:07.988Z,87.70
2023-04-01T00:37:37.877Z,89.43
2023-04-01T00:40:07.853Z,90.83
2023-04-01T00:42:36.297Z,91.17
2023-04-01T00:45:28.739Z,90.50
2023-04-01T00:47:57.830Z,90.83
2023-04-01T00:50:28.863Z,91.13
2023-04-01T00:52:57.307Z,91.93
2023-04-01T00:55:27.063Z,91.50
2023-04-01T00:57:58.038Z,93.97
2023-04-01T01:00:28.628Z,95.10
2023-04-01T01:02:57.362Z,93.53
2023-04-01T01:05:48.524Z,89.60
2023-04-01T01:08:25.758Z,93.60
2023-04-01T01:10:54.679Z,92.50
2023-04-01T01:13:28.867Z,97.80
2023-04-01T01:16:02.481Z,94.27
2023-04-01T01:18:38.504Z,96.93
2023-04-01T01:21:32.716Z,93.17
2023-04-01T01:24:24.195Z,96.03
2023-04-01T01:27:08.238Z,93.67
2023-04-01T01:30:17.381Z,92.00
2023-04-01T01:33:10.696Z,89.97
2023-04-01T01:35:46.339Z,86.60
2023-04-01T01:38:20.716Z,88.93
2023-04-01T01:40:54.813Z,87.40
2023-04-01T01:43:27.577Z,91.20
2023-04-01T01:46:00.033Z,90.87
2023-04-01T01:48:30.929Z,94.20
2023-04-01T01:51:01.897Z,88.97
2023-04-01T01:53:30.679Z,89.27
2023-04-01T01:55:59.252Z,90.77
2023-04-01T01:58:31.880Z,96.03
2023-04-01T02:01:02.734Z,94.10
2023-04-01T02:03:35.724Z,94.87
2023-04-01T02:06:08.363Z,94.07
2023-04-01T02:08:39.100Z,93.20
2023-04-01T02:11:09.327Z,94.03
2023-04-01T02:13:42.595Z,96.93
2023-04-01T02:16:16.334Z,98.37
2023-04-01T02:18:48.213Z,95.63
2023-04-01T02:21:19.528Z,98.23
2023-04-01T02:23:48.927Z,101.10
2023-04-01T02:26:18.246Z,98.00
2023-04-01T02:28:48.688Z,98.20
2023-04-01T02:31:17.521Z,99.07
2023-04-01T02:33:46.789Z,96.17
2023-04-01T02:36:18.354Z,98.07
2023-04-01T02:38:48.828Z,99.70
2023-04-01T02:41:17.406Z,99.23
2023-04-01T02:43:45.953Z,100.47
2023-04-01T02:46:14.403Z,99.40
2023-04-01T02:48:42.940Z,102.23
2023-04-01T02:51:11.284Z,99.27
2023-04-01T02:53:41.021Z,103.73
2023-04-01T02:56:09.586Z,105.90
2023-04-01T02:58:37.924Z,105.57
2023-04-01T03:01:06.645Z,109.23
2023-04-01T03:03:35.210Z,107.23
2023-04-01T03:06:08.511Z,103.37
2023-04-01T03:08:36.957Z,102.00
2023-04-01T03:11:07.070Z,100.87
2023-04-01T03:13:35.763Z,101.67
2023-04-01T03:16:04.593Z,103.30
2023-04-01T03:18:33.010Z,103.20
2023-04-01T03:21:15.600Z,105.63
2023-04-01T03:23:44.054Z,102.63
2023-04-01T03:26:14.536Z,101.40
2023-04-01T03:28:43.071Z,102.07
2023-04-01T03:31:11.942Z,105.93
2023-04-01T03:33:40.552Z,104.70
2023-04-01T03:36:09.643Z,105.57
2023-04-01T03:38:38.639Z,108.40
2023-04-01T03:41:07.315Z,107.70
2023-04-01T03:43:37.196Z,108.13
2023-04-01T03:46:05.681Z,109.20
2023-04-01T03:48:34.197Z,111.50
2023-04-01T03:51:02.645Z,108.90
2023-04-01T03:53:31.206Z,107.77
2023-04-01T03:55:59.534Z,108.17
2023-04-01T03:58:28.201Z,108.67
2023-04-01T04:00:57.975Z,108.53
2023-04-01T04:03:27.360Z,106.43
2023-04-01T04:05:56.888Z,106.40
2023-04-01T04:08:25.343Z,108.40
2023-04-01T04:10:57.912Z,107.53
2023-04-01T04:13:26.409Z,106.80
2023-04-01T04:15:54.885Z,105.80
2023-04-01T04:18:24.754Z,113.90
2023-04-01T04:20:53.295Z,111.93
2023-04-01T04:23:21.986Z,111.67
2023-04-01T04:25:59.319Z,110.43
2023-04-01T04:28:28.702Z,108.20
2023-04-01T04:30:57.873Z,109.30
2023-04-01T04:33:28.218Z,106.73
2023-04-01T04:35:58.972Z,106.87
2023-04-01T04:38:28.531Z,109.40
2023-04-01T04:40:57.805Z,110.17
2023-04-01T04:43:26.307Z,110.37
2023-04-01T04:45:54.863Z,110.10
2023-04-01T04:48:23.551Z,108.93
2023-04-01T04:50:53.661Z,106.43
2023-04-01T04:53:22.228Z,106.97
2023-04-01T04:55:52.369Z,108.73
2023-04-01T04:58:21.032Z,111.30
2023-04-01T05:00:49.945Z,105.13
2023-04-01T05:03:18.367Z,112.83
2023-04-01T05:05:53.552Z,110.30
2023-04-01T05:08:22.105Z,110.40
2023-04-01T05:10:50.429Z,110.83
2023-04-01T05:13:19.128Z,109.37
2023-04-01T05:15:47.789Z,111.27
2023-04-01T05:18:16.376Z,106.07
2023-04-01T05:20:49.952Z,104.27
2023-04-01T05:23:22.048Z,104.60
2023-04-01T05:25:52.235Z,98.30
2023-04-01T05:28:21.040Z,103.23
2023-04-01T05:30:49.480Z,104.23
2023-04-01T05:33:18.633Z,102.73
2023-04-01T05:35:47.162Z,99.73
2023-04-01T05:38:15.880Z,101.23
2023-04-01T05:40:45.876Z,100.63
2023-04-01T05:43:14.558Z,99.43
2023-04-01T05:45:42.894Z,93.33
2023-04-01T05:48:11.573Z,92.97
2023-04-01T05:50:42.781Z,95.67
2023-04-01T05:53:11.205Z,96.27
2023-04-01T05:55:39.642Z,95.93
2023-04-01T05:58:09.412Z,96.57
2023-04-01T06:00:37.848Z,106.03
2023-04-01T06:03:06.428Z,103.97
2023-04-01T06:05:42.060Z,107.40
2023-04-01T06:08:17.198Z,102.70
2023-04-01T06:10:57.540Z,97.93
2023-04-01T06:13:39.773Z,104.37
2023-04-01T06:16:17.702Z,100.07
2023-04-01T06:19:02.458Z,106.30
2023-04-01T06:22:06.898Z,106.33
2023-04-01T06:24:52.138Z,106.83
2023-04-01T06:27:32.219Z,103.00
2023-04-01T06:30:25.735Z,101.97
2023-04-01T06:33:10.591Z,105.07
2023-04-01T06:35:59.755Z,102.90
2023-04-01T06:39:01.266Z,101.90
2023-04-01T06:42:05.704Z,103.13
2023-04-01T06:44:43.518Z,101.70
2023-04-01T06:47:25.658Z,101.00
2023-04-01T06:50:03.189Z,99.63
2023-04-01T06:52:43.266Z,99.50
2023-04-01T06:55:28.150Z,99.90
2023-04-01T06:58:00.191Z,97.77
2023-04-01T07:00:33.811Z,100.33
2023-04-01T07:03:19.491Z,102.77
2023-04-01T07:05:48.329Z,102.10
2023-04-01T07:08:22.757Z,107.93
2023-04-01T07:10:57.907Z,106.03
2023-04-01T07:13:29.828Z,106.63
2023-04-01T07:16:06.438Z,108.37
2023-04-01T07:18:42.922Z,108.80
2023-04-01T07:21:20.948Z,107.07
2023-04-01T07:23:52.793Z,110.13
2023-04-01T07:26:23.719Z,104.47
2023-04-01T07:28:54.828Z,105.60
2023-04-01T07:31:35.189Z,101.27
2023-04-01T07:34:11.728Z,99.40
2023-04-01T07:36:44.395Z,100.80
2023-04-01T07:39:26.478Z,101.97
2023-04-01T07:42:02.241Z,105.07
2023-04-01T07:44:38.600Z,101.00
2023-04-01T07:47:23.853Z,105.30
2023-04-01T07:50:06.448Z,102.23
2023-04-01T07:52:43.406Z,104.60
2023-04-01T07:55:18.085Z,104.97
2023-04-01T07:57:54.951Z,100.97
2023-04-01T08:00:26.857Z,102.60
2023-04-01T08:03:14.206Z,102.90
2023-04-01T08:05:53.013Z,99.20
2023-04-01T08:08:33.812Z,101.70
2023-04-01T08:11:10.652Z,99.77
2023-04-01T08:13:46.431Z,100.57
2023-04-01T08:16:23.106Z,95.70
2023-04-01T08:19:01.292Z,96.67
2023-04-01T08:21:37.410Z,95.07
2023-04-01T08:24:16.348Z,92.73
2023-04-01T08:26:49.052Z,95.80
2023-04-01T08:29:22.123Z,98.07
2023-04-01T08:31:57.867Z,94.30
2023-04-01T08:34:30.572Z,96.27
2023-04-01T08:37:05.972Z,94.93
2023-04-01T08:39:38.017Z,89.53
2023-04-01T08:42:33.216Z,90.47
2023-04-01T08:45:43.523Z,95.00
2023-04-01T08:48:53.870Z,86.23
2023-04-01T08:51:50.980Z,96.27
2023-04-01T08:54:36.701Z,93.13
2023-04-01T08:57:13.810Z,96.60
2023-04-01T08:59:59.625Z,93.47
2023-04-01T09:03:16.692Z,94.03
2023-04-01T09:06:12.590Z,92.27
2023-04-01T09:08:56.506Z,93.17
2023-04-01T09:11:36.065Z,92.17
2023-04-01T09:14:31.079Z,91.40
2023-04-01T09:17:31.234Z,90.00
2023-04-01T09:20:23.039Z,88.70
2023-04-01T09:23:07.077Z,90.40
2023-04-01T09:25:53.888Z,87.37
2023-04-01T09:28:31.203Z,85.90
2023-04-01T09:31:28.102Z,85.10
2023-04-01T09:34:24.964Z,87.23
2023-04-01T09:37:10.683Z,80.67
2023-04-01T09:39:40.817Z,77.90
2023-04-01T09:42:24.253Z,77.93
2023-04-01T09:45:00.371Z,73.53
2023-04-01T09:47:52.807Z,68.77
2023-04-01T09:50:37.849Z,74.57
2023-04-01T09:53:23.777Z,77.37
2023-04-01T09:56:29.420Z,75.53
2023-04-01T09:59:33.252Z,76.43
2023-04-01T10:02:40.152Z,77.90
2023-04-01T10:05:47.436Z,75.77
2023-04-01T10:08:44.791Z,74.97
2023-04-01T10:11:28.950Z,75.27
2023-04-01T10:14:29.199Z,75.70
2023-04-01T10:17:33.159Z,75.57
2023-04-01T10:20:33.979Z,74.23
2023-04-01T10:23:30.420Z,80.17
2023-04-01T10:26:39.397Z,72.67
2023-04-01T10:29:45.166Z,71.13
2023-04-01T10:32:58.522Z,68.13
2023-04-01T10:36:07.843Z,73.37
2023-04-01T10:39:03.980Z,78.27
2023-04-01T10:42:07.341Z,74.73
2023-04-01T10:45:11.672Z,72.00
2023-04-01T10:48:12.379Z,67.97
2023-04-01T10:51:13.113Z,71.57
2023-04-01T10:53:51.515Z,73.10
2023-04-01T10:56:35.552Z,77.60
2023-04-01T10:59:49.825Z,73.80
2023-04-01T11:03:02.904Z,69.60
2023-04-01T11:06:00.989Z,61.80
2023-04-01T11:09:09.507Z,60.70
2023-04-01T11:12:13.720Z,60.70
2023-04-01T11:15:27.630Z,57.70
2023-04-01T11:18:29.446Z,54.50
2023-04-01T11:22:02.109Z,53.10
2023-04-01T11:24:56.802Z,46.70
2023-04-01T11:27:44.794Z,43.23
2023-04-01T11:30:25.137Z,45.40
2023-04-01T11:33:03.084Z,46.37
2023-04-01T11:36:02.916Z,47.83
2023-04-01T11:38:52.186Z,46.97
2023-04-01T11:41:34.140Z,48.00
2023-04-01T11:44:17.337Z,50.20
2023-04-01T11:47:02.235Z,48.00
2023-04-01T11:49:42.175Z,44.23
2023-04-01T11:52:23.224Z,37.37
2023-04-01T11:55:07.363Z,35.90
2023-04-01T11:57:53.209Z,35.03
2023-04-01T12:00:44.087Z,34.30
2023-04-01T12:03:28.323Z,35.67
2023-04-01T12:06:03.411Z,37.47
2023-04-01T12:08:42.776Z,42.03
2023-04-01T12:11:19.805Z,44.90
2023-04-01T12:13:54.169Z,49.30
2023-04-01T12:16:40.179Z,48.47
2023-04-01T12:19:19.972Z,48.77
2023-04-01T12:22:00.317Z,46.07
2023-04-01T12:24:57.568Z,46.37
2023-04-01T12:27:37.738Z,44.50
2023-04-01T12:30:27.549Z,46.80
2023-04-01T12:33:10.553Z,42.70
2023-04-01T12:35:55.888Z,35.83
2023-04-01T12:38:35.706Z,35.63
2023-04-01T12:41:20.941Z,35.90
2023-04-01T12:44:29.107Z,35.87
2023-04-01T12:47:25.293Z,35.30
2023-04-01T12:50:03.791Z,37.07
2023-04-01T12:52:47.347Z,36.83
2023-04-01T12:55:37.637Z,38.80
2023-04-01T12:58:54.066Z,36.97
2023-04-01T13:01:54.932Z,38.10
2023-04-01T13:05:13.749Z,38.27
2023-04-01T13:07:59.505Z,38.97
2023-04-01T13:10:44.712Z,38.40
2023-04-01T13:13:37.755Z,39.70
2023-04-01T13:16:14.393Z,41.00
2023-04-01T13:18:56.839Z,41.60
2023-04-01T13:21:40.885Z,45.17
2023-04-01T13:24:20.398Z,47.20
2023-04-01T13:26:57.915Z,50.87
2023-04-01T13:29:33.678Z,53.30
2023-04-01T13:32:22.255Z,54.20
2023-04-01T13:35:11.239Z,56.80
2023-04-01T13:37:56.838Z,59.47
2023-04-01T13:40:44.578Z,59.30
2023-04-01T13:43:22.401Z,60.40
2023-04-01T13:46:18.476Z,57.10
2023-04-01T13:49:08.257Z,59.80
2023-04-01T13:52:02.731Z,58.30
2023-04-01T13:55:01.063Z,59.10
2023-04-01T13:57:50.252Z,55.27
2023-04-01T14:00:41.777Z,56.23
2023-04-01T14:03:33.513Z,54.50
2023-04-01T14:06:31.291Z,54.20
2023-04-01T14:09:35.157Z,53.90
2023-04-01T14:12:10.894Z,51.80
2023-04-01T14:14:57.328Z,55.63
2023-04-01T14:17:38.871Z,54.70
2023-04-01T14:20:35.618Z,55.00
2023-04-01T14:23:45.818Z,51.30
2023-04-01T14:26:51.933Z,52.43
2023-04-01T14:29:32.175Z,52.00
2023-04-01T14:32:15.017Z,55.93
2023-04-01T14:34:59.386Z,55.10
2023-04-01T14:38:00.816Z,60.50
2023-04-01T14:40:30.591Z,58.40
2023-04-01T14:43:13.296Z,56.70
2023-04-01T14:46:25.935Z,62.13
2023-04-01T14:48:58.546Z,57.07
2023-04-01T14:51:33.235Z,60.33
2023-04-01T14:54:07.550Z,57.80
2023-04-01T14:56:41.143Z,57.10
2023-04-01T14:59:17.623Z,57.90
2023-04-01T15:01:53.732Z,59.60
2023-04-01T15:04:43.848Z,59.20
2023-04-01T15:07:29.034Z,56.93
2023-04-01T15:10:09.377Z,57.80
2023-04-01T15:12:50.989Z,55.17
2023-04-01T15:15:32.054Z,52.80
2023-04-01T15:18:12.163Z,54.40
2023-04-01T15:21:03.600Z,50.07
2023-04-01T15:23:44.055Z,52.73
2023-04-01T15:26:49.562Z,54.93
2023-04-01T15:29:44.656Z,58.30
2023-04-01T15:32:22.287Z,58.00
2023-04-01T15:35:00.002Z,59.70
2023-04-01T15:37:39.646Z,59.53
2023-04-01T15:40:22.208Z,60.10
2023-04-01T15:43:05.052Z,58.60
2023-04-01T15:45:41.769Z,60.13
2023-04-01T15:48:27.334Z,61.43
2023-04-01T15:51:13.933Z,63.17
2023-04-01T15:53:55.089Z,65.30
2023-04-01T15:56:40.933Z,66.13
2023-04-01T15:59:22.808Z,66.73
2023-04-01T16:01:59.597Z,66.57
2023-04-01T16:04:46.331Z,66.17
2023-04-01T16:07:33.969Z,65.90
2023-04-01T16:10:18.493Z,63.67
2023-04-01T16:12:59.768Z,62.87
2023-04-01T16:15:35.666Z,62.17
2023-04-01T16:18:27.652Z,61.10
2023-04-01T16:21:00.497Z,59.73
2023-04-01T16:23:38.294Z,58.40
2023-04-01T16:26:12.019Z,61.80
2023-04-01T16:28:51.015Z,62.93
2023-04-01T16:31:32.787Z,65.43
2023-04-01T16:34:08.655Z,63.93
2023-04-01T16:36:44.062Z,55.97
2023-04-01T16:39:30.984Z,60.97
2023-04-01T16:42:18.742Z,60.20
2023-04-01T16:44:52.940Z,61.87
2023-04-01T16:47:25.390Z,59.83
2023-04-01T16:50:00.634Z,57.97
2023-04-01T16:52:50.421Z,58.27
2023-04-01T16:55:22.946Z,52.87
2023-04-01T16:57:54.747Z,50.70
2023-04-01T17:00:28.772Z,51.00
2023-04-01T17:03:11.070Z,54.60
2023-04-01T17:05:54.157Z,48.10
2023-04-01T17:08:39.753Z,49.13
2023-04-01T17:11:16.232Z,50.70
2023-04-01T17:13:51.159Z,51.80
2023-04-01T17:16:40.722Z,53.07
2023-04-01T17:19:19.002Z,57.73
2023-04-01T17:22:02.686Z,56.83
2023-04-01T17:24:45.038Z,54.13
2023-04-01T17:27:28.965Z,56.40
2023-04-01T17:30:26.589Z,54.57
2023-04-01T17:33:12.537Z,54.57
2023-04-01T17:35:45.297Z,53.97
2023-04-01T17:38:23.564Z,54.97
2023-04-01T17:41:00.054Z,58.50
2023-04-01T17:43:38.923Z,60.40
2023-04-01T17:46:26.489Z,60.57
2023-04-01T17:49:03.889Z,58.30
2023-04-01T17:51:40.368Z,58.10
2023-04-01T17:54:22.490Z,57.60
2023-04-01T17:57:04.517Z,56.33
2023-04-01T17:59:40.268Z,56.00
2023-04-01T18:02:21.461Z,57.27
2023-04-01T18:05:07.257Z,56.40
2023-04-01T18:07:56.943Z,56.40
2023-04-01T18:10:32.061Z,56.80
2023-04-01T18:13:36.780Z,56.83
2023-04-01T18:16:20.552Z,59.70
2023-04-01T18:19:01.040Z,62.20
2023-04-01T18:21:37.268Z,58.60
2023-04-01T18:24:16.032Z,58.37
2023-04-01T18:26:48.901Z,61.17
2023-04-01T18:29:29.822Z,60.00
2023-04-01T18:32:15.019Z,59.53
2023-04-01T18:34:53.702Z,60.53
2023-04-01T18:37:27.911Z,62.60
2023-04-01T18:40:01.636Z,63.90
2023-04-01T18:42:41.346Z,63.90
2023-04-01T18:45:19.865Z,62.17
2023-04-01T18:47:57.348Z,59.33
2023-04-01T18:50:32.556Z,58.30
2023-04-01T18:53:11.250Z,57.53
2023-04-01T18:55:44.140Z,58.60
2023-04-01T18:58:39.552Z,62.23
2023-04-01T19:01:25.085Z,64.00
2023-04-01T19:04:05.623Z,60.47
2023-04-01T19:06:37.520Z,63.50
2023-04-01T19:09:20.408Z,64.57
2023-04-01T19:12:20.476Z,63.83
2023-04-01T19:15:02.479Z,62.07
2023-04-01T19:17:47.394Z,62.73
2023-04-01T19:20:24.313Z,62.67
2023-04-01T19:23:10.039Z,64.10
2023-04-01T19:25:40.637Z,65.50
2023-04-01T19:28:24.795Z,60.90
2023-04-01T19:30:57.341Z,58.17
2023-04-01T19:33:43.640Z,61.90
2023-04-01T19:36:23.960Z,63.27
2023-04-01T19:39:00.689Z,60.23
2023-04-01T19:41:38.483Z,62.17
2023-04-01T19:44:24.444Z,60.70
2023-04-01T19:46:59.244Z,60.83
2023-04-01T19:49:41.131Z,61.93
2023-04-01T19:52:34.898Z,61.23
2023-04-01T19:55:17.728Z,62.17
2023-04-01T19:57:52.653Z,62.80
2023-04-01T20:00:27.815Z,62.30
2023-04-01T20:03:07.094Z,64.00
2023-04-01T20:05:53.732Z,61.40
2023-04-01T20:08:36.101Z,64.90
2023-04-01T20:11:15.947Z,63.60
2023-04-01T20:13:52.776Z,60.33
2023-04-01T20:16:23.076Z,57.33
2023-04-01T20:18:57.018Z,59.27
2023-04-01T20:21:37.178Z,61.00
2023-04-01T20:24:19.306Z,56.90
2023-04-01T20:26:52.183Z,55.20
2023-04-01T20:29:41.379Z,59.57
2023-04-01T20:32:23.661Z,60.27
2023-04-01T20:35:12.617Z,59.80
2023-04-01T20:37:47.984Z,60.53
2023-04-01T20:40:31.424Z,63.37
2023-04-01T20:43:35.266Z,67.80
2023-04-01T20:46:11.302Z,66.27
2023-04-01T20:49:15.242Z,70.00
2023-04-01T20:51:50.271Z,68.60
2023-04-01T20:54:31.197Z,69.00
2023-04-01T20:57:08.777Z,66.40
2023-04-01T21:00:00.150Z,66.30
2023-04-01T21:02:45.323Z,64.47
2023-04-01T21:05:56.776Z,66.40
2023-04-01T21:08:38.399Z,67.83
2023-04-01T21:11:15.838Z,66.50
2023-04-01T21:13:56.044Z,65.30
2023-04-01T21:16:35.944Z,62.53
2023-04-01T21:19:15.961Z,59.80
2023-04-01T21:21:58.815Z,58.53
2023-04-01T21:24:52.807Z,59.80
2023-04-01T21:27:36.247Z,58.87
2023-04-01T21:30:21.374Z,56.97
2023-04-01T21:33:12.003Z,60.00
2023-04-01T21:35:49.501Z,57.47
2023-04-01T21:38:38.890Z,58.17
2023-04-01T21:41:33.609Z,59.97
2023-04-01T21:44:37.451Z,58.97
2023-04-01T21:47:42.172Z,59.83
2023-04-01T21:50:39.851Z,60.47
2023-04-01T21:53:49.934Z,60.37
2023-04-01T21:57:00.428Z,62.13
2023-04-01T22:00:12.142Z,62.43
2023-04-01T22:03:25.879Z,66.07
2023-04-01T22:06:02.774Z,68.43
2023-04-01T22:08:58.814Z,67.73
2023-04-01T22:11:37.815Z,65.57
2023-04-01T22:14:12.136Z,65.50
2023-04-01T22:16:47.459Z,67.43
2023-04-01T22:19:23.201Z,67.70
2023-04-01T22:22:03.565Z,69.73
2023-04-01T22:24:50.065Z,65.50
2023-04-01T22:27:27.378Z,65.37
2023-04-01T22:30:06.163Z,66.20
2023-04-01T22:32:42.891Z,65.17
2023-04-01T22:35:25.282Z,62.97
2023-04-01T22:38:01.229Z,62.23
2023-04-01T22:40:36.982Z,59.53
2023-04-01T22:43:09.987Z,58.50
2023-04-01T22:46:02.110Z,61.17
2023-04-01T22:48:35.305Z,58.73
2023-04-01T22:51:13.473Z,59.37
2023-04-01T22:54:01.734Z,62.77
2023-04-01T22:56:35.082Z,61.97
2023-04-01T22:59:11.438Z,57.83
2023-04-01T23:01:46.996Z,59.87
2023-04-01T23:04:19.286Z,58.37
2023-04-01T23:06:54.753Z,56.73
2023-04-01T23:09:26.436Z,57.53
2023-04-01T23:11:57.280Z,56.27
2023-04-01T23:14:41.691Z,54.93
2023-04-01T23:17:27.063Z,56.57
2023-04-01T23:20:02.323Z,56.57
2023-04-01T23:22:38.087Z,57.30
2023-04-01T23:25:24.525Z,56.60
2023-04-01T23:27:57.533Z,56.57
2023-04-01T23:30:52.431Z,59.23
2023-04-01T23:33:26.096Z,62.47
2023-04-01T23:35:57.611Z,67.07
2023-04-01T23:38:28.966Z,64.33
2023-04-01T23:40:57.773Z,63.67
2023-04-01T23:43:29.807Z,60.70
2023-04-01T23:45:59.010Z,58.80
2023-04-01T23:48:34.488Z,60.23
2023-04-01T23:51:03.778Z,58.63
2023-04-01T23:53:36.289Z,60.23
2023-04-01T23:56:05.690Z,59.47
2023-04-01T23:58:46.151Z,61.23
