createdAt,value
2023-03-11T00:00:31.832Z,98809.44
2023-03-11T00:03:02.255Z,98817.91
2023-03-11T00:05:31.652Z,98822.47
2023-03-11T00:07:59.358Z,98816.78
2023-03-11T00:10:31.676Z,98826.31
2023-03-11T00:12:59.675Z,98808.00
2023-03-11T00:15:28.141Z,98803.78
2023-03-11T00:17:55.980Z,98784.94
2023-03-11T00:20:26.800Z,98812.63
2023-03-11T00:22:54.741Z,98816.63
2023-03-11T00:25:24.415Z,98836.47
2023-03-11T00:27:53.452Z,98832.78
2023-03-11T00:30:22.501Z,98843.88
2023-03-11T00:32:50.811Z,98840.41
2023-03-11T00:35:21.532Z,98848.84
2023-03-11T00:37:50.192Z,98863.34
2023-03-11T00:40:20.480Z,98867.41
2023-03-11T00:42:48.615Z,98868.41
2023-03-11T00:45:17.776Z,98872.34
2023-03-11T00:47:45.521Z,98867.13
2023-03-11T00:50:17.969Z,98875.06
2023-03-11T00:52:46.163Z,98869.34
2023-03-11T00:55:15.356Z,98864.13
2023-03-11T00:57:44.261Z,98869.00
2023-03-11T01:00:15.659Z,98861.75
2023-03-11T01:02:45.521Z,98863.47
2023-03-11T01:05:13.682Z,98862.25
2023-03-11T01:07:41.600Z,98847.50
2023-03-11T01:10:11.003Z,98868.78
2023-03-11T01:12:38.704Z,98877.19
2023-03-11T01:15:08.145Z,98890.56
2023-03-11T01:17:36.013Z,98891.31
2023-03-11T01:20:09.068Z,98892.06
2023-03-11T01:22:36.784Z,98885.97
2023-03-11T01:25:04.751Z,98887.94
2023-03-11T01:27:32.493Z,98890.06
2023-03-11T01:30:00.169Z,98878.72
2023-03-11T01:32:27.772Z,98878.66
2023-03-11T01:34:55.442Z,98874.06
2023-03-11T01:37:24.430Z,98877.88
2023-03-11T01:39:52.093Z,98867.19
2023-03-11T01:42:20.267Z,98869.66
2023-03-11T01:44:48.452Z,98870.81
2023-03-11T01:47:39.170Z,98873.00
2023-03-11T01:50:11.839Z,98868.97
2023-03-11T01:52:43.129Z,98878.34
2023-03-11T01:55:12.843Z,98889.19
2023-03-11T01:57:42.779Z,98891.28
2023-03-11T02:00:13.434Z,98903.47
2023-03-11T02:02:44.082Z,98910.44
2023-03-11T02:05:12.689Z,98912.91
2023-03-11T02:07:42.580Z,98919.56
2023-03-11T02:10:14.509Z,98922.09
2023-03-11T02:12:43.484Z,98933.22
2023-03-11T02:15:12.964Z,98927.13
2023-03-11T02:17:43.138Z,98911.50
2023-03-11T02:20:20.621Z,98929.09
2023-03-11T02:22:50.508Z,98920.03
2023-03-11T02:25:25.017Z,98907.75
2023-03-11T02:27:56.515Z,98898.00
2023-03-11T02:30:28.259Z,98898.00
2023-03-11T02:32:57.178Z,98902.19
2023-03-11T02:35:26.285Z,98907.28
2023-03-11T02:37:56.061Z,98899.56
2023-03-11T02:40:36.360Z,98888.47
2023-03-11T02:43:08.423Z,98899.94
2023-03-11T02:45:39.917Z,98901.25
2023-03-11T02:48:11.638Z,98905.41
2023-03-11T02:50:41.121Z,98909.75
2023-03-11T02:53:09.979Z,98912.91
2023-03-11T02:55:37.717Z,98924.75
2023-03-11T02:58:09.328Z,98918.19
2023-03-11T03:00:38.314Z,98917.03
2023-03-11T03:03:08.814Z,98926.63
2023-03-11T03:05:37.663Z,98921.19
2023-03-11T03:08:05.475Z,98926.09
2023-03-11T03:10:33.500Z,98936.31
2023-03-11T03:13:01.208Z,98940.25
2023-03-11T03:15:30.835Z,98931.25
2023-03-11T03:17:58.550Z,98941.56
2023-03-11T03:20:26.582Z,98941.34
2023-03-11T03:22:57.561Z,98919.06
2023-03-11T03:25:28.888Z,98939.13
2023-03-11T03:27:59.018Z,98936.69
2023-03-11T03:30:28.370Z,98940.41
2023-03-11T03:32:57.953Z,98952.09
2023-03-11T03:35:26.058Z,98952.47
2023-03-11T03:38:04.328Z,98958.47
2023-03-11T03:40:33.600Z,98966.16
2023-03-11T03:43:04.544Z,98971.00
2023-03-11T03:45:34.499Z,98976.09
2023-03-11T03:48:04.191Z,98981.25
2023-03-11T03:50:35.054Z,98962.34
2023-03-11T03:53:02.909Z,98971.31
2023-03-11T03:55:30.582Z,98963.63
2023-03-11T03:57:59.781Z,98961.56
2023-03-11T04:00:34.365Z,98961.91
2023-03-11T04:03:05.216Z,98966.41
2023-03-11T04:05:43.033Z,98972.81
2023-03-11T04:08:12.151Z,98979.63
2023-03-11T04:10:39.902Z,98970.09
2023-03-11T04:13:07.925Z,98981.03
2023-03-11T04:15:38.701Z,98988.97
2023-03-11T04:18:08.346Z,98988.59
2023-03-11T04:20:39.473Z,98988.06
2023-03-11T04:23:07.271Z,98987.38
2023-03-11T04:25:35.244Z,98977.69
2023-03-11T04:28:03.820Z,98980.75
2023-03-11T04:30:33.135Z,98987.31
2023-03-11T04:33:01.733Z,98995.09
2023-03-11T04:35:30.882Z,99003.50
2023-03-11T04:38:00.709Z,99004.38
2023-03-11T04:40:28.735Z,99011.47
2023-03-11T04:42:56.404Z,99009.50
2023-03-11T04:45:24.741Z,98961.31
2023-03-11T04:47:55.811Z,99005.63
2023-03-11T04:50:23.685Z,99007.16
2023-03-11T04:52:53.148Z,99018.91
2023-03-11T04:55:20.843Z,99005.34
2023-03-11T04:57:48.449Z,99010.78
2023-03-11T05:00:20.017Z,98962.94
2023-03-11T05:02:48.979Z,99014.06
2023-03-11T05:05:18.857Z,99007.19
2023-03-11T05:07:46.765Z,99013.28
2023-03-11T05:10:22.125Z,99010.81
2023-03-11T05:12:51.932Z,99026.16
2023-03-11T05:15:21.159Z,98998.13
2023-03-11T05:17:48.930Z,99019.03
2023-03-11T05:20:16.664Z,99017.53
2023-03-11T05:22:44.339Z,99022.84
2023-03-11T05:25:12.234Z,99031.28
2023-03-11T05:27:41.247Z,99031.94
2023-03-11T05:30:11.167Z,99037.69
2023-03-11T05:32:40.728Z,99037.44
2023-03-11T05:35:09.483Z,98995.59
2023-03-11T05:37:39.172Z,99037.88
2023-03-11T05:40:09.079Z,99036.13
2023-03-11T05:42:40.191Z,99024.78
2023-03-11T05:45:10.818Z,99042.91
2023-03-11T05:47:42.110Z,99043.78
2023-03-11T05:50:13.015Z,99045.53
2023-03-11T05:52:42.265Z,99041.63
2023-03-11T05:55:12.197Z,98940.66
2023-03-11T05:57:41.805Z,99045.66
2023-03-11T06:00:12.717Z,99038.81
2023-03-11T06:02:48.403Z,99052.06
2023-03-11T06:05:18.862Z,99048.97
2023-03-11T06:07:48.875Z,99044.34
2023-03-11T06:10:16.728Z,99046.66
2023-03-11T06:12:44.355Z,99039.16
2023-03-11T06:15:22.229Z,99053.22
2023-03-11T06:17:50.576Z,99059.19
2023-03-11T06:20:19.080Z,99050.22
2023-03-11T06:22:49.281Z,99053.06
2023-03-11T06:25:17.537Z,99061.72
2023-03-11T06:27:50.612Z,99062.88
2023-03-11T06:30:19.244Z,99072.25
2023-03-11T06:32:56.577Z,99077.63
2023-03-11T06:35:24.404Z,99075.56
2023-03-11T06:37:52.120Z,99082.19
2023-03-11T06:40:20.038Z,99087.03
2023-03-11T06:42:48.263Z,99094.88
2023-03-11T06:45:17.456Z,99100.44
2023-03-11T06:47:46.329Z,99111.94
2023-03-11T06:50:15.423Z,99119.31
2023-03-11T06:52:43.161Z,99114.69
2023-03-11T06:55:11.106Z,99088.84
2023-03-11T06:57:38.748Z,99122.06
2023-03-11T07:00:13.044Z,99133.09
2023-03-11T07:02:43.752Z,99129.03
2023-03-11T07:05:14.408Z,99138.09
2023-03-11T07:07:43.523Z,99144.66
2023-03-11T07:10:12.493Z,99144.06
2023-03-11T07:12:40.692Z,99156.03
2023-03-11T07:15:10.044Z,99156.84
2023-03-11T07:17:38.008Z,99153.91
2023-03-11T07:20:06.710Z,99165.84
2023-03-11T07:22:34.419Z,99165.84
2023-03-11T07:25:03.465Z,99169.13
2023-03-11T07:27:31.114Z,99169.25
2023-03-11T07:29:58.775Z,99173.28
2023-03-11T07:32:26.493Z,99181.66
2023-03-11T07:34:54.290Z,99188.31
2023-03-11T07:37:21.978Z,99089.22
2023-03-11T07:39:49.627Z,99195.34
2023-03-11T07:42:18.628Z,99195.94
2023-03-11T07:44:47.685Z,99203.22
2023-03-11T07:47:15.329Z,99205.94
2023-03-11T07:49:42.967Z,99220.66
2023-03-11T07:52:10.629Z,99224.19
2023-03-11T07:54:38.258Z,99215.84
2023-03-11T07:57:07.288Z,99215.38
2023-03-11T07:59:36.309Z,99227.97
2023-03-11T08:02:04.754Z,99234.97
2023-03-11T08:04:32.520Z,99230.91
2023-03-11T08:07:00.180Z,99231.72
2023-03-11T08:09:28.065Z,99247.69
2023-03-11T08:11:55.680Z,99247.69
2023-03-11T08:14:23.335Z,99259.09
2023-03-11T08:16:52.336Z,99255.91
2023-03-11T08:19:19.990Z,99252.84
2023-03-11T08:21:47.666Z,99260.84
2023-03-11T08:24:16.015Z,99256.81
2023-03-11T08:26:43.699Z,99250.25
2023-03-11T08:29:11.491Z,99265.88
2023-03-11T08:31:39.288Z,99269.78
2023-03-11T08:34:10.705Z,99273.13
2023-03-11T08:36:38.994Z,99265.22
2023-03-11T08:39:06.945Z,99260.66
2023-03-11T08:41:34.949Z,99261.44
2023-03-11T08:44:02.810Z,99269.97
2023-03-11T08:46:33.167Z,99277.59
2023-03-11T08:49:01.848Z,99269.00
2023-03-11T08:51:32.548Z,99269.09
2023-03-11T08:54:01.195Z,99278.31
2023-03-11T08:56:29.069Z,99269.00
2023-03-11T08:58:56.905Z,99270.19
2023-03-11T09:01:25.603Z,99273.03
2023-03-11T09:03:53.741Z,99269.19
2023-03-11T09:06:21.960Z,99278.22
2023-03-11T09:08:51.332Z,99265.72
2023-03-11T09:11:21.959Z,99269.44
2023-03-11T09:13:50.497Z,99272.19
2023-03-11T09:16:20.754Z,99275.94
2023-03-11T09:18:49.001Z,99278.81
2023-03-11T09:21:17.037Z,99272.41
2023-03-11T09:23:44.863Z,99278.44
2023-03-11T09:26:14.713Z,99286.91
2023-03-11T09:28:42.837Z,99270.13
2023-03-11T09:31:10.655Z,99271.69
2023-03-11T09:33:39.352Z,99274.38
2023-03-11T09:36:08.247Z,99271.88
2023-03-11T09:38:35.942Z,99277.94
2023-03-11T09:41:09.562Z,99265.16
2023-03-11T09:43:52.845Z,99273.38
2023-03-11T09:46:52.406Z,99274.38
2023-03-11T09:49:30.213Z,99272.03
2023-03-11T09:52:07.710Z,99254.16
2023-03-11T09:54:40.055Z,99278.75
2023-03-11T09:57:13.599Z,99274.31
2023-03-11T09:59:44.477Z,99277.94
2023-03-11T10:02:18.399Z,99280.22
2023-03-11T10:04:52.570Z,99278.00
2023-03-11T10:07:25.262Z,99273.16
2023-03-11T10:09:56.715Z,99273.53
2023-03-11T10:12:37.792Z,99287.25
2023-03-11T10:15:20.682Z,99285.00
2023-03-11T10:18:03.543Z,99281.06
2023-03-11T10:20:38.816Z,99274.00
2023-03-11T10:23:19.599Z,99289.94
2023-03-11T10:25:57.988Z,99289.53
2023-03-11T10:28:30.780Z,99280.50
2023-03-11T10:31:07.041Z,99285.50
2023-03-11T10:33:41.752Z,99276.72
2023-03-11T10:36:15.089Z,99280.13
2023-03-11T10:38:46.600Z,99280.91
2023-03-11T10:41:18.438Z,99283.09
2023-03-11T10:43:51.568Z,99264.28
2023-03-11T10:46:25.912Z,99187.91
2023-03-11T10:48:53.566Z,99289.31
2023-03-11T10:51:23.589Z,99279.25
2023-03-11T10:53:52.755Z,99287.34
2023-03-11T10:56:26.970Z,99278.25
2023-03-11T10:58:54.797Z,99287.84
2023-03-11T11:01:24.037Z,99284.94
2023-03-11T11:03:55.350Z,99286.00
2023-03-11T11:06:28.798Z,99294.22
2023-03-11T11:09:17.743Z,99298.00
2023-03-11T11:12:03.187Z,99291.53
2023-03-11T11:14:47.974Z,99298.78
2023-03-11T11:17:24.387Z,99294.47
2023-03-11T11:19:53.862Z,99292.44
2023-03-11T11:22:24.113Z,99291.66
2023-03-11T11:24:53.988Z,99291.75
2023-03-11T11:27:24.227Z,99290.78
2023-03-11T11:30:12.308Z,99286.03
2023-03-11T11:32:42.175Z,99286.13
2023-03-11T11:35:13.646Z,99288.75
2023-03-11T11:37:44.958Z,99251.06
2023-03-11T11:40:24.375Z,99296.66
2023-03-11T11:42:55.835Z,99295.59
2023-03-11T11:45:30.313Z,99294.88
2023-03-11T11:48:04.044Z,99292.88
2023-03-11T11:50:35.184Z,99297.75
2023-03-11T11:53:14.042Z,99292.88
2023-03-11T11:55:48.280Z,99286.97
2023-03-11T11:58:15.984Z,99289.06
2023-03-11T12:00:53.088Z,99292.56
2023-03-11T12:03:38.237Z,99284.06
2023-03-11T12:06:13.330Z,99289.16
2023-03-11T12:08:48.042Z,99284.06
2023-03-11T12:11:22.256Z,99291.66
2023-03-11T12:14:02.017Z,99282.38
2023-03-11T12:16:40.465Z,99285.78
2023-03-11T12:19:20.017Z,99236.81
2023-03-11T12:22:24.182Z,99273.69
2023-03-11T12:25:09.673Z,99275.84
2023-03-11T12:27:44.561Z,99273.34
2023-03-11T12:30:17.638Z,99275.53
2023-03-11T12:32:50.026Z,99269.28
2023-03-11T12:35:26.301Z,99269.22
2023-03-11T12:38:00.937Z,99273.25
2023-03-11T12:40:48.514Z,99262.09
2023-03-11T12:43:43.941Z,99269.50
2023-03-11T12:46:14.237Z,99263.03
2023-03-11T12:48:46.803Z,99272.00
2023-03-11T12:51:43.152Z,99260.84
2023-03-11T12:54:23.176Z,99257.50
2023-03-11T12:56:56.266Z,99259.03
2023-03-11T13:00:00.155Z,99259.69
2023-03-11T13:02:49.365Z,99251.28
2023-03-11T13:05:26.454Z,99252.38
2023-03-11T13:08:00.739Z,99255.50
2023-03-11T13:10:38.882Z,99268.53
2023-03-11T13:13:37.595Z,99271.41
2023-03-11T13:16:37.217Z,99278.75
2023-03-11T13:19:37.440Z,99282.75
2023-03-11T13:22:44.527Z,99296.38
2023-03-11T13:25:31.073Z,99291.78
2023-03-11T13:28:08.095Z,99297.34
2023-03-11T13:30:41.590Z,99291.69
2023-03-11T13:33:22.711Z,99305.25
2023-03-11T13:36:11.032Z,99304.19
2023-03-11T13:39:18.087Z,99306.28
2023-03-11T13:41:48.002Z,99310.13
2023-03-11T13:44:26.044Z,99313.75
2023-03-11T13:46:57.928Z,99311.06
2023-03-11T13:49:36.660Z,99303.16
2023-03-11T13:52:09.425Z,99302.69
2023-03-11T13:54:43.482Z,99283.22
2023-03-11T13:57:26.674Z,99301.59
2023-03-11T13:59:55.329Z,99307.19
2023-03-11T14:02:25.483Z,99300.63
2023-03-11T14:04:56.927Z,99305.66
2023-03-11T14:07:30.289Z,99300.84
2023-03-11T14:10:22.626Z,99303.22
2023-03-11T14:12:51.684Z,99305.56
2023-03-11T14:15:23.660Z,99299.97
2023-03-11T14:17:52.905Z,99311.69
2023-03-11T14:20:25.080Z,99315.19
2023-03-11T14:22:54.865Z,99320.97
2023-03-11T14:25:25.788Z,99319.56
2023-03-11T14:27:57.375Z,99321.56
2023-03-11T14:30:27.779Z,99321.56
2023-03-11T14:33:00.814Z,99321.09
2023-03-11T14:35:29.447Z,99329.06
2023-03-11T14:37:57.416Z,99322.84
2023-03-11T14:40:28.289Z,99328.25
2023-03-11T14:43:01.178Z,99330.81
2023-03-11T14:45:31.635Z,99277.41
2023-03-11T14:48:05.401Z,99336.38
2023-03-11T14:50:35.950Z,99331.69
2023-03-11T14:53:08.790Z,99333.16
2023-03-11T14:55:40.403Z,99323.63
2023-03-11T14:58:14.656Z,99316.25
2023-03-11T15:00:47.427Z,99323.19
2023-03-11T15:03:24.184Z,99316.06
2023-03-11T15:05:55.117Z,99314.63
2023-03-11T15:08:26.582Z,99316.25
2023-03-11T15:11:06.870Z,99303.78
2023-03-11T15:13:37.017Z,99307.00
2023-03-11T15:16:07.701Z,99311.13
2023-03-11T15:18:37.731Z,99295.09
2023-03-11T15:21:14.909Z,99299.13
2023-03-11T15:23:47.595Z,99314.50
2023-03-11T15:26:21.130Z,99317.38
2023-03-11T15:28:56.953Z,99317.09
2023-03-11T15:31:31.476Z,99328.75
2023-03-11T15:34:11.117Z,99324.38
2023-03-11T15:36:42.254Z,99317.47
2023-03-11T15:39:15.674Z,99317.88
2023-03-11T15:41:44.348Z,99327.56
2023-03-11T15:44:25.902Z,99337.44
2023-03-11T15:46:54.058Z,99329.44
2023-03-11T15:49:21.717Z,99332.41
2023-03-11T15:51:49.323Z,99335.75
2023-03-11T15:54:16.934Z,99319.50
2023-03-11T15:56:45.257Z,99295.94
2023-03-11T15:59:16.181Z,99337.47
2023-03-11T16:01:47.064Z,99334.97
2023-03-11T16:04:17.197Z,99346.56
2023-03-11T16:06:49.568Z,99352.59
2023-03-11T16:09:22.315Z,99357.94
2023-03-11T16:11:49.885Z,99356.25
2023-03-11T16:14:20.092Z,99376.28
2023-03-11T16:16:49.120Z,99367.34
2023-03-11T16:19:16.727Z,99370.06
2023-03-11T16:21:49.272Z,99370.06
2023-03-11T16:24:20.676Z,99374.75
2023-03-11T16:26:48.361Z,99377.56
2023-03-11T16:29:19.661Z,99378.28
2023-03-11T16:31:49.349Z,99375.13
2023-03-11T16:34:17.033Z,99372.19
2023-03-11T16:36:44.672Z,99381.09
2023-03-11T16:39:13.626Z,99371.06
2023-03-11T16:41:42.925Z,99375.75
2023-03-11T16:44:10.947Z,99377.50
2023-03-11T16:46:38.759Z,99387.31
2023-03-11T16:49:07.938Z,99379.69
2023-03-11T16:51:35.552Z,99388.19
2023-03-11T16:54:03.455Z,99389.53
2023-03-11T16:56:31.170Z,99386.34
2023-03-11T16:58:58.785Z,99400.53
2023-03-11T17:01:26.443Z,99403.44
2023-03-11T17:03:54.109Z,99403.97
2023-03-11T17:06:23.831Z,99396.31
2023-03-11T17:08:51.457Z,99401.72
2023-03-11T17:11:21.193Z,99407.31
2023-03-11T17:13:49.227Z,99408.34
2023-03-11T17:16:17.055Z,99408.50
2023-03-11T17:18:44.724Z,99411.00
2023-03-11T17:21:15.636Z,99417.78
2023-03-11T17:23:44.884Z,99413.13
2023-03-11T17:26:14.595Z,99424.22
2023-03-11T17:28:43.197Z,99422.31
2023-03-11T17:31:15.384Z,99386.28
2023-03-11T17:33:43.943Z,99390.94
2023-03-11T17:36:14.624Z,99427.81
2023-03-11T17:38:43.908Z,99434.66
2023-03-11T17:41:13.724Z,99429.50
2023-03-11T17:43:41.675Z,99432.47
2023-03-11T17:46:11.239Z,99434.44
2023-03-11T17:48:39.117Z,99437.72
2023-03-11T17:51:07.483Z,99444.78
2023-03-11T17:53:36.986Z,99454.84
2023-03-11T17:56:07.414Z,99449.94
2023-03-11T17:58:36.212Z,99449.31
2023-03-11T18:01:05.268Z,99452.66
2023-03-11T18:03:32.959Z,99452.06
2023-03-11T18:06:02.593Z,99453.38
2023-03-11T18:08:31.003Z,99460.25
2023-03-11T18:11:02.006Z,99461.22
2023-03-11T18:13:31.842Z,99456.31
2023-03-11T18:16:00.743Z,99460.78
2023-03-11T18:18:28.541Z,99471.63
2023-03-11T18:20:56.151Z,99476.09
2023-03-11T18:23:23.826Z,99482.00
2023-03-11T18:25:52.423Z,99482.63
2023-03-11T18:28:20.022Z,99476.44
2023-03-11T18:30:49.012Z,99480.41
2023-03-11T18:33:16.754Z,99486.00
2023-03-11T18:35:44.394Z,99473.91
2023-03-11T18:38:12.337Z,99486.00
2023-03-11T18:40:40.053Z,99491.25
2023-03-11T18:43:08.046Z,99494.44
2023-03-11T18:45:35.674Z,99489.31
2023-03-11T18:48:04.964Z,99483.63
2023-03-11T18:50:32.729Z,99484.72
2023-03-11T18:53:01.625Z,99482.97
2023-03-11T18:55:29.359Z,99483.94
2023-03-11T18:57:56.963Z,99480.13
2023-03-11T19:00:24.874Z,99479.63
2023-03-11T19:02:53.514Z,99477.72
2023-03-11T19:05:22.543Z,99469.31
2023-03-11T19:07:50.145Z,99471.69
2023-03-11T19:10:19.980Z,99480.91
2023-03-11T19:12:47.824Z,99483.00
2023-03-11T19:15:15.638Z,99485.34
2023-03-11T19:17:43.354Z,99483.91
2023-03-11T19:20:12.386Z,99492.19
2023-03-11T19:22:41.521Z,99488.38
2023-03-11T19:25:10.162Z,99484.88
2023-03-11T19:27:38.934Z,99486.75
2023-03-11T19:30:08.161Z,99492.31
2023-03-11T19:32:35.987Z,99494.88
2023-03-11T19:35:03.820Z,99500.94
2023-03-11T19:37:31.598Z,99500.75
2023-03-11T19:40:00.590Z,99497.09
2023-03-11T19:42:28.320Z,99504.88
2023-03-11T19:44:55.907Z,99502.34
2023-03-11T19:47:24.450Z,99505.53
2023-03-11T19:49:52.161Z,99504.13
2023-03-11T19:52:19.924Z,99509.03
2023-03-11T19:54:47.578Z,99505.69
2023-03-11T19:57:16.767Z,99513.81
2023-03-11T19:59:44.589Z,99509.19
2023-03-11T20:02:12.955Z,99513.63
2023-03-11T20:04:43.138Z,99518.56
2023-03-11T20:07:11.016Z,99523.81
2023-03-11T20:09:38.683Z,99520.94
2023-03-11T20:12:06.743Z,99519.59
2023-03-11T20:14:35.915Z,99528.34
2023-03-11T20:17:03.551Z,99527.84
2023-03-11T20:19:31.325Z,99528.16
2023-03-11T20:21:58.937Z,99538.81
2023-03-11T20:24:26.706Z,99530.38
2023-03-11T20:26:54.595Z,99528.63
2023-03-11T20:29:22.252Z,99534.38
2023-03-11T20:31:52.260Z,99506.97
2023-03-11T20:34:19.934Z,99537.34
2023-03-11T20:36:48.496Z,99532.72
2023-03-11T20:39:16.131Z,99545.56
2023-03-11T20:41:43.808Z,99548.16
2023-03-11T20:44:13.916Z,99523.75
2023-03-11T20:46:42.236Z,99525.38
2023-03-11T20:49:11.682Z,99557.22
2023-03-11T20:51:41.648Z,99557.28
2023-03-11T20:54:09.617Z,99557.97
2023-03-11T20:56:37.316Z,99555.97
2023-03-11T20:59:07.458Z,99551.53
2023-03-11T21:01:36.326Z,99555.31
2023-03-11T21:04:05.028Z,99556.25
2023-03-11T21:06:36.062Z,99568.53
2023-03-11T21:09:06.319Z,99560.91
2023-03-11T21:11:35.001Z,99563.75
2023-03-11T21:14:03.173Z,99558.19
2023-03-11T21:16:31.094Z,99564.97
2023-03-11T21:18:58.994Z,99569.56
2023-03-11T21:21:27.248Z,99570.59
2023-03-11T21:23:56.329Z,99558.28
2023-03-11T21:26:24.175Z,99568.47
2023-03-11T21:28:51.901Z,99570.47
2023-03-11T21:31:22.317Z,99569.50
2023-03-11T21:33:53.841Z,99555.56
2023-03-11T21:36:21.727Z,99560.03
2023-03-11T21:38:50.045Z,99563.03
2023-03-11T21:41:21.680Z,99562.91
2023-03-11T21:43:49.525Z,99561.00
2023-03-11T21:46:19.601Z,99562.91
2023-03-11T21:48:48.372Z,99559.84
2023-03-11T21:51:17.940Z,99555.56
2023-03-11T21:53:45.741Z,99559.19
2023-03-11T21:56:14.265Z,99555.66
2023-03-11T21:58:43.873Z,99552.81
2023-03-11T22:01:12.047Z,99545.66
2023-03-11T22:03:40.958Z,99546.88
2023-03-11T22:06:10.960Z,99561.84
2023-03-11T22:08:38.784Z,99568.38
2023-03-11T22:11:09.593Z,99568.69
2023-03-11T22:13:37.434Z,99569.47
2023-03-11T22:16:07.986Z,99574.84
2023-03-11T22:18:35.971Z,99570.88
2023-03-11T22:21:03.826Z,99570.06
2023-03-11T22:23:31.693Z,99568.97
2023-03-11T22:25:59.288Z,99571.72
2023-03-11T22:28:27.005Z,99561.56
2023-03-11T22:30:55.022Z,99560.44
2023-03-11T22:33:23.989Z,99569.13
2023-03-11T22:35:53.592Z,99572.31
2023-03-11T22:38:21.806Z,99569.75
2023-03-11T22:40:49.962Z,99571.38
2023-03-11T22:43:17.792Z,99571.66
2023-03-11T22:45:46.239Z,99573.53
2023-03-11T22:48:14.074Z,99574.28
2023-03-11T22:50:44.308Z,99573.75
2023-03-11T22:53:12.587Z,99570.88
2023-03-11T22:55:40.967Z,99573.69
2023-03-11T22:58:09.245Z,99564.31
2023-03-11T23:00:38.357Z,99548.56
2023-03-11T23:03:06.127Z,99571.78
2023-03-11T23:05:40.607Z,99567.81
2023-03-11T23:08:10.463Z,99573.38
2023-03-11T23:10:39.980Z,99570.84
2023-03-11T23:13:08.297Z,99576.03
2023-03-11T23:15:36.115Z,99575.25
2023-03-11T23:18:03.832Z,99567.25
2023-03-11T23:20:31.486Z,99571.66
2023-03-11T23:22:59.123Z,99569.03
2023-03-11T23:25:28.240Z,99570.94
2023-03-11T23:27:55.903Z,99585.91
2023-03-11T23:30:23.838Z,99580.22
2023-03-11T23:32:51.496Z,99583.81
2023-03-11T23:35:19.398Z,99592.63
2023-03-11T23:37:48.568Z,99584.91
2023-03-11T23:40:16.697Z,99580.44
2023-03-11T23:42:45.669Z,99581.06
2023-03-11T23:45:13.312Z,99585.47
2023-03-11T23:47:41.007Z,99583.56
2023-03-11T23:50:09.887Z,99579.22
2023-03-11T23:52:37.584Z,99588.09
2023-03-11T23:55:05.996Z,99570.00
2023-03-11T23:57:35.274Z,99574.47
