createdAt,value
2017-03-14T00:08:19.498Z,0
2017-03-14T00:18:30.832Z,0
2017-03-14T00:28:42.129Z,0
2017-03-14T00:38:53.493Z,0
2017-03-14T00:49:04.898Z,0
2017-03-14T00:59:16.273Z,0
2017-03-14T01:09:27.641Z,0
2017-03-14T01:19:39.030Z,0
2017-03-14T01:29:50.473Z,0
2017-03-14T01:40:01.918Z,0
2017-03-14T01:50:13.341Z,0
2017-03-14T02:00:24.736Z,0
2017-03-14T02:10:36.129Z,0
2017-03-14T02:20:47.556Z,0
2017-03-14T02:30:59.027Z,0
2017-03-14T02:41:10.494Z,0
2017-03-14T02:51:21.945Z,0
2017-03-14T03:01:33.464Z,0
2017-03-14T03:11:44.957Z,0
2017-03-14T03:21:56.498Z,0
2017-03-14T03:32:08.010Z,0
2017-03-14T03:42:19.589Z,0
2017-03-14T03:52:31.181Z,0
2017-03-14T04:02:42.824Z,0
2017-03-14T04:12:54.432Z,0
2017-03-14T04:23:05.989Z,0
2017-03-14T04:33:17.492Z,0
2017-03-14T04:43:29.050Z,0
2017-03-14T04:53:40.625Z,0
2017-03-14T05:03:52.189Z,0
2017-03-14T05:14:03.719Z,4
2017-03-14T05:24:15.261Z,12
2017-03-14T05:34:26.830Z,60
2017-03-14T05:44:38.386Z,164
2017-03-14T05:54:49.992Z,372
2017-03-14T06:05:01.577Z,920
2017-03-14T06:15:13.150Z,1444
2017-03-14T06:25:24.632Z,1800
2017-03-14T06:35:36.093Z,2808
2017-03-14T06:45:47.503Z,4268
2017-03-14T06:55:58.866Z,6556
2017-03-14T07:06:10.129Z,11396
2017-03-14T07:16:21.433Z,14660
2017-03-14T07:26:32.642Z,18208
2017-03-14T07:36:43.700Z,18720
2017-03-14T07:46:54.466Z,10604
2017-03-14T07:57:05.300Z,9104
2017-03-14T08:07:16.204Z,10192
2017-03-14T08:17:27.069Z,10924
2017-03-14T08:27:37.856Z,13644
2017-03-14T08:37:48.503Z,12968
2017-03-14T08:47:59.125Z,11668
2017-03-14T08:58:09.729Z,14036
2017-03-14T09:08:20.350Z,14224
2017-03-14T09:18:30.889Z,15040
2017-03-14T09:28:41.364Z,20512
2017-03-14T09:38:51.721Z,45472
2017-03-14T09:49:01.868Z,48096
2017-03-14T09:59:11.709Z,96192
2017-03-14T10:09:21.089Z,93632
2017-03-14T10:19:30.394Z,98080
2017-03-14T10:29:39.714Z,93120
2017-03-14T10:39:48.947Z,101408
2017-03-14T10:49:58.192Z,105440
2017-03-14T11:00:07.387Z,96032
2017-03-14T11:10:16.606Z,101952
2017-03-14T11:20:25.774Z,98880
2017-03-14T11:30:34.871Z,97152
2017-03-14T11:40:43.953Z,59360
2017-03-14T11:50:53.088Z,78432
2017-03-14T12:01:02.126Z,36800
2017-03-14T12:11:11.257Z,42464
2017-03-14T12:21:20.399Z,43456
2017-03-14T12:31:29.508Z,42496
2017-03-14T12:41:38.641Z,43200
2017-03-14T12:51:47.867Z,37152
2017-03-14T13:01:57.075Z,75744
2017-03-14T13:12:06.182Z,65472
2017-03-14T13:22:15.237Z,65120
2017-03-14T13:32:24.275Z,63904
2017-03-14T13:42:33.271Z,39104
2017-03-14T13:52:42.242Z,77088
2017-03-14T14:02:51.095Z,60448
2017-03-14T14:12:59.891Z,71424
2017-03-14T14:23:08.668Z,26976
2017-03-14T14:33:17.655Z,36192
2017-03-14T14:43:26.721Z,41312
2017-03-14T14:53:35.888Z,21280
2017-03-14T15:03:45.210Z,18656
2017-03-14T15:13:54.594Z,17792
2017-03-14T15:24:04.082Z,17568
2017-03-14T15:34:13.584Z,18336
2017-03-14T15:44:23.117Z,12472
2017-03-14T15:54:32.700Z,10964
2017-03-14T16:04:42.417Z,8356
2017-03-14T16:14:52.162Z,6564
2017-03-14T16:25:01.953Z,5808
2017-03-14T16:35:11.782Z,5080
2017-03-14T16:45:21.642Z,4184
2017-03-14T16:55:31.594Z,3000
2017-03-14T17:05:41.605Z,1976
2017-03-14T17:15:51.676Z,956
2017-03-14T17:26:01.792Z,424
2017-03-14T17:36:11.946Z,192
2017-03-14T17:46:22.174Z,32
2017-03-14T17:56:32.422Z,4
2017-03-14T18:06:42.606Z,0
2017-03-14T18:16:52.793Z,0
2017-03-14T18:27:03.000Z,0
2017-03-14T18:37:13.234Z,0
2017-03-14T18:47:23.481Z,0
2017-03-14T18:57:33.821Z,0
2017-03-14T19:07:44.173Z,0
2017-03-14T19:17:54.629Z,0
2017-03-14T19:28:05.082Z,0
2017-03-14T19:38:15.594Z,0
2017-03-14T19:48:26.134Z,0
2017-03-14T19:58:36.689Z,0
2017-03-14T20:08:47.284Z,0
2017-03-14T20:18:57.918Z,0
2017-03-14T20:29:08.564Z,0
2017-03-14T20:39:19.223Z,0
2017-03-14T20:49:29.937Z,0
2017-03-14T20:59:40.744Z,0
2017-03-14T21:09:51.511Z,0
2017-03-14T21:20:02.324Z,0
2017-03-14T21:30:13.141Z,0
2017-03-14T21:40:23.954Z,0
2017-03-14T21:50:34.807Z,0
2017-03-14T22:00:45.587Z,0
2017-03-14T22:10:56.356Z,0
2017-03-14T22:21:07.087Z,0
2017-03-14T22:31:17.870Z,0
2017-03-14T22:41:28.634Z,0
2017-03-14T22:51:39.395Z,0
2017-03-14T23:01:50.202Z,0
2017-03-14T23:12:01.051Z,0
2017-03-14T23:22:11.880Z,0
2017-03-14T23:32:22.745Z,0
2017-03-14T23:42:33.556Z,0
2017-03-14T23:52:44.367Z,0
