createdAt,value
2017-10-18T16:28:45.816Z,7.62
2017-10-18T16:31:22.964Z,11.67
2017-10-18T16:33:59.338Z,10.20
2017-10-18T16:36:37.389Z,7.87
2017-10-18T16:39:13.329Z,7.28
2017-10-18T16:41:48.093Z,8.30
2017-10-18T16:44:23.961Z,10.13
2017-10-18T16:47:00.062Z,7.40
2017-10-18T16:49:35.230Z,10.73
2017-10-18T16:52:10.429Z,5.15
2017-10-18T16:54:46.252Z,15.30
2017-10-18T16:57:22.130Z,9.40
2017-10-18T17:00:00.283Z,10.32
2017-10-18T17:02:37.299Z,5.45
2017-10-18T17:05:14.117Z,11.20
2017-10-18T17:07:49.867Z,10.80
2017-10-18T17:10:23.774Z,5.75
2017-10-18T17:13:00.093Z,10.50
2017-10-18T17:15:36.103Z,10.82
2017-10-18T17:18:15.126Z,7.87
2017-10-18T17:20:53.166Z,10.13
2017-10-18T17:23:30.731Z,11.40
2017-10-18T17:26:07.638Z,14.07
2017-10-18T17:28:43.039Z,17.42
2017-10-18T17:31:19.858Z,13.18
2017-10-18T17:33:56.448Z,12.48
2017-10-18T17:36:31.174Z,13.45
2017-10-18T17:39:06.906Z,12.90
2017-10-18T17:41:43.473Z,11.82
2017-10-18T17:44:18.644Z,10.18
2017-10-18T17:46:54.040Z,14.27
2017-10-18T17:49:32.925Z,15.35
2017-10-18T17:52:10.748Z,24.95
2017-10-18T17:54:44.825Z,16.73
2017-10-18T17:57:20.399Z,13.57
2017-10-18T17:59:56.153Z,11.80
2017-10-18T18:02:34.023Z,10.90
2017-10-18T18:05:09.003Z,10.60
2017-10-18T18:07:44.616Z,13.57
2017-10-18T18:10:19.096Z,16.25
2017-10-18T18:12:55.213Z,15.00
2017-10-18T18:15:30.011Z,18.62
2017-10-18T18:18:05.609Z,15.18
2017-10-18T18:20:40.314Z,14.25
2017-10-18T18:23:15.840Z,13.43
2017-10-18T18:25:50.834Z,14.27
2017-10-18T18:28:25.815Z,16.05
2017-10-18T18:31:00.211Z,13.30
2017-10-18T18:33:33.987Z,18.45
2017-10-18T18:36:10.621Z,19.73
2017-10-18T18:38:45.512Z,19.20
2017-10-18T18:41:24.066Z,21.70
2017-10-18T18:44:03.736Z,18.83
2017-10-18T18:46:40.535Z,20.58
2017-10-18T18:49:18.167Z,24.35
2017-10-18T18:51:53.067Z,19.00
2017-10-18T18:54:26.973Z,20.00
2017-10-18T18:57:02.666Z,16.02
2017-10-18T18:59:37.144Z,25.15
2017-10-18T19:02:13.842Z,21.02
2017-10-18T19:04:48.371Z,16.00
2017-10-18T19:07:27.258Z,9.80
2017-10-18T19:10:01.252Z,8.98
2017-10-18T19:12:38.118Z,11.10
2017-10-18T19:15:13.130Z,7.40
2017-10-18T19:17:47.971Z,12.65
2017-10-18T19:20:21.998Z,9.52
2017-10-18T19:22:59.548Z,14.75
2017-10-18T19:25:35.165Z,12.35
2017-10-18T19:28:09.922Z,17.27
2017-10-18T19:30:44.452Z,18.25
2017-10-18T19:33:25.627Z,19.30
2017-10-18T19:36:00.667Z,15.13
2017-10-18T19:38:34.651Z,12.65
2017-10-18T19:41:10.406Z,9.65
2017-10-18T19:43:45.037Z,11.60
2017-10-18T19:46:19.286Z,10.25
2017-10-18T19:49:00.294Z,9.50
2017-10-18T19:51:36.749Z,8.48
2017-10-18T19:54:12.752Z,14.48
2017-10-18T19:56:46.700Z,11.32
2017-10-18T19:59:21.595Z,8.82
2017-10-18T20:01:57.325Z,12.45
2017-10-18T20:04:31.292Z,7.90
2017-10-18T20:07:05.525Z,11.55
2017-10-18T20:09:40.208Z,10.15
2017-10-18T20:12:15.284Z,10.40
2017-10-18T20:14:52.038Z,10.07
2017-10-18T20:17:26.010Z,10.20
2017-10-18T20:20:00.920Z,12.10
2017-10-18T20:22:35.255Z,12.18
2017-10-18T20:25:11.371Z,16.58
2017-10-18T20:27:51.901Z,16.73
2017-10-18T20:30:28.929Z,16.33
2017-10-18T20:33:04.922Z,15.80
2017-10-18T20:35:42.664Z,17.15
2017-10-18T20:38:16.721Z,14.95
2017-10-18T20:40:53.990Z,11.45
2017-10-18T20:43:29.945Z,10.85
2017-10-18T20:46:06.447Z,11.93
2017-10-18T20:48:41.693Z,12.60
2017-10-18T20:51:15.941Z,11.53
2017-10-18T20:53:52.782Z,7.28
2017-10-18T20:56:28.765Z,12.20
2017-10-18T20:59:03.492Z,12.73
2017-10-18T21:01:37.522Z,13.02
2017-10-18T21:04:14.913Z,11.55
2017-10-18T21:06:50.071Z,12.32
2017-10-18T21:09:26.244Z,11.15
2017-10-18T21:12:01.140Z,8.48
2017-10-18T21:14:38.607Z,10.75
2017-10-18T21:17:14.256Z,10.00
2017-10-18T21:19:49.489Z,8.20
2017-10-18T21:22:26.013Z,10.57
2017-10-18T21:25:04.120Z,8.60
2017-10-18T21:27:44.075Z,9.82
2017-10-18T21:30:20.950Z,9.85
2017-10-18T21:32:56.482Z,11.65
2017-10-18T21:35:32.396Z,6.60
2017-10-18T21:38:13.387Z,12.25
2017-10-18T21:40:47.866Z,10.15
2017-10-18T21:43:24.597Z,11.25
2017-10-18T21:45:59.350Z,7.57
2017-10-18T21:48:34.540Z,14.45
2017-10-18T21:51:09.939Z,10.00
2017-10-18T21:53:44.729Z,10.23
2017-10-18T21:56:20.384Z,7.05
2017-10-18T21:58:55.888Z,8.70
2017-10-18T22:01:34.787Z,8.98
2017-10-18T22:04:11.958Z,10.35
2017-10-18T22:06:47.990Z,9.32
2017-10-18T22:09:22.850Z,12.68
2017-10-18T22:12:04.651Z,10.52
2017-10-18T22:14:40.799Z,12.70
2017-10-18T22:17:15.630Z,7.90
2017-10-18T22:19:50.995Z,11.88
2017-10-18T22:22:26.702Z,11.75
2017-10-18T22:25:00.433Z,9.18
2017-10-18T22:27:39.627Z,13.38
2017-10-18T22:30:15.144Z,12.10
2017-10-18T22:32:49.389Z,8.98
2017-10-18T22:35:26.015Z,6.47
2017-10-18T22:38:00.299Z,8.35
2017-10-18T22:40:35.129Z,9.93
2017-10-18T22:43:10.452Z,12.65
2017-10-18T22:45:47.589Z,7.60
2017-10-18T22:48:22.283Z,9.32
2017-10-18T22:50:57.543Z,8.93
2017-10-18T22:53:31.603Z,11.18
2017-10-18T22:56:06.859Z,12.60
2017-10-18T22:58:41.038Z,10.80
2017-10-18T23:01:17.361Z,10.23
2017-10-18T23:03:53.493Z,9.63
2017-10-18T23:06:32.459Z,9.93
2017-10-18T23:09:08.511Z,6.22
2017-10-18T23:11:47.599Z,10.32
2017-10-18T23:14:28.452Z,9.65
2017-10-18T23:17:04.193Z,8.23
2017-10-18T23:19:39.882Z,9.60
2017-10-18T23:22:18.125Z,7.40
2017-10-18T23:24:53.690Z,11.48
2017-10-18T23:27:28.091Z,8.18
2017-10-18T23:30:02.044Z,8.65
2017-10-18T23:32:36.927Z,8.88
2017-10-18T23:35:18.541Z,9.25
2017-10-18T23:37:55.311Z,9.25
2017-10-18T23:40:33.482Z,9.30
2017-10-18T23:43:09.063Z,9.07
2017-10-18T23:45:45.304Z,7.78
2017-10-18T23:48:19.894Z,8.80
2017-10-18T23:50:54.380Z,12.60
2017-10-18T23:53:30.788Z,10.98
2017-10-18T23:56:06.368Z,8.57
2017-10-18T23:58:41.766Z,8.85
