createdAt,value
2022-11-15T00:02:22.287Z,87.64
2022-11-15T00:07:48.300Z,88.50
2022-11-15T00:12:20.688Z,88.57
2022-11-15T00:17:20.803Z,87.91
2022-11-15T00:22:21.650Z,89.37
2022-11-15T00:27:20.723Z,87.38
2022-11-15T00:32:20.756Z,88.08
2022-11-15T00:37:20.733Z,88.21
2022-11-15T00:42:20.798Z,88.41
2022-11-15T00:47:20.781Z,87.92
2022-11-15T00:52:20.798Z,88.60
2022-11-15T00:57:21.338Z,88.31
2022-11-15T01:02:21.285Z,88.16
2022-11-15T01:07:20.876Z,87.54
2022-11-15T01:12:20.840Z,88.57
2022-11-15T01:17:20.978Z,88.35
2022-11-15T01:22:21.023Z,88.77
2022-11-15T01:27:20.911Z,89.23
2022-11-15T01:32:20.987Z,88.26
2022-11-15T01:37:20.910Z,88.46
2022-11-15T01:42:20.924Z,89.15
2022-11-15T01:47:26.199Z,88.71
2022-11-15T01:52:23.945Z,88.84
2022-11-15T01:57:21.063Z,88.91
2022-11-15T02:02:21.549Z,89.00
2022-11-15T02:07:22.431Z,88.33
2022-11-15T02:12:21.978Z,88.62
2022-11-15T02:17:40.883Z,88.57
2022-11-15T02:22:33.705Z,88.76
2022-11-15T02:27:40.898Z,88.48
2022-11-15T02:32:30.620Z,87.72
2022-11-15T02:37:38.414Z,88.64
2022-11-15T02:42:33.444Z,88.50
2022-11-15T02:47:23.235Z,88.51
2022-11-15T02:52:23.525Z,88.51
2022-11-15T02:57:35.381Z,89.19
2022-11-15T03:02:41.018Z,90.16
2022-11-15T03:07:29.592Z,90.12
2022-11-15T03:12:32.388Z,88.78
2022-11-15T03:17:27.449Z,89.26
2022-11-15T03:22:25.875Z,90.28
2022-11-15T03:27:24.503Z,89.37
2022-11-15T03:32:26.170Z,89.26
2022-11-15T03:37:27.668Z,89.74
2022-11-15T03:42:36.743Z,88.80
2022-11-15T03:47:28.977Z,88.74
2022-11-15T03:52:22.154Z,89.97
2022-11-15T03:57:22.213Z,89.95
2022-11-15T04:02:21.774Z,91.61
2022-11-15T04:07:21.453Z,89.13
2022-11-15T04:12:21.268Z,89.26
2022-11-15T04:17:21.277Z,89.96
2022-11-15T04:22:21.263Z,90.22
2022-11-15T04:27:21.266Z,90.21
2022-11-15T04:32:21.328Z,90.36
2022-11-15T04:37:21.292Z,90.41
2022-11-15T04:42:21.300Z,90.90
2022-11-15T04:47:21.422Z,91.29
2022-11-15T04:52:21.337Z,90.95
2022-11-15T04:57:21.362Z,91.43
2022-11-15T05:02:21.884Z,90.66
2022-11-15T05:07:21.460Z,90.88
2022-11-15T05:12:21.363Z,91.27
2022-11-15T05:17:21.386Z,91.45
2022-11-15T05:22:21.747Z,91.18
2022-11-15T05:27:21.407Z,91.49
2022-11-15T05:32:21.459Z,90.54
2022-11-15T05:37:21.476Z,91.17
2022-11-15T05:42:21.706Z,90.49
2022-11-15T05:47:24.947Z,91.15
2022-11-15T05:52:28.146Z,90.51
2022-11-15T05:57:21.494Z,90.68
2022-11-15T06:02:23.066Z,90.08
2022-11-15T06:07:21.961Z,91.65
2022-11-15T06:12:21.623Z,91.10
2022-11-15T06:17:21.529Z,91.97
2022-11-15T06:22:21.536Z,90.85
2022-11-15T06:27:21.533Z,90.85
2022-11-15T06:32:21.553Z,91.51
2022-11-15T06:37:21.629Z,90.68
2022-11-15T06:42:21.568Z,91.33
2022-11-15T06:47:21.616Z,90.47
2022-11-15T06:52:21.663Z,91.15
2022-11-15T06:57:21.676Z,91.04
2022-11-15T07:02:22.150Z,91.12
2022-11-15T07:07:21.827Z,90.98
2022-11-15T07:12:21.686Z,91.16
2022-11-15T07:17:21.709Z,90.82
2022-11-15T07:22:21.685Z,91.14
2022-11-15T07:27:21.736Z,91.00
2022-11-15T07:32:21.695Z,90.62
2022-11-15T07:37:21.783Z,90.63
2022-11-15T07:42:21.709Z,90.49
2022-11-15T07:47:21.745Z,89.97
2022-11-15T07:52:21.770Z,89.68
2022-11-15T07:57:21.737Z,89.73
2022-11-15T08:02:27.647Z,89.24
2022-11-15T08:07:21.848Z,89.33
2022-11-15T08:12:22.415Z,89.38
2022-11-15T08:17:23.344Z,89.54
2022-11-15T08:22:21.803Z,89.25
2022-11-15T08:27:21.845Z,89.32
2022-11-15T08:32:21.841Z,89.05
2022-11-15T08:37:21.858Z,89.02
2022-11-15T08:42:21.837Z,89.12
2022-11-15T08:47:21.939Z,89.21
2022-11-15T08:52:22.039Z,88.66
2022-11-15T08:57:21.921Z,87.77
2022-11-15T09:02:23.687Z,87.15
2022-11-15T09:07:22.006Z,87.13
2022-11-15T09:12:21.927Z,85.47
2022-11-15T09:17:24.691Z,83.21
2022-11-15T09:22:21.943Z,78.82
2022-11-15T09:27:22.015Z,78.73
2022-11-15T09:32:22.921Z,75.46
2022-11-15T09:37:22.033Z,70.81
2022-11-15T09:42:26.121Z,70.91
2022-11-15T09:47:38.448Z,67.92
2022-11-15T09:52:22.070Z,69.61
2022-11-15T09:57:22.008Z,69.49
2022-11-15T10:02:41.953Z,70.64
2022-11-15T10:07:33.315Z,74.32
2022-11-15T10:12:22.727Z,74.07
2022-11-15T10:17:35.249Z,75.27
2022-11-15T10:22:39.381Z,75.55
2022-11-15T10:27:23.418Z,75.80
2022-11-15T10:32:22.181Z,76.41
2022-11-15T10:37:31.074Z,75.00
2022-11-15T10:42:29.127Z,74.80
2022-11-15T10:47:25.396Z,72.98
2022-11-15T10:52:22.541Z,70.29
2022-11-15T10:57:25.168Z,69.69
2022-11-15T11:02:31.323Z,68.66
2022-11-15T11:07:25.275Z,70.00
2022-11-15T11:12:28.411Z,65.47
2022-11-15T11:17:39.648Z,63.98
2022-11-15T11:22:42.105Z,63.72
2022-11-15T11:27:35.864Z,62.15
2022-11-15T11:32:32.184Z,63.17
2022-11-15T11:37:37.451Z,64.75
2022-11-15T11:42:37.456Z,62.15
2022-11-15T11:47:28.689Z,64.16
2022-11-15T11:52:28.228Z,64.33
2022-11-15T11:57:33.003Z,64.84
2022-11-15T12:02:31.619Z,64.23
2022-11-15T12:07:29.462Z,62.47
2022-11-15T12:12:38.084Z,64.77
2022-11-15T12:17:26.238Z,63.98
2022-11-15T12:22:34.259Z,65.11
2022-11-15T12:27:37.282Z,63.51
2022-11-15T12:32:33.411Z,62.16
2022-11-15T12:37:39.769Z,63.96
2022-11-15T12:42:22.379Z,64.19
2022-11-15T12:47:25.502Z,63.09
2022-11-15T12:52:22.442Z,64.20
2022-11-15T12:57:30.641Z,64.26
2022-11-15T13:02:29.124Z,64.46
2022-11-15T13:07:35.755Z,64.17
2022-11-15T13:12:22.448Z,64.34
2022-11-15T13:17:26.388Z,65.51
2022-11-15T13:22:22.571Z,66.15
2022-11-15T13:27:22.712Z,66.51
2022-11-15T13:32:22.795Z,67.04
2022-11-15T13:37:22.532Z,67.10
2022-11-15T13:42:22.546Z,67.34
2022-11-15T13:47:26.024Z,67.66
2022-11-15T13:52:27.730Z,68.47
2022-11-15T13:57:26.007Z,69.00
2022-11-15T14:02:29.070Z,69.20
2022-11-15T14:07:25.833Z,69.86
2022-11-15T14:12:33.757Z,69.49
2022-11-15T14:17:29.924Z,69.80
2022-11-15T14:22:24.997Z,69.50
2022-11-15T14:27:25.645Z,68.67
2022-11-15T14:32:25.296Z,68.98
2022-11-15T14:37:26.050Z,68.04
2022-11-15T14:42:23.416Z,68.43
2022-11-15T14:47:22.672Z,69.04
2022-11-15T14:52:31.606Z,69.01
2022-11-15T14:57:22.695Z,69.30
2022-11-15T15:02:25.785Z,68.43
2022-11-15T15:07:22.896Z,69.15
2022-11-15T15:12:23.407Z,68.88
2022-11-15T15:17:22.757Z,68.92
2022-11-15T15:22:27.017Z,67.64
2022-11-15T15:27:22.761Z,68.26
2022-11-15T15:32:22.778Z,68.91
2022-11-15T15:37:24.911Z,68.83
2022-11-15T15:42:23.384Z,68.70
2022-11-15T15:47:23.345Z,67.99
2022-11-15T15:52:22.830Z,67.92
2022-11-15T15:57:22.859Z,68.48
2022-11-15T16:02:23.413Z,67.96
2022-11-15T16:07:23.113Z,68.14
2022-11-15T16:12:22.862Z,67.28
2022-11-15T16:17:32.905Z,67.92
2022-11-15T16:22:23.076Z,67.80
2022-11-15T16:27:23.501Z,67.58
2022-11-15T16:32:22.970Z,67.94
2022-11-15T16:37:23.412Z,67.83
2022-11-15T16:42:22.936Z,68.33
2022-11-15T16:47:22.949Z,69.63
2022-11-15T16:52:22.940Z,70.03
2022-11-15T16:57:23.002Z,71.14
2022-11-15T17:02:24.447Z,71.59
2022-11-15T17:07:23.039Z,72.86
2022-11-15T17:12:23.007Z,74.17
2022-11-15T17:17:23.031Z,75.03
2022-11-15T17:22:23.892Z,77.03
2022-11-15T17:27:23.047Z,78.10
2022-11-15T17:32:23.061Z,78.43
2022-11-15T17:37:23.057Z,79.45
2022-11-15T17:42:23.091Z,80.00
2022-11-15T17:47:23.122Z,79.99
2022-11-15T17:52:23.112Z,80.10
2022-11-15T17:57:23.093Z,81.41
2022-11-15T18:02:23.636Z,81.25
2022-11-15T18:07:23.203Z,81.45
2022-11-15T18:12:23.127Z,83.32
2022-11-15T18:17:23.165Z,82.90
2022-11-15T18:22:23.182Z,83.78
2022-11-15T18:27:23.201Z,83.84
2022-11-15T18:32:23.180Z,83.77
2022-11-15T18:37:23.220Z,83.24
2022-11-15T18:42:23.230Z,84.67
2022-11-15T18:47:23.245Z,84.45
2022-11-15T18:52:23.225Z,85.17
2022-11-15T18:57:23.216Z,85.63
2022-11-15T19:02:23.747Z,84.19
2022-11-15T19:07:23.373Z,84.57
2022-11-15T19:12:23.259Z,85.83
2022-11-15T19:17:23.321Z,85.64
2022-11-15T19:22:23.317Z,85.71
2022-11-15T19:27:23.283Z,85.93
2022-11-15T19:32:23.347Z,85.59
2022-11-15T19:37:23.314Z,86.21
2022-11-15T19:42:23.328Z,87.03
2022-11-15T19:47:23.334Z,86.75
2022-11-15T19:52:23.391Z,86.72
2022-11-15T19:57:23.365Z,87.18
2022-11-15T20:02:23.795Z,87.39
2022-11-15T20:07:23.506Z,87.06
2022-11-15T20:12:23.405Z,88.45
2022-11-15T20:17:23.458Z,87.23
2022-11-15T20:22:24.365Z,88.02
2022-11-15T20:27:23.433Z,88.35
2022-11-15T20:32:23.450Z,86.78
2022-11-15T20:37:23.469Z,89.44
2022-11-15T20:42:23.614Z,89.14
2022-11-15T20:47:29.000Z,88.54
2022-11-15T20:52:23.926Z,88.60
2022-11-15T20:57:23.505Z,88.34
2022-11-15T21:02:25.252Z,89.06
2022-11-15T21:07:23.907Z,88.33
2022-11-15T21:12:23.550Z,88.23
2022-11-15T21:17:23.565Z,88.08
2022-11-15T21:22:23.584Z,88.14
2022-11-15T21:27:23.889Z,88.72
2022-11-15T21:32:23.604Z,88.06
2022-11-15T21:37:23.586Z,88.26
2022-11-15T21:42:23.601Z,87.92
2022-11-15T21:47:23.634Z,88.57
2022-11-15T21:52:23.662Z,89.68
2022-11-15T21:57:23.663Z,89.51
2022-11-15T22:02:24.482Z,88.36
2022-11-15T22:07:23.736Z,88.72
2022-11-15T22:12:28.481Z,88.95
2022-11-15T22:17:23.888Z,87.98
2022-11-15T22:22:23.717Z,88.62
2022-11-15T22:27:23.708Z,88.45
2022-11-15T22:32:23.739Z,88.74
2022-11-15T22:37:23.773Z,88.60
2022-11-15T22:42:24.240Z,88.01
2022-11-15T22:47:24.422Z,88.95
2022-11-15T22:52:23.840Z,88.93
2022-11-15T22:57:23.858Z,88.84
2022-11-15T23:02:26.069Z,88.88
2022-11-15T23:07:23.965Z,88.64
2022-11-15T23:12:23.831Z,88.63
2022-11-15T23:17:23.848Z,89.30
2022-11-15T23:22:23.847Z,89.02
2022-11-15T23:27:23.962Z,89.16
2022-11-15T23:32:24.015Z,89.63
2022-11-15T23:37:23.856Z,89.16
2022-11-15T23:42:23.905Z,88.97
2022-11-15T23:47:23.942Z,88.70
2022-11-15T23:52:23.936Z,89.53
2022-11-15T23:57:23.946Z,89.58
