createdAt,value
2023-02-16T00:07:10.258Z,96.59
2023-02-16T00:17:13.623Z,97.06
2023-02-16T00:27:19.119Z,96.58
2023-02-16T00:37:22.105Z,97.67
2023-02-16T00:47:33.603Z,98.74
2023-02-16T00:57:40.095Z,98.53
2023-02-16T01:08:02.164Z,98.41
2023-02-16T01:18:05.222Z,97.61
2023-02-16T01:28:19.333Z,97.28
2023-02-16T01:38:24.617Z,97.02
2023-02-16T01:48:30.732Z,96.08
2023-02-16T01:58:41.056Z,96.00
2023-02-16T02:08:55.704Z,96.10
2023-02-16T02:19:01.835Z,95.95
2023-02-16T02:29:19.443Z,96.48
2023-02-16T02:39:34.293Z,96.33
2023-02-16T02:49:39.300Z,96.70
2023-02-16T03:00:08.699Z,95.84
2023-02-16T03:10:30.913Z,95.21
2023-02-16T03:20:52.748Z,95.82
2023-02-16T03:30:58.035Z,95.93
2023-02-16T03:41:01.313Z,96.79
2023-02-16T03:51:06.036Z,96.71
2023-02-16T04:01:09.497Z,96.63
2023-02-16T04:11:31.039Z,96.63
2023-02-16T04:21:34.011Z,96.79
2023-02-16T04:31:38.484Z,97.25
2023-02-16T04:41:41.765Z,97.40
2023-02-16T04:51:46.193Z,97.21
2023-02-16T05:01:49.535Z,97.24
2023-02-16T05:12:11.254Z,96.63
2023-02-16T05:22:14.843Z,96.64
2023-02-16T05:32:19.439Z,96.53
2023-02-16T05:42:22.442Z,96.16
2023-02-16T05:52:27.199Z,95.70
2023-02-16T06:02:30.226Z,95.88
2023-02-16T06:12:34.654Z,95.62
2023-02-16T06:22:37.660Z,95.78
2023-02-16T06:32:42.000Z,95.36
2023-02-16T06:42:45.417Z,95.25
2023-02-16T06:52:49.735Z,95.09
2023-02-16T07:02:53.056Z,95.45
2023-02-16T07:12:57.459Z,95.33
2023-02-16T07:23:00.661Z,95.03
2023-02-16T07:33:06.653Z,94.66
2023-02-16T07:43:10.684Z,93.98
2023-02-16T07:53:15.038Z,93.82
2023-02-16T08:03:18.335Z,93.62
2023-02-16T08:13:23.099Z,93.16
2023-02-16T08:23:26.460Z,93.17
2023-02-16T08:33:31.578Z,92.57
2023-02-16T08:43:34.794Z,92.12
2023-02-16T08:53:39.174Z,91.08
2023-02-16T09:03:44.772Z,90.09
2023-02-16T09:13:49.499Z,89.43
2023-02-16T09:23:54.742Z,88.91
2023-02-16T09:34:02.640Z,92.43
2023-02-16T09:44:18.700Z,94.62
2023-02-16T09:54:40.614Z,98.46
2023-02-16T10:04:50.394Z,99.68
2023-02-16T10:14:59.509Z,100.00
2023-02-16T10:25:06.102Z,100.00
2023-02-16T10:35:17.441Z,100.00
2023-02-16T10:45:27.397Z,100.00
2023-02-16T10:55:31.800Z,100.00
2023-02-16T11:05:38.452Z,100.00
2023-02-16T11:15:42.962Z,100.00
2023-02-16T11:25:56.566Z,100.00
2023-02-16T11:36:05.377Z,100.00
2023-02-16T11:46:16.919Z,100.00
2023-02-16T11:56:28.442Z,100.00
2023-02-16T12:06:55.535Z,98.20
2023-02-16T12:17:14.117Z,96.67
2023-02-16T12:27:22.453Z,95.05
2023-02-16T12:37:35.142Z,94.93
2023-02-16T12:47:48.121Z,94.77
2023-02-16T12:58:01.845Z,94.84
2023-02-16T13:08:15.973Z,94.00
2023-02-16T13:18:23.283Z,92.81
2023-02-16T13:28:43.182Z,91.55
2023-02-16T13:39:16.213Z,90.57
2023-02-16T13:49:33.687Z,89.48
2023-02-16T13:59:55.584Z,87.33
2023-02-16T14:10:00.106Z,87.09
2023-02-16T14:20:07.207Z,86.66
2023-02-16T14:30:22.508Z,86.27
2023-02-16T14:40:48.486Z,87.18
2023-02-16T14:51:18.072Z,87.01
2023-02-16T15:01:25.872Z,86.15
2023-02-16T15:11:34.116Z,85.96
2023-02-16T15:21:37.384Z,85.00
2023-02-16T15:31:41.931Z,85.49
2023-02-16T15:41:48.467Z,84.87
2023-02-16T15:51:55.330Z,85.50
2023-02-16T16:02:01.106Z,87.45
2023-02-16T16:12:08.404Z,90.76
2023-02-16T16:22:30.866Z,95.75
2023-02-16T16:32:35.661Z,100.00
2023-02-16T16:42:40.130Z,100.00
2023-02-16T16:52:47.056Z,100.00
2023-02-16T17:02:50.351Z,100.00
2023-02-16T17:12:57.644Z,100.00
2023-02-16T17:23:04.890Z,100.00
2023-02-16T17:33:10.018Z,100.00
2023-02-16T17:43:14.716Z,100.00
2023-02-16T17:53:21.428Z,100.00
2023-02-16T18:03:25.140Z,100.00
2023-02-16T18:13:30.236Z,100.00
2023-02-16T18:23:33.866Z,100.00
2023-02-16T18:33:38.289Z,100.00
2023-02-16T18:43:41.635Z,100.00
2023-02-16T18:53:46.454Z,100.00
2023-02-16T19:03:49.812Z,100.00
2023-02-16T19:13:54.316Z,100.00
2023-02-16T19:23:57.758Z,100.00
2023-02-16T19:34:02.776Z,100.00
2023-02-16T19:44:06.149Z,100.00
2023-02-16T19:54:10.867Z,100.00
2023-02-16T20:04:14.020Z,100.00
2023-02-16T20:14:18.887Z,100.00
2023-02-16T20:24:22.140Z,100.00
2023-02-16T20:34:28.109Z,100.00
2023-02-16T20:44:31.376Z,100.00
2023-02-16T20:54:35.852Z,100.00
2023-02-16T21:04:38.994Z,100.00
2023-02-16T21:14:43.711Z,100.00
2023-02-16T21:24:46.922Z,100.00
2023-02-16T21:34:51.564Z,100.00
2023-02-16T21:45:12.700Z,100.00
2023-02-16T21:55:34.981Z,100.00
2023-02-16T22:05:38.288Z,100.00
2023-02-16T22:15:44.803Z,100.00
2023-02-16T22:25:47.841Z,100.00
2023-02-16T22:35:52.172Z,100.00
2023-02-16T22:45:55.343Z,100.00
2023-02-16T22:56:00.418Z,100.00
2023-02-16T23:06:12.337Z,100.00
2023-02-16T23:16:18.660Z,100.00
2023-02-16T23:26:23.184Z,100.00
2023-02-16T23:36:27.752Z,100.00
2023-02-16T23:46:30.802Z,100.00
2023-02-16T23:56:35.224Z,100.00
