createdAt,value
2022-10-29T00:04:07.333Z,100872.44
2022-10-29T00:09:12.188Z,100867.94
2022-10-29T00:14:15.299Z,100871.94
2022-10-29T00:19:19.766Z,100877.00
2022-10-29T00:24:24.316Z,100888.56
2022-10-29T00:29:27.368Z,100883.63
2022-10-29T00:34:33.605Z,100909.97
2022-10-29T00:39:37.232Z,100894.78
2022-10-29T00:44:44.376Z,100900.59
2022-10-29T00:49:52.475Z,100905.44
2022-10-29T00:54:57.257Z,100903.47
2022-10-29T01:00:00.558Z,100909.13
2022-10-29T01:05:07.249Z,100922.19
2022-10-29T01:10:11.624Z,100909.44
2022-10-29T01:15:22.819Z,100898.00
2022-10-29T01:20:58.254Z,100889.81
2022-10-29T01:26:22.161Z,100891.47
2022-10-29T01:31:35.180Z,100891.59
2022-10-29T01:36:52.234Z,100893.34
2022-10-29T01:42:03.815Z,100899.03
2022-10-29T01:47:15.374Z,100897.97
2022-10-29T01:52:22.334Z,100906.38
2022-10-29T01:57:31.917Z,100903.31
2022-10-29T02:02:49.548Z,100903.78
2022-10-29T02:07:57.661Z,100897.69
2022-10-29T02:13:01.504Z,100903.41
2022-10-29T02:18:09.218Z,100913.44
2022-10-29T02:23:12.505Z,100914.56
2022-10-29T02:28:15.637Z,100918.63
2022-10-29T02:33:21.346Z,100918.78
2022-10-29T02:38:24.482Z,100918.94
2022-10-29T02:43:27.465Z,100911.81
2022-10-29T02:48:31.849Z,100927.00
2022-10-29T02:53:34.853Z,100926.63
2022-10-29T02:58:38.214Z,100925.53
2022-10-29T03:03:42.813Z,100905.97
2022-10-29T03:08:47.053Z,100905.59
2022-10-29T03:13:50.111Z,100907.84
2022-10-29T03:18:54.691Z,100918.97
2022-10-29T03:23:57.747Z,100925.66
2022-10-29T03:29:01.203Z,100922.50
2022-10-29T03:34:05.558Z,100928.50
2022-10-29T03:39:09.067Z,100922.00
2022-10-29T03:44:12.157Z,100920.47
2022-10-29T03:49:16.692Z,100920.06
2022-10-29T03:54:20.054Z,100931.22
2022-10-29T03:59:22.975Z,100923.59
2022-10-29T04:04:27.412Z,100923.19
2022-10-29T04:09:30.893Z,100927.06
2022-10-29T04:14:34.050Z,100931.97
2022-10-29T04:19:38.866Z,100935.56
2022-10-29T04:27:07.697Z,100929.63
2022-10-29T04:30:06.043Z,100934.34
2022-10-29T04:35:10.781Z,100951.13
2022-10-29T04:40:14.248Z,100962.06
2022-10-29T04:45:17.228Z,100950.00
2022-10-29T04:50:23.321Z,100944.91
2022-10-29T04:55:26.497Z,100945.19
2022-10-29T05:00:29.887Z,100948.78
2022-10-29T05:05:34.411Z,100940.03
2022-10-29T05:10:39.603Z,100937.69
2022-10-29T05:15:43.288Z,100951.13
2022-10-29T05:20:47.916Z,100940.88
2022-10-29T05:25:52.774Z,100943.63
2022-10-29T05:30:56.087Z,100941.28
2022-10-29T05:36:01.990Z,100945.72
2022-10-29T05:41:05.273Z,100958.34
2022-10-29T05:46:08.280Z,100966.38
2022-10-29T05:51:12.851Z,100956.94
2022-10-29T05:56:16.415Z,100963.34
2022-10-29T06:01:20.402Z,100952.13
2022-10-29T06:06:25.408Z,100961.81
2022-10-29T06:11:30.967Z,100965.28
2022-10-29T06:16:34.225Z,100948.50
2022-10-29T06:21:39.113Z,100946.00
2022-10-29T06:26:45.248Z,100946.66
2022-10-29T06:31:48.322Z,100974.97
2022-10-29T06:36:52.759Z,100967.06
2022-10-29T06:41:56.070Z,100960.53
2022-10-29T06:46:59.359Z,100968.72
2022-10-29T06:52:03.901Z,100974.53
2022-10-29T06:57:09.680Z,100980.16
2022-10-29T07:02:16.460Z,100974.59
2022-10-29T07:07:20.922Z,100971.06
2022-10-29T07:12:26.035Z,100969.69
2022-10-29T07:17:29.110Z,100967.69
2022-10-29T07:22:34.885Z,100972.84
2022-10-29T07:27:38.056Z,100968.47
2022-10-29T07:32:41.037Z,100959.84
2022-10-29T07:37:45.645Z,100963.16
2022-10-29T07:42:53.539Z,100955.47
2022-10-29T07:48:02.935Z,100963.25
2022-10-29T07:53:09.375Z,100952.88
2022-10-29T07:58:13.791Z,100945.03
2022-10-29T08:03:17.698Z,100943.81
2022-10-29T08:08:23.267Z,100952.44
2022-10-29T08:13:31.352Z,100958.81
2022-10-29T08:18:34.924Z,100951.06
2022-10-29T08:23:52.527Z,100947.66
2022-10-29T08:28:59.272Z,100948.31
2022-10-29T08:34:11.065Z,100953.47
2022-10-29T08:39:23.141Z,100947.72
2022-10-29T08:44:55.189Z,100925.19
2022-10-29T08:50:10.551Z,100940.78
2022-10-29T08:55:27.905Z,100939.97
2022-10-29T09:00:37.694Z,100936.31
2022-10-29T09:05:55.605Z,100946.91
2022-10-29T09:11:14.110Z,100933.09
2022-10-29T09:16:50.032Z,100931.59
2022-10-29T09:22:06.475Z,100928.25
2022-10-29T09:27:20.610Z,100929.03
2022-10-29T09:32:29.351Z,100938.63
2022-10-29T09:37:43.576Z,100944.25
2022-10-29T09:42:50.080Z,100940.78
2022-10-29T09:48:09.716Z,100937.91
2022-10-29T09:53:20.720Z,100937.69
2022-10-29T09:58:29.650Z,100940.50
2022-10-29T10:03:42.982Z,100946.22
2022-10-29T10:09:16.089Z,100936.00
2022-10-29T10:14:34.490Z,100936.56
2022-10-29T10:19:53.178Z,100930.53
2022-10-29T10:24:58.875Z,100922.81
2022-10-29T10:30:18.803Z,100917.63
2022-10-29T10:35:30.557Z,100901.59
2022-10-29T10:40:36.969Z,100900.34
2022-10-29T10:45:56.507Z,100897.97
2022-10-29T10:51:28.851Z,100888.69
2022-10-29T10:56:46.375Z,100908.28
2022-10-29T11:02:01.426Z,100893.75
2022-10-29T11:07:19.288Z,100884.41
2022-10-29T11:12:32.536Z,100890.31
2022-10-29T11:17:52.938Z,100886.38
2022-10-29T11:23:10.811Z,100885.91
2022-10-29T11:28:26.412Z,100890.56
2022-10-29T11:33:44.462Z,100875.50
2022-10-29T11:38:56.389Z,100865.63
2022-10-29T11:44:00.605Z,100853.94
2022-10-29T11:49:20.914Z,100845.59
2022-10-29T11:54:44.809Z,100841.28
2022-10-29T12:00:05.603Z,100833.66
2022-10-29T12:05:23.072Z,100830.75
2022-10-29T12:10:48.096Z,100821.84
2022-10-29T12:16:06.652Z,100812.09
2022-10-29T12:21:36.700Z,100805.38
2022-10-29T12:26:54.349Z,100789.84
2022-10-29T12:32:11.686Z,100780.44
2022-10-29T12:37:30.927Z,100775.88
2022-10-29T12:42:41.158Z,100775.63
2022-10-29T12:48:10.732Z,100776.00
2022-10-29T12:53:35.592Z,100774.09
2022-10-29T12:59:15.822Z,100773.84
2022-10-29T13:04:33.268Z,100771.56
2022-10-29T13:09:48.319Z,100764.31
2022-10-29T13:15:04.816Z,100763.03
2022-10-29T13:20:26.557Z,100760.75
2022-10-29T13:25:57.905Z,100746.19
2022-10-29T13:31:37.200Z,100738.38
2022-10-29T13:36:41.987Z,100746.53
2022-10-29T13:41:55.104Z,100748.84
2022-10-29T13:47:05.959Z,100748.47
2022-10-29T13:52:20.863Z,100747.63
2022-10-29T14:02:57.883Z,100739.25
2022-10-29T14:08:09.357Z,100745.59
2022-10-29T14:13:32.705Z,100750.91
2022-10-29T14:18:53.850Z,100752.13
2022-10-29T14:24:03.630Z,100739.22
2022-10-29T14:29:22.242Z,100746.72
2022-10-29T14:34:37.869Z,100751.34
2022-10-29T14:40:02.871Z,100738.78
2022-10-29T14:45:30.939Z,100743.16
2022-10-29T14:50:41.760Z,100735.00
2022-10-29T14:55:54.779Z,100740.06
2022-10-29T15:01:17.118Z,100736.59
2022-10-29T15:06:27.821Z,100735.94
2022-10-29T15:11:43.676Z,100744.66
2022-10-29T15:16:58.036Z,100736.13
2022-10-29T15:22:13.014Z,100737.25
2022-10-29T15:27:18.240Z,100730.47
2022-10-29T15:32:33.749Z,100727.56
2022-10-29T15:37:55.542Z,100723.53
2022-10-29T15:43:30.373Z,100738.72
2022-10-29T15:48:51.510Z,100744.31
2022-10-29T15:54:01.485Z,100741.53
2022-10-29T15:59:13.639Z,100736.31
2022-10-29T16:04:23.894Z,100738.56
2022-10-29T16:09:32.163Z,100732.66
2022-10-29T16:14:43.303Z,100734.72
2022-10-29T16:19:51.535Z,100739.06
2022-10-29T16:24:57.548Z,100738.56
2022-10-29T16:30:10.686Z,100742.59
2022-10-29T16:35:33.095Z,100739.44
2022-10-29T16:40:44.284Z,100739.31
2022-10-29T16:46:05.657Z,100734.88
2022-10-29T16:51:19.437Z,100730.78
2022-10-29T16:56:42.745Z,100730.47
2022-10-29T17:01:57.500Z,100734.47
2022-10-29T17:07:12.389Z,100733.31
2022-10-29T17:12:25.048Z,100734.88
2022-10-29T17:17:46.363Z,100748.72
2022-10-29T17:23:07.674Z,100741.97
2022-10-29T17:28:19.902Z,100737.47
2022-10-29T17:33:30.035Z,100732.88
2022-10-29T17:38:54.892Z,100735.84
2022-10-29T17:44:37.972Z,100739.13
2022-10-29T17:49:55.314Z,100743.47
2022-10-29T17:55:20.624Z,100754.56
2022-10-29T18:00:32.546Z,100760.25
2022-10-29T18:05:50.913Z,100761.91
2022-10-29T18:11:09.391Z,100751.00
2022-10-29T18:16:24.174Z,100747.53
2022-10-29T18:21:49.502Z,100738.09
2022-10-29T18:27:17.465Z,100736.28
2022-10-29T18:32:32.461Z,100747.38
2022-10-29T18:37:41.756Z,100746.72
2022-10-29T18:42:47.866Z,100748.84
2022-10-29T18:47:58.574Z,100741.75
2022-10-29T18:58:46.029Z,100739.75
2022-10-29T19:03:58.272Z,100741.22
2022-10-29T19:09:24.846Z,100728.47
2022-10-29T19:14:33.771Z,100736.25
2022-10-29T19:19:54.529Z,100736.25
2022-10-29T19:24:59.915Z,100739.56
2022-10-29T19:30:10.058Z,100735.09
2022-10-29T19:35:16.363Z,100729.81
2022-10-29T19:40:35.896Z,100741.88
2022-10-29T19:45:52.372Z,100735.44
2022-10-29T19:51:00.973Z,100729.31
2022-10-29T19:56:07.918Z,100739.22
2022-10-29T20:01:17.807Z,100740.22
2022-10-29T20:06:25.795Z,100742.19
2022-10-29T20:11:33.074Z,100738.69
2022-10-29T20:16:46.687Z,100748.63
2022-10-29T20:22:11.496Z,100741.00
2022-10-29T20:27:33.674Z,100736.06
2022-10-29T20:32:46.774Z,100731.56
2022-10-29T20:38:02.502Z,100731.56
2022-10-29T20:43:30.329Z,100737.53
2022-10-29T20:49:03.466Z,100737.22
2022-10-29T20:54:15.101Z,100744.97
2022-10-29T20:59:39.656Z,100742.81
2022-10-29T21:04:53.000Z,100745.28
2022-10-29T21:10:09.213Z,100738.16
2022-10-29T21:15:17.880Z,100745.91
2022-10-29T21:20:31.679Z,100744.41
2022-10-29T21:25:44.820Z,100740.13
2022-10-29T21:30:56.792Z,100723.41
2022-10-29T21:36:09.924Z,100721.91
2022-10-29T21:41:22.726Z,100727.19
2022-10-29T21:46:28.205Z,100720.91
2022-10-29T21:51:37.681Z,100732.19
2022-10-29T21:56:53.605Z,100726.38
2022-10-29T22:02:12.363Z,100728.38
2022-10-29T22:07:27.331Z,100727.53
2022-10-29T22:12:44.154Z,100730.81
2022-10-29T22:17:51.667Z,100729.69
2022-10-29T22:23:10.408Z,100737.63
2022-10-29T22:28:24.568Z,100733.31
2022-10-29T22:33:40.732Z,100718.28
2022-10-29T22:38:47.071Z,100719.94
2022-10-29T22:43:53.113Z,100710.34
2022-10-29T22:49:04.601Z,100711.34
2022-10-29T22:54:16.767Z,100711.97
2022-10-29T22:59:21.138Z,100704.19
2022-10-29T23:04:37.243Z,100693.53
2022-10-29T23:09:52.227Z,100690.41
2022-10-29T23:14:58.664Z,100696.16
2022-10-29T23:20:10.457Z,100692.03
2022-10-29T23:30:41.039Z,100682.56
2022-10-29T23:35:48.184Z,100683.22
2022-10-29T23:41:27.958Z,100688.66
2022-10-29T23:46:34.557Z,100693.06
2022-10-29T23:51:39.986Z,100683.28
2022-10-29T23:56:48.559Z,100669.59
