createdAt,value
2022-08-20T00:02:13.590Z,9.67
2022-08-20T00:04:43.042Z,8.73
2022-08-20T00:07:11.121Z,10.03
2022-08-20T00:09:39.144Z,9.03
2022-08-20T00:12:07.771Z,10.57
2022-08-20T00:14:36.712Z,7.97
2022-08-20T00:17:06.016Z,9.93
2022-08-20T00:19:34.784Z,10.37
2022-08-20T00:22:04.314Z,10.30
2022-08-20T00:24:32.927Z,7.93
2022-08-20T00:27:01.259Z,8.27
2022-08-20T00:29:29.346Z,8.93
2022-08-20T00:31:57.464Z,10.97
2022-08-20T00:34:25.489Z,8.87
2022-08-20T00:36:53.545Z,10.70
2022-08-20T00:39:22.910Z,8.70
2022-08-20T00:41:51.941Z,8.23
2022-08-20T00:44:22.769Z,10.65
2022-08-20T00:46:52.376Z,9.33
2022-08-20T00:49:24.760Z,9.00
2022-08-20T00:51:58.588Z,9.37
2022-08-20T00:54:34.133Z,9.67
2022-08-20T00:57:05.949Z,10.80
2022-08-20T00:59:37.420Z,8.73
2022-08-20T01:02:07.868Z,10.17
2022-08-20T01:04:37.609Z,9.40
2022-08-20T01:07:07.621Z,9.37
2022-08-20T01:09:57.432Z,12.00
2022-08-20T01:12:27.764Z,8.73
2022-08-20T01:14:58.952Z,9.70
2022-08-20T01:17:29.431Z,9.13
2022-08-20T01:20:06.391Z,9.07
2022-08-20T01:22:55.826Z,9.37
2022-08-20T01:25:34.267Z,8.50
2022-08-20T01:28:04.092Z,8.30
2022-08-20T01:30:33.764Z,11.50
2022-08-20T01:33:02.526Z,10.20
2022-08-20T01:35:30.776Z,10.27
2022-08-20T01:37:58.937Z,7.97
2022-08-20T01:40:45.516Z,9.83
2022-08-20T01:43:15.281Z,8.87
2022-08-20T01:45:45.369Z,9.23
2022-08-20T01:48:17.398Z,7.53
2022-08-20T01:50:52.645Z,9.40
2022-08-20T01:53:28.882Z,9.07
2022-08-20T01:55:56.877Z,8.77
2022-08-20T01:58:27.749Z,9.27
2022-08-20T02:00:55.801Z,7.43
2022-08-20T02:03:24.262Z,9.53
2022-08-20T02:05:53.414Z,9.60
2022-08-20T02:08:22.280Z,10.27
2022-08-20T02:10:50.453Z,10.73
2022-08-20T02:13:18.584Z,11.27
2022-08-20T02:15:48.034Z,14.97
2022-08-20T02:18:17.165Z,10.37
2022-08-20T02:20:46.705Z,10.50
2022-08-20T02:23:15.649Z,12.37
2022-08-20T02:25:47.301Z,9.97
2022-08-20T02:28:19.820Z,10.30
2022-08-20T02:30:52.017Z,8.80
2022-08-20T02:33:24.210Z,8.93
2022-08-20T02:35:56.472Z,9.53
2022-08-20T02:38:24.727Z,8.40
2022-08-20T02:40:52.774Z,10.40
2022-08-20T02:43:21.536Z,8.93
2022-08-20T02:45:51.575Z,8.40
2022-08-20T02:48:22.827Z,12.13
2022-08-20T02:50:55.250Z,7.73
2022-08-20T02:53:23.940Z,7.87
2022-08-20T02:55:52.177Z,7.30
2022-08-20T02:58:21.372Z,9.07
2022-08-20T03:00:51.623Z,8.17
2022-08-20T03:03:22.664Z,8.17
2022-08-20T03:05:53.052Z,9.93
2022-08-20T03:08:21.731Z,7.97
2022-08-20T03:10:51.197Z,10.80
2022-08-20T03:13:20.163Z,8.93
2022-08-20T03:15:55.339Z,7.80
2022-08-20T03:18:28.573Z,8.20
2022-08-20T03:20:56.625Z,9.40
2022-08-20T03:23:25.408Z,7.90
2022-08-20T03:25:53.429Z,8.43
2022-08-20T03:28:21.571Z,7.73
2022-08-20T03:30:51.502Z,7.93
2022-08-20T03:33:20.313Z,7.27
2022-08-20T03:35:48.821Z,8.83
2022-08-20T03:38:18.435Z,10.57
2022-08-20T03:40:57.920Z,8.03
2022-08-20T03:43:25.966Z,8.13
2022-08-20T03:45:55.522Z,8.23
2022-08-20T03:48:23.730Z,8.73
2022-08-20T03:50:52.988Z,8.03
2022-08-20T03:53:21.206Z,9.63
2022-08-20T03:55:58.240Z,8.50
2022-08-20T03:58:35.440Z,8.20
2022-08-20T04:01:36.740Z,8.87
2022-08-20T04:03:58.809Z,7.30
2022-08-20T04:06:27.786Z,8.63
2022-08-20T04:08:55.850Z,8.83
2022-08-20T04:11:24.160Z,8.50
2022-08-20T04:13:52.494Z,7.30
2022-08-20T04:16:22.402Z,8.93
2022-08-20T04:18:58.640Z,9.73
2022-08-20T04:21:32.502Z,8.53
2022-08-20T04:24:02.216Z,9.90
2022-08-20T04:26:30.507Z,9.17
2022-08-20T04:28:58.632Z,10.30
2022-08-20T04:31:33.038Z,8.60
2022-08-20T04:34:02.180Z,9.17
2022-08-20T04:36:30.639Z,9.17
2022-08-20T04:38:58.678Z,9.83
2022-08-20T04:41:26.733Z,9.73
2022-08-20T04:43:56.072Z,9.47
2022-08-20T04:46:27.621Z,9.17
2022-08-20T04:48:58.171Z,8.33
2022-08-20T04:51:27.036Z,10.03
2022-08-20T04:53:56.310Z,10.13
2022-08-20T04:56:28.169Z,8.97
2022-08-20T04:58:58.487Z,9.47
2022-08-20T05:01:27.333Z,9.00
2022-08-20T05:03:57.624Z,10.83
2022-08-20T05:06:28.509Z,9.73
2022-08-20T05:08:58.997Z,9.80
2022-08-20T05:11:34.698Z,11.80
2022-08-20T05:14:08.309Z,8.67
2022-08-20T05:16:40.296Z,7.77
2022-08-20T05:19:11.719Z,8.97
2022-08-20T05:21:40.667Z,11.83
2022-08-20T05:24:11.365Z,7.63
2022-08-20T05:26:39.645Z,7.50
2022-08-20T05:29:07.877Z,7.57
2022-08-20T05:31:36.288Z,7.93
2022-08-20T05:34:09.609Z,7.67
2022-08-20T05:36:40.943Z,7.63
2022-08-20T05:39:10.354Z,8.03
2022-08-20T05:41:38.901Z,7.33
2022-08-20T05:44:09.999Z,8.87
2022-08-20T05:46:40.914Z,9.63
2022-08-20T05:49:09.367Z,7.80
2022-08-20T05:51:39.102Z,8.63
2022-08-20T05:54:07.931Z,10.30
2022-08-20T05:56:36.067Z,9.57
2022-08-20T05:59:06.010Z,9.20
2022-08-20T06:01:35.088Z,9.57
2022-08-20T06:04:20.970Z,6.53
2022-08-20T06:06:51.184Z,9.48
2022-08-20T06:09:30.607Z,8.48
2022-08-20T06:12:01.696Z,8.52
2022-08-20T06:14:30.338Z,9.00
2022-08-20T06:17:07.431Z,6.20
2022-08-20T06:19:36.540Z,6.93
2022-08-20T06:22:08.705Z,7.32
2022-08-20T06:24:48.471Z,8.30
2022-08-20T06:27:17.882Z,9.07
2022-08-20T06:29:46.232Z,9.60
2022-08-20T06:32:14.459Z,9.23
2022-08-20T06:34:50.727Z,7.22
2022-08-20T06:37:27.444Z,9.70
2022-08-20T06:40:02.576Z,7.28
2022-08-20T06:42:30.736Z,7.40
2022-08-20T06:45:00.434Z,8.10
2022-08-20T06:47:28.731Z,8.70
2022-08-20T06:49:56.800Z,6.53
2022-08-20T06:52:51.530Z,7.95
2022-08-20T06:55:16.230Z,7.55
2022-08-20T06:57:44.719Z,7.88
2022-08-20T07:00:15.790Z,7.45
2022-08-20T07:02:44.179Z,8.65
2022-08-20T07:05:12.996Z,8.25
2022-08-20T07:07:46.074Z,9.75
2022-08-20T07:10:16.808Z,7.10
2022-08-20T07:12:46.492Z,9.00
2022-08-20T07:15:15.524Z,6.85
2022-08-20T07:17:43.973Z,6.22
2022-08-20T07:20:15.600Z,7.90
2022-08-20T07:22:45.822Z,8.57
2022-08-20T07:25:17.044Z,9.43
2022-08-20T07:27:45.706Z,10.15
2022-08-20T07:30:34.098Z,9.57
2022-08-20T07:33:22.637Z,8.85
2022-08-20T07:35:50.914Z,6.93
2022-08-20T07:38:24.218Z,7.75
2022-08-20T07:40:53.745Z,8.18
2022-08-20T07:43:23.210Z,10.40
2022-08-20T07:45:52.211Z,9.93
2022-08-20T07:48:30.876Z,8.60
2022-08-20T07:51:03.389Z,8.25
2022-08-20T07:53:35.820Z,10.25
2022-08-20T07:56:06.424Z,6.22
2022-08-20T07:58:35.787Z,9.18
2022-08-20T08:01:05.117Z,7.72
2022-08-20T08:03:39.494Z,6.80
2022-08-20T08:06:29.813Z,9.00
2022-08-20T08:09:04.739Z,9.35
2022-08-20T08:11:35.838Z,8.15
2022-08-20T08:14:08.587Z,8.88
2022-08-20T08:16:37.684Z,7.68
2022-08-20T08:19:11.874Z,8.75
2022-08-20T08:21:40.114Z,10.35
2022-08-20T08:24:12.131Z,8.40
2022-08-20T08:26:41.724Z,8.52
2022-08-20T08:29:09.695Z,8.25
2022-08-20T08:31:37.697Z,11.02
2022-08-20T08:34:08.013Z,9.32
2022-08-20T08:36:36.285Z,8.00
2022-08-20T08:39:04.397Z,8.10
2022-08-20T08:41:36.598Z,6.47
2022-08-20T08:44:09.389Z,9.57
2022-08-20T08:46:41.786Z,12.98
2022-08-20T08:49:13.578Z,7.07
2022-08-20T08:51:46.388Z,9.52
2022-08-20T08:54:17.581Z,11.65
2022-08-20T08:56:49.781Z,6.72
2022-08-20T08:59:20.393Z,6.82
2022-08-20T09:01:56.013Z,8.82
2022-08-20T09:04:31.908Z,9.23
2022-08-20T09:07:02.866Z,6.95
2022-08-20T09:09:35.613Z,8.35
2022-08-20T09:12:09.501Z,7.90
2022-08-20T09:14:38.785Z,7.38
2022-08-20T09:17:07.280Z,9.60
2022-08-20T09:19:35.362Z,7.63
2022-08-20T09:22:10.081Z,6.00
2022-08-20T09:24:38.530Z,7.38
2022-08-20T09:27:08.484Z,8.43
2022-08-20T09:29:36.758Z,6.93
2022-08-20T09:32:07.118Z,9.77
2022-08-20T09:34:37.841Z,10.15
2022-08-20T09:37:06.246Z,5.80
2022-08-20T09:39:35.055Z,8.90
2022-08-20T09:42:13.551Z,6.18
2022-08-20T09:44:42.111Z,7.90
2022-08-20T09:47:10.927Z,7.60
2022-08-20T09:49:41.042Z,8.02
2022-08-20T09:52:12.732Z,6.80
2022-08-20T09:54:46.278Z,5.20
2022-08-20T09:57:17.614Z,5.43
2022-08-20T09:59:49.173Z,5.70
2022-08-20T10:02:17.185Z,5.75
2022-08-20T10:04:45.314Z,6.03
2022-08-20T10:07:16.096Z,8.48
2022-08-20T10:09:44.350Z,7.22
2022-08-20T10:12:12.399Z,6.45
2022-08-20T10:14:41.791Z,6.20
2022-08-20T10:17:09.892Z,10.40
2022-08-20T10:19:38.204Z,4.95
2022-08-20T10:22:06.499Z,7.28
2022-08-20T10:24:35.308Z,5.07
2022-08-20T10:27:03.541Z,7.10
2022-08-20T10:29:31.970Z,5.25
2022-08-20T10:32:09.936Z,5.90
2022-08-20T10:34:38.012Z,4.90
2022-08-20T10:37:06.115Z,6.32
2022-08-20T10:39:34.310Z,7.38
2022-08-20T10:42:02.420Z,5.03
2022-08-20T10:44:31.918Z,7.32
2022-08-20T10:47:15.058Z,6.47
2022-08-20T10:49:43.091Z,5.85
2022-08-20T10:52:11.650Z,7.53
2022-08-20T10:54:42.184Z,7.85
2022-08-20T10:57:14.003Z,5.47
2022-08-20T10:59:42.981Z,7.10
2022-08-20T11:02:12.553Z,5.22
2022-08-20T11:04:42.351Z,5.75
2022-08-20T11:07:15.336Z,4.30
2022-08-20T11:09:44.456Z,4.80
2022-08-20T11:12:12.942Z,4.95
2022-08-20T11:14:41.001Z,6.97
2022-08-20T11:17:09.644Z,7.18
2022-08-20T11:19:42.937Z,5.82
2022-08-20T11:22:14.089Z,5.03
2022-08-20T11:24:42.134Z,7.03
2022-08-20T11:27:20.843Z,8.05
2022-08-20T11:29:48.900Z,8.15
2022-08-20T11:32:17.038Z,4.90
2022-08-20T11:34:46.428Z,6.43
2022-08-20T11:37:15.568Z,5.72
2022-08-20T11:39:43.870Z,8.93
2022-08-20T11:42:13.196Z,3.75
2022-08-20T11:44:41.273Z,7.25
2022-08-20T11:47:09.942Z,4.90
2022-08-20T11:49:38.749Z,5.18
2022-08-20T11:52:08.421Z,6.22
2022-08-20T11:54:40.532Z,6.38
2022-08-20T11:57:08.808Z,7.70
2022-08-20T11:59:36.808Z,5.18
2022-08-20T12:02:10.253Z,5.03
2022-08-20T12:04:40.260Z,5.85
2022-08-20T12:07:14.536Z,7.18
2022-08-20T12:09:50.404Z,6.75
2022-08-20T12:12:20.586Z,6.25
2022-08-20T12:14:48.900Z,6.72
2022-08-20T12:17:21.389Z,6.82
2022-08-20T12:19:49.514Z,4.88
2022-08-20T12:22:24.407Z,5.95
2022-08-20T12:24:54.075Z,4.45
2022-08-20T12:27:24.535Z,5.63
2022-08-20T12:29:54.341Z,4.90
2022-08-20T12:32:23.566Z,7.43
2022-08-20T12:34:51.734Z,6.28
2022-08-20T12:37:24.556Z,7.43
2022-08-20T12:39:56.212Z,6.50
2022-08-20T12:42:24.994Z,8.35
2022-08-20T12:44:53.057Z,9.02
2022-08-20T12:47:24.069Z,6.43
2022-08-20T12:49:54.513Z,5.55
2022-08-20T12:52:26.046Z,7.18
2022-08-20T12:54:55.121Z,8.77
2022-08-20T12:57:28.904Z,8.40
2022-08-20T12:59:57.123Z,5.93
2022-08-20T13:02:27.516Z,7.97
2022-08-20T13:04:55.734Z,6.43
2022-08-20T13:07:27.754Z,7.43
2022-08-20T13:09:55.936Z,6.10
2022-08-20T13:12:23.998Z,4.45
2022-08-20T13:14:52.131Z,6.90
2022-08-20T13:17:27.395Z,7.68
2022-08-20T13:20:14.330Z,8.23
2022-08-20T13:22:43.954Z,5.57
2022-08-20T13:25:13.763Z,8.05
2022-08-20T13:27:43.268Z,8.20
2022-08-20T13:30:15.391Z,10.73
2022-08-20T13:32:43.554Z,17.27
2022-08-20T13:35:12.578Z,12.27
2022-08-20T13:37:44.761Z,16.98
2022-08-20T13:40:13.743Z,16.58
2022-08-20T13:42:42.192Z,14.73
2022-08-20T13:45:10.971Z,13.48
2022-08-20T13:47:42.076Z,10.18
2022-08-20T13:50:13.927Z,7.78
2022-08-20T13:52:44.389Z,12.60
2022-08-20T13:55:15.568Z,6.95
2022-08-20T13:57:45.259Z,6.43
2022-08-20T14:00:16.710Z,5.78
2022-08-20T14:02:44.878Z,4.68
2022-08-20T14:05:14.312Z,6.53
2022-08-20T14:07:50.416Z,4.43
2022-08-20T14:10:22.356Z,4.53
2022-08-20T14:12:52.863Z,5.93
2022-08-20T14:15:21.765Z,6.78
2022-08-20T14:17:52.646Z,4.97
2022-08-20T14:20:24.318Z,3.78
2022-08-20T14:22:53.698Z,6.28
2022-08-20T14:25:23.592Z,5.25
2022-08-20T14:27:52.905Z,5.60
2022-08-20T14:30:22.900Z,7.78
2022-08-20T14:32:51.607Z,6.03
2022-08-20T14:35:20.778Z,6.82
2022-08-20T14:37:56.626Z,5.20
2022-08-20T14:40:28.514Z,6.03
2022-08-20T14:43:03.424Z,4.53
2022-08-20T14:45:31.865Z,7.55
2022-08-20T14:48:00.557Z,6.65
2022-08-20T14:50:31.158Z,7.63
2022-08-20T14:52:59.998Z,6.43
2022-08-20T14:55:31.092Z,5.05
2022-08-20T14:57:59.322Z,5.93
2022-08-20T15:00:30.867Z,6.80
2022-08-20T15:02:59.533Z,8.18
2022-08-20T15:05:29.770Z,6.22
2022-08-20T15:08:01.571Z,7.32
2022-08-20T15:10:35.569Z,6.38
2022-08-20T15:13:05.474Z,9.48
2022-08-20T15:15:33.578Z,6.97
2022-08-20T15:18:02.160Z,7.32
2022-08-20T15:20:32.368Z,6.10
2022-08-20T15:23:00.636Z,8.48
2022-08-20T15:25:36.151Z,7.38
2022-08-20T15:28:08.311Z,7.85
2022-08-20T15:30:37.990Z,7.03
2022-08-20T15:33:06.256Z,8.27
2022-08-20T15:35:35.012Z,5.43
2022-08-20T15:38:03.490Z,7.80
2022-08-20T15:40:34.915Z,7.20
2022-08-20T15:43:05.395Z,7.15
2022-08-20T15:45:35.147Z,5.68
2022-08-20T15:48:09.079Z,6.55
2022-08-20T15:50:54.570Z,8.20
2022-08-20T15:53:28.997Z,6.70
2022-08-20T15:56:05.255Z,7.03
2022-08-20T15:58:40.585Z,6.07
2022-08-20T16:01:24.605Z,7.22
2022-08-20T16:04:15.525Z,6.75
2022-08-20T16:06:44.798Z,5.93
2022-08-20T16:09:30.998Z,6.10
2022-08-20T16:12:08.706Z,8.82
2022-08-20T16:14:41.908Z,5.20
2022-08-20T16:17:16.925Z,7.13
2022-08-20T16:20:08.321Z,5.80
2022-08-20T16:22:40.165Z,6.85
2022-08-20T16:25:09.678Z,6.05
2022-08-20T16:27:48.325Z,6.13
2022-08-20T16:30:22.076Z,6.90
2022-08-20T16:32:58.112Z,5.72
2022-08-20T16:35:32.287Z,6.82
2022-08-20T16:38:05.857Z,6.43
2022-08-20T16:40:39.278Z,5.22
2022-08-20T16:43:11.842Z,7.60
2022-08-20T16:45:50.865Z,7.72
2022-08-20T16:48:20.918Z,5.90
2022-08-20T16:50:59.837Z,7.55
2022-08-20T16:53:28.782Z,10.13
2022-08-20T16:55:57.807Z,9.32
2022-08-20T16:58:27.475Z,7.07
2022-08-20T17:01:09.712Z,9.57
2022-08-20T17:03:40.922Z,7.15
2022-08-20T17:06:18.384Z,8.10
2022-08-20T17:08:50.602Z,6.53
2022-08-20T17:11:26.180Z,6.45
2022-08-20T17:14:08.359Z,6.07
2022-08-20T17:16:39.453Z,7.57
2022-08-20T17:19:18.450Z,8.88
2022-08-20T17:21:50.392Z,9.33
2022-08-20T17:24:25.890Z,8.73
2022-08-20T17:26:59.588Z,6.50
2022-08-20T17:29:30.845Z,6.67
2022-08-20T17:32:02.590Z,7.57
2022-08-20T17:34:33.735Z,6.17
2022-08-20T17:37:06.409Z,6.30
2022-08-20T17:39:34.927Z,5.93
2022-08-20T17:42:08.101Z,5.93
2022-08-20T17:44:44.086Z,8.90
2022-08-20T17:47:16.323Z,5.53
2022-08-20T17:50:00.504Z,7.63
2022-08-20T17:52:35.989Z,7.23
2022-08-20T17:55:06.017Z,6.37
2022-08-20T17:57:38.830Z,7.93
2022-08-20T18:00:14.673Z,6.53
2022-08-20T18:02:43.357Z,6.77
2022-08-20T18:05:17.163Z,7.20
2022-08-20T18:07:58.179Z,6.53
2022-08-20T18:10:28.164Z,7.50
2022-08-20T18:13:02.376Z,7.63
2022-08-20T18:15:35.801Z,8.47
2022-08-20T18:18:16.745Z,6.63
2022-08-20T18:21:04.973Z,6.67
2022-08-20T18:23:37.757Z,8.07
2022-08-20T18:26:12.166Z,6.83
2022-08-20T18:28:44.646Z,10.07
2022-08-20T18:31:29.913Z,6.83
2022-08-20T18:33:58.236Z,7.57
2022-08-20T18:36:28.894Z,9.00
2022-08-20T18:39:01.299Z,6.97
2022-08-20T18:41:32.648Z,6.80
2022-08-20T18:44:10.257Z,7.13
2022-08-20T18:46:52.610Z,7.47
2022-08-20T18:49:29.685Z,6.93
2022-08-20T18:52:11.382Z,7.77
2022-08-20T18:54:42.055Z,6.47
2022-08-20T18:57:20.619Z,9.90
2022-08-20T18:59:55.292Z,6.97
2022-08-20T19:02:29.623Z,7.10
2022-08-20T19:05:04.742Z,8.57
2022-08-20T19:07:48.027Z,6.87
2022-08-20T19:10:40.254Z,6.60
2022-08-20T19:13:35.097Z,8.37
2022-08-20T19:16:06.942Z,6.37
2022-08-20T19:18:45.155Z,8.43
2022-08-20T19:21:16.228Z,9.70
2022-08-20T19:23:53.324Z,6.97
2022-08-20T19:26:25.802Z,7.43
2022-08-20T19:28:58.744Z,8.20
2022-08-20T19:31:29.366Z,6.50
2022-08-20T19:34:21.491Z,8.27
2022-08-20T19:36:55.975Z,6.77
2022-08-20T19:39:25.808Z,6.23
2022-08-20T19:41:59.672Z,6.23
2022-08-20T19:44:42.717Z,6.97
2022-08-20T19:47:20.148Z,7.53
2022-08-20T19:49:58.425Z,7.73
2022-08-20T19:52:37.530Z,9.87
2022-08-20T19:55:06.637Z,7.87
2022-08-20T19:57:34.672Z,7.50
2022-08-20T20:00:10.461Z,6.97
2022-08-20T20:02:38.937Z,9.13
2022-08-20T20:05:12.966Z,7.33
2022-08-20T20:07:43.340Z,8.17
2022-08-20T20:10:29.370Z,7.50
2022-08-20T20:13:06.595Z,8.33
2022-08-20T20:15:34.790Z,7.57
2022-08-20T20:18:02.920Z,8.93
2022-08-20T20:20:38.516Z,8.43
2022-08-20T20:23:27.676Z,7.07
2022-08-20T20:26:14.383Z,8.00
2022-08-20T20:28:47.132Z,7.37
2022-08-20T20:31:28.676Z,6.73
2022-08-20T20:34:01.106Z,8.33
2022-08-20T20:36:37.202Z,8.77
2022-08-20T20:39:11.238Z,11.50
2022-08-20T20:41:52.585Z,9.17
2022-08-20T20:44:22.290Z,8.77
2022-08-20T20:46:54.132Z,11.17
2022-08-20T20:49:25.300Z,9.57
2022-08-20T20:51:59.698Z,8.90
2022-08-20T20:54:31.086Z,11.90
2022-08-20T20:57:03.118Z,8.40
2022-08-20T20:59:33.793Z,7.93
2022-08-20T21:02:02.460Z,8.97
2022-08-20T21:04:30.657Z,8.70
2022-08-20T21:07:07.537Z,8.53
2022-08-20T21:09:37.276Z,9.03
2022-08-20T21:12:06.651Z,8.43
2022-08-20T21:14:34.784Z,10.27
2022-08-20T21:17:05.338Z,10.53
2022-08-20T21:19:33.604Z,11.87
2022-08-20T21:22:14.554Z,8.80
2022-08-20T21:24:42.586Z,12.57
2022-08-20T21:27:13.966Z,8.80
2022-08-20T21:29:42.059Z,9.20
2022-08-20T21:32:12.517Z,11.07
2022-08-20T21:34:43.408Z,11.73
2022-08-20T21:37:11.762Z,10.63
2022-08-20T21:39:42.149Z,10.80
2022-08-20T21:42:28.738Z,10.77
2022-08-20T21:44:57.556Z,12.67
2022-08-20T21:47:25.735Z,12.93
2022-08-20T21:49:54.185Z,13.93
2022-08-20T21:52:23.045Z,12.00
2022-08-20T21:54:52.473Z,14.70
2022-08-20T21:57:22.974Z,12.77
2022-08-20T21:59:51.153Z,13.67
2022-08-20T22:02:21.295Z,11.40
2022-08-20T22:04:54.032Z,12.43
2022-08-20T22:07:22.869Z,13.77
2022-08-20T22:09:53.809Z,12.83
2022-08-20T22:12:26.623Z,9.63
2022-08-20T22:14:55.538Z,10.03
2022-08-20T22:17:23.578Z,11.03
2022-08-20T22:19:51.749Z,10.80
2022-08-20T22:22:21.689Z,11.13
2022-08-20T22:24:49.707Z,12.07
2022-08-20T22:27:19.102Z,13.43
2022-08-20T22:29:47.141Z,16.60
2022-08-20T22:32:15.641Z,13.80
2022-08-20T22:34:45.486Z,14.57
2022-08-20T22:37:15.730Z,16.80
2022-08-20T22:39:43.866Z,12.83
2022-08-20T22:42:12.099Z,13.43
2022-08-20T22:44:41.494Z,13.30
2022-08-20T22:47:10.213Z,12.57
2022-08-20T22:49:41.553Z,13.03
2022-08-20T22:52:11.880Z,14.07
2022-08-20T22:54:42.029Z,13.43
2022-08-20T22:57:13.250Z,14.33
2022-08-20T22:59:46.464Z,14.57
2022-08-20T23:02:22.117Z,15.30
2022-08-20T23:04:50.194Z,15.10
2022-08-20T23:07:20.074Z,13.63
2022-08-20T23:09:48.142Z,14.23
2022-08-20T23:12:16.091Z,16.17
2022-08-20T23:14:45.480Z,13.33
2022-08-20T23:17:19.048Z,14.20
2022-08-20T23:19:49.131Z,12.77
2022-08-20T23:22:18.655Z,13.50
2022-08-20T23:24:47.501Z,13.83
2022-08-20T23:27:18.217Z,14.77
2022-08-20T23:29:48.252Z,15.23
2022-08-20T23:32:16.319Z,15.03
2022-08-20T23:34:44.396Z,14.93
2022-08-20T23:37:14.146Z,15.13
2022-08-20T23:39:46.195Z,13.97
2022-08-20T23:42:14.724Z,15.03
2022-08-20T23:44:43.187Z,17.87
2022-08-20T23:47:19.451Z,14.47
2022-08-20T23:49:48.091Z,14.63
2022-08-20T23:52:16.203Z,14.83
2022-08-20T23:54:44.559Z,13.73
2022-08-20T23:57:12.891Z,13.20
2022-08-20T23:59:41.897Z,13.77
