createdAt,value
2019-01-29T00:00:43.510Z,0.00
2019-01-29T00:01:43.496Z,0.00
2019-01-29T00:02:44.174Z,0.00
2019-01-29T00:03:43.484Z,0.00
2019-01-29T00:04:43.476Z,0.00
2019-01-29T00:05:43.458Z,0.00
2019-01-29T00:06:43.461Z,0.00
2019-01-29T00:07:43.431Z,0.00
2019-01-29T00:08:43.423Z,0.00
2019-01-29T00:09:43.416Z,0.00
2019-01-29T00:10:43.399Z,0.00
2019-01-29T00:11:43.404Z,0.00
2019-01-29T00:12:43.380Z,0.00
2019-01-29T00:13:43.373Z,0.00
2019-01-29T00:14:43.358Z,0.00
2019-01-29T00:15:43.362Z,0.00
2019-01-29T00:16:43.339Z,0.00
2019-01-29T00:17:43.343Z,0.00
2019-01-29T00:18:43.314Z,0.00
2019-01-29T00:19:43.316Z,0.00
2019-01-29T00:20:43.291Z,0.00
2019-01-29T00:21:43.297Z,0.00
2019-01-29T00:22:43.273Z,0.00
2019-01-29T00:23:43.262Z,0.00
2019-01-29T00:24:43.250Z,0.00
2019-01-29T00:25:43.244Z,0.00
2019-01-29T00:26:43.244Z,0.00
2019-01-29T00:27:43.218Z,0.00
2019-01-29T00:28:43.212Z,0.00
2019-01-29T00:29:43.194Z,0.00
2019-01-29T00:30:43.183Z,0.00
2019-01-29T00:31:43.197Z,0.00
2019-01-29T00:32:43.162Z,0.00
2019-01-29T00:33:43.151Z,0.00
2019-01-29T00:34:43.141Z,0.00
2019-01-29T00:35:43.130Z,0.00
2019-01-29T00:36:43.120Z,0.00
2019-01-29T00:37:43.125Z,0.00
2019-01-29T00:38:43.097Z,0.00
2019-01-29T00:39:43.103Z,0.00
2019-01-29T00:40:43.075Z,0.00
2019-01-29T00:41:43.065Z,0.00
2019-01-29T00:42:43.054Z,0.00
2019-01-29T00:43:43.065Z,0.00
2019-01-29T00:44:43.036Z,0.00
2019-01-29T00:45:43.024Z,0.00
2019-01-29T00:46:43.013Z,0.00
2019-01-29T00:47:43.004Z,0.00
2019-01-29T00:48:43.063Z,0.00
2019-01-29T00:49:42.996Z,0.00
2019-01-29T00:50:43.006Z,0.00
2019-01-29T00:51:42.957Z,0.00
2019-01-29T00:52:42.949Z,0.00
2019-01-29T00:53:42.936Z,0.00
2019-01-29T00:54:42.929Z,0.00
2019-01-29T00:55:42.914Z,0.00
2019-01-29T00:56:42.938Z,0.00
2019-01-29T00:57:42.901Z,0.00
2019-01-29T00:58:42.885Z,0.00
2019-01-29T00:59:42.874Z,0.00
2019-01-29T01:00:42.861Z,0.00
2019-01-29T01:01:42.854Z,0.00
2019-01-29T01:02:42.856Z,0.00
2019-01-29T01:03:42.829Z,0.00
2019-01-29T01:04:42.819Z,0.00
2019-01-29T01:05:42.806Z,0.00
2019-01-29T01:06:42.836Z,0.00
2019-01-29T01:07:42.791Z,0.00
2019-01-29T01:08:42.778Z,0.00
2019-01-29T01:09:42.767Z,0.00
2019-01-29T01:10:42.756Z,0.00
2019-01-29T01:11:42.746Z,0.00
2019-01-29T01:12:42.774Z,0.00
2019-01-29T01:13:42.724Z,0.00
2019-01-29T01:14:42.714Z,0.00
2019-01-29T01:15:42.702Z,0.00
2019-01-29T01:16:42.692Z,0.00
2019-01-29T01:17:42.681Z,0.00
2019-01-29T01:18:42.682Z,0.00
2019-01-29T01:19:42.660Z,0.00
2019-01-29T01:20:42.651Z,0.00
2019-01-29T01:21:42.655Z,0.00
2019-01-29T01:22:50.349Z,0.00
2019-01-29T01:23:43.613Z,0.00
2019-01-29T01:24:42.620Z,0.00
2019-01-29T01:25:42.595Z,0.00
2019-01-29T01:26:42.622Z,0.00
2019-01-29T01:27:42.572Z,0.00
2019-01-29T01:28:42.563Z,0.00
2019-01-29T01:29:42.550Z,0.00
2019-01-29T01:30:42.539Z,0.00
2019-01-29T01:31:42.529Z,0.00
2019-01-29T01:32:42.535Z,0.00
2019-01-29T01:33:42.540Z,0.00
2019-01-29T01:34:42.495Z,0.00
2019-01-29T01:35:42.483Z,0.00
2019-01-29T01:36:42.474Z,0.00
2019-01-29T01:37:42.466Z,0.00
2019-01-29T01:38:42.580Z,0.00
2019-01-29T01:39:42.459Z,0.00
2019-01-29T01:40:42.460Z,0.00
2019-01-29T01:41:42.424Z,0.00
2019-01-29T01:42:42.410Z,0.00
2019-01-29T01:43:42.402Z,0.00
2019-01-29T01:44:42.387Z,0.00
2019-01-29T01:45:42.378Z,0.00
2019-01-29T01:46:42.380Z,0.00
2019-01-29T01:47:42.373Z,0.00
2019-01-29T01:48:42.349Z,0.00
2019-01-29T01:49:42.336Z,0.00
2019-01-29T01:50:42.325Z,0.00
2019-01-29T01:51:42.327Z,0.00
2019-01-29T01:52:42.302Z,0.00
2019-01-29T01:53:42.305Z,0.00
2019-01-29T01:54:42.284Z,0.00
2019-01-29T01:55:42.304Z,0.00
2019-01-29T01:56:42.261Z,0.00
2019-01-29T01:57:42.248Z,0.00
2019-01-29T01:58:42.241Z,0.00
2019-01-29T01:59:42.231Z,0.00
2019-01-29T02:00:42.218Z,0.00
2019-01-29T02:01:42.217Z,0.00
2019-01-29T02:02:42.237Z,0.00
2019-01-29T02:03:42.189Z,0.00
2019-01-29T02:04:42.175Z,0.00
2019-01-29T02:05:42.166Z,0.00
2019-01-29T02:06:42.154Z,0.00
2019-01-29T02:07:42.143Z,0.00
2019-01-29T02:08:42.147Z,0.00
2019-01-29T02:09:42.118Z,0.00
2019-01-29T02:10:42.108Z,0.00
2019-01-29T02:11:42.101Z,0.00
2019-01-29T02:12:42.126Z,0.00
2019-01-29T02:13:42.077Z,0.00
2019-01-29T02:14:42.067Z,0.00
2019-01-29T02:15:42.057Z,0.00
2019-01-29T02:16:42.042Z,0.00
2019-01-29T02:17:42.033Z,0.00
2019-01-29T02:18:42.051Z,0.00
2019-01-29T02:19:42.013Z,0.00
2019-01-29T02:20:42.000Z,0.00
2019-01-29T02:21:41.990Z,0.00
2019-01-29T02:22:41.981Z,0.00
2019-01-29T02:23:41.968Z,0.00
2019-01-29T02:24:41.976Z,0.00
2019-01-29T02:25:41.963Z,0.00
2019-01-29T02:26:41.936Z,0.00
2019-01-29T02:27:41.928Z,0.00
2019-01-29T02:28:41.916Z,0.00
2019-01-29T02:29:41.906Z,0.00
2019-01-29T02:30:41.921Z,0.00
2019-01-29T02:31:41.884Z,0.00
2019-01-29T02:32:41.872Z,0.00
2019-01-29T02:33:41.867Z,0.00
2019-01-29T02:34:41.849Z,0.00
2019-01-29T02:35:41.846Z,0.00
2019-01-29T02:36:41.845Z,0.00
2019-01-29T02:37:41.819Z,0.00
2019-01-29T02:38:41.809Z,0.00
2019-01-29T02:39:41.819Z,0.00
2019-01-29T02:40:41.789Z,0.00
2019-01-29T02:41:41.779Z,0.00
2019-01-29T02:42:41.768Z,0.00
2019-01-29T02:43:41.756Z,0.00
2019-01-29T02:44:41.744Z,0.00
2019-01-29T02:45:41.754Z,0.00
2019-01-29T02:46:41.720Z,0.00
2019-01-29T02:47:41.713Z,0.00
2019-01-29T02:48:41.698Z,0.00
2019-01-29T02:49:41.689Z,0.00
2019-01-29T02:50:41.676Z,0.00
2019-01-29T02:51:41.680Z,0.00
2019-01-29T02:52:41.657Z,0.00
2019-01-29T02:53:41.647Z,0.00
2019-01-29T02:54:41.638Z,0.00
2019-01-29T02:55:41.627Z,0.00
2019-01-29T02:56:41.629Z,0.00
2019-01-29T02:57:41.603Z,0.00
2019-01-29T02:58:41.619Z,0.00
2019-01-29T02:59:41.581Z,0.00
2019-01-29T03:00:41.571Z,0.00
2019-01-29T03:01:41.562Z,0.00
2019-01-29T03:02:41.551Z,0.00
2019-01-29T03:03:41.538Z,0.00
2019-01-29T03:04:41.540Z,0.00
2019-01-29T03:05:41.518Z,0.00
2019-01-29T03:06:41.508Z,0.00
2019-01-29T03:07:41.507Z,0.00
2019-01-29T03:08:41.497Z,0.00
2019-01-29T03:09:41.504Z,0.00
2019-01-29T03:10:41.464Z,0.00
2019-01-29T03:11:41.456Z,0.00
2019-01-29T03:12:41.442Z,0.00
2019-01-29T03:13:41.435Z,0.00
2019-01-29T03:14:41.420Z,0.00
2019-01-29T03:15:41.425Z,0.00
2019-01-29T03:16:41.397Z,0.00
2019-01-29T03:17:41.387Z,0.00
2019-01-29T03:18:41.394Z,0.00
2019-01-29T03:19:41.364Z,0.00
2019-01-29T03:20:41.374Z,0.00
2019-01-29T03:21:41.347Z,0.00
2019-01-29T03:22:41.334Z,0.00
2019-01-29T03:23:41.323Z,0.00
2019-01-29T03:24:41.332Z,0.00
2019-01-29T03:25:41.301Z,0.00
2019-01-29T03:26:41.288Z,0.00
2019-01-29T03:27:41.280Z,0.00
2019-01-29T03:28:41.270Z,0.00
2019-01-29T03:29:41.257Z,0.00
2019-01-29T03:30:41.285Z,0.00
2019-01-29T03:31:41.237Z,0.00
2019-01-29T03:32:41.229Z,0.00
2019-01-29T03:33:41.215Z,0.00
2019-01-29T03:34:41.205Z,0.00
2019-01-29T03:35:41.209Z,0.00
2019-01-29T03:36:41.182Z,0.00
2019-01-29T03:37:41.188Z,0.00
2019-01-29T03:38:41.160Z,0.00
2019-01-29T03:39:41.148Z,0.00
2019-01-29T03:40:41.167Z,0.00
2019-01-29T03:41:41.132Z,0.00
2019-01-29T03:42:41.119Z,0.00
2019-01-29T03:43:41.108Z,0.00
2019-01-29T03:44:41.096Z,0.00
2019-01-29T03:45:41.086Z,0.00
2019-01-29T03:46:41.089Z,0.00
2019-01-29T03:47:41.062Z,0.00
2019-01-29T03:48:41.054Z,0.00
2019-01-29T03:49:41.051Z,0.00
2019-01-29T03:50:41.031Z,0.00
2019-01-29T03:51:41.083Z,0.00
2019-01-29T03:52:41.009Z,0.00
2019-01-29T03:53:41.001Z,0.00
2019-01-29T03:54:40.988Z,0.00
2019-01-29T03:55:40.979Z,0.00
2019-01-29T03:56:40.968Z,0.00
2019-01-29T03:57:40.973Z,0.00
2019-01-29T03:58:40.946Z,0.00
2019-01-29T03:59:40.936Z,0.00
2019-01-29T04:00:40.944Z,0.00
2019-01-29T04:01:40.913Z,0.00
2019-01-29T04:02:40.930Z,0.00
2019-01-29T04:03:40.894Z,0.00
2019-01-29T04:04:40.882Z,0.00
2019-01-29T04:05:40.870Z,0.00
2019-01-29T04:06:40.858Z,0.00
2019-01-29T04:07:40.850Z,0.00
2019-01-29T04:08:40.851Z,0.00
2019-01-29T04:09:40.826Z,0.00
2019-01-29T04:10:40.815Z,0.00
2019-01-29T04:11:40.806Z,0.00
2019-01-29T04:12:40.795Z,0.00
2019-01-29T04:13:40.803Z,0.00
2019-01-29T04:14:40.786Z,0.00
2019-01-29T04:15:40.762Z,0.00
2019-01-29T04:16:40.751Z,0.00
2019-01-29T04:17:40.742Z,0.00
2019-01-29T04:18:40.729Z,0.00
2019-01-29T04:19:40.733Z,0.00
2019-01-29T04:20:40.713Z,0.00
2019-01-29T04:21:40.703Z,0.00
2019-01-29T04:22:40.687Z,0.00
2019-01-29T04:23:47.409Z,0.00
2019-01-29T04:24:41.664Z,0.00
2019-01-29T04:25:40.698Z,0.00
2019-01-29T04:26:40.644Z,0.00
2019-01-29T04:27:40.632Z,0.00
2019-01-29T04:28:40.619Z,0.00
2019-01-29T04:29:40.610Z,0.00
2019-01-29T04:30:40.603Z,0.00
2019-01-29T04:31:40.603Z,0.00
2019-01-29T04:32:40.581Z,0.00
2019-01-29T04:33:40.603Z,0.00
2019-01-29T04:34:40.557Z,0.00
2019-01-29T04:35:40.552Z,0.00
2019-01-29T04:36:40.541Z,0.00
2019-01-29T04:37:40.524Z,0.00
2019-01-29T04:38:40.515Z,0.00
2019-01-29T04:39:40.519Z,0.00
2019-01-29T04:40:40.494Z,0.00
2019-01-29T04:41:40.495Z,0.00
2019-01-29T04:42:40.469Z,0.00
2019-01-29T04:43:40.460Z,0.00
2019-01-29T04:44:40.457Z,0.00
2019-01-29T04:45:40.439Z,0.00
2019-01-29T04:46:40.440Z,0.00
2019-01-29T04:47:40.416Z,0.00
2019-01-29T04:48:40.409Z,0.00
2019-01-29T04:49:40.412Z,0.00
2019-01-29T04:50:40.390Z,0.00
2019-01-29T04:51:40.375Z,0.00
2019-01-29T04:52:40.364Z,0.00
2019-01-29T04:53:40.365Z,0.00
2019-01-29T04:54:40.342Z,0.00
2019-01-29T04:55:40.347Z,0.00
2019-01-29T04:56:40.321Z,0.00
2019-01-29T04:57:40.311Z,0.00
2019-01-29T04:58:40.316Z,0.00
2019-01-29T04:59:40.292Z,0.00
2019-01-29T05:00:40.277Z,0.00
2019-01-29T05:01:40.268Z,0.00
2019-01-29T05:02:40.257Z,0.00
2019-01-29T05:03:40.278Z,0.00
2019-01-29T05:04:40.233Z,0.00
2019-01-29T05:05:40.224Z,0.00
2019-01-29T05:06:40.210Z,0.00
2019-01-29T05:07:40.203Z,0.00
2019-01-29T05:08:40.192Z,0.00
2019-01-29T05:09:40.193Z,0.00
2019-01-29T05:10:40.170Z,0.00
2019-01-29T05:11:40.158Z,0.00
2019-01-29T05:12:40.148Z,0.00
2019-01-29T05:13:40.136Z,0.00
2019-01-29T05:14:40.155Z,0.00
2019-01-29T05:15:40.114Z,0.00
2019-01-29T05:16:40.106Z,0.00
2019-01-29T05:17:40.093Z,0.00
2019-01-29T05:18:40.082Z,0.00
2019-01-29T05:19:40.075Z,0.00
2019-01-29T05:20:40.077Z,0.00
2019-01-29T05:21:40.051Z,0.00
2019-01-29T05:22:40.042Z,0.00
2019-01-29T05:23:40.048Z,0.00
2019-01-29T05:24:40.039Z,0.00
2019-01-29T05:25:40.014Z,0.00
2019-01-29T05:26:39.999Z,0.00
2019-01-29T05:27:39.984Z,0.00
2019-01-29T05:28:39.974Z,0.00
2019-01-29T05:29:39.964Z,0.00
2019-01-29T05:30:39.967Z,0.00
2019-01-29T05:31:39.955Z,0.00
2019-01-29T05:32:39.945Z,0.00
2019-01-29T05:33:41.595Z,0.00
2019-01-29T05:34:39.909Z,0.00
2019-01-29T05:35:39.919Z,0.00
2019-01-29T05:36:39.891Z,0.00
2019-01-29T05:37:39.878Z,0.00
2019-01-29T05:38:39.869Z,0.00
2019-01-29T05:39:39.856Z,0.00
2019-01-29T05:40:39.847Z,0.00
2019-01-29T05:41:39.851Z,0.00
2019-01-29T05:42:39.827Z,0.00
2019-01-29T05:43:39.812Z,0.00
2019-01-29T05:44:39.806Z,0.00
2019-01-29T05:45:39.822Z,0.00
2019-01-29T05:46:39.783Z,0.00
2019-01-29T05:47:39.787Z,0.00
2019-01-29T05:48:39.761Z,0.00
2019-01-29T05:49:39.749Z,0.00
2019-01-29T05:50:39.750Z,0.00
2019-01-29T05:51:40.675Z,0.00
2019-01-29T05:52:39.717Z,0.00
2019-01-29T05:53:39.719Z,0.00
2019-01-29T05:54:39.698Z,0.00
2019-01-29T05:55:39.684Z,0.00
2019-01-29T05:56:39.678Z,0.00
2019-01-29T05:57:39.679Z,0.00
2019-01-29T05:58:39.668Z,0.00
2019-01-29T05:59:39.644Z,0.00
2019-01-29T06:00:39.644Z,0.00
2019-01-29T06:01:39.618Z,0.00
2019-01-29T06:02:39.608Z,0.00
2019-01-29T06:03:39.599Z,0.00
2019-01-29T06:04:39.587Z,0.00
2019-01-29T06:05:39.587Z,0.00
2019-01-29T06:06:39.566Z,0.00
2019-01-29T06:07:39.554Z,0.00
2019-01-29T06:08:39.553Z,0.00
2019-01-29T06:09:39.533Z,0.00
2019-01-29T06:10:39.521Z,0.00
2019-01-29T06:11:39.510Z,0.00
2019-01-29T06:12:39.505Z,0.00
2019-01-29T06:13:39.508Z,0.00
2019-01-29T06:14:39.493Z,0.00
2019-01-29T06:15:39.471Z,0.00
2019-01-29T06:16:39.460Z,0.00
2019-01-29T06:17:39.448Z,0.00
2019-01-29T06:18:39.443Z,0.00
2019-01-29T06:19:39.460Z,0.00
2019-01-29T06:20:39.414Z,0.00
2019-01-29T06:21:39.403Z,0.00
2019-01-29T06:22:39.395Z,0.00
2019-01-29T06:23:39.385Z,0.00
2019-01-29T06:24:39.371Z,0.00
2019-01-29T06:25:39.461Z,0.00
2019-01-29T06:26:39.352Z,0.00
2019-01-29T06:27:39.338Z,0.00
2019-01-29T06:28:39.330Z,0.00
2019-01-29T06:29:39.390Z,0.00
2019-01-29T06:30:39.318Z,0.00
2019-01-29T06:31:39.298Z,0.00
2019-01-29T06:32:39.284Z,0.00
2019-01-29T06:33:39.277Z,0.00
2019-01-29T06:34:39.267Z,0.00
2019-01-29T06:35:39.475Z,0.00
2019-01-29T06:36:39.242Z,0.00
2019-01-29T06:37:39.234Z,0.00
2019-01-29T06:38:39.221Z,0.00
2019-01-29T06:39:39.212Z,0.00
2019-01-29T06:40:39.232Z,0.00
2019-01-29T06:41:39.186Z,0.00
2019-01-29T06:42:39.179Z,0.00
2019-01-29T06:43:39.167Z,0.00
2019-01-29T06:44:39.156Z,0.00
2019-01-29T06:45:39.145Z,0.00
2019-01-29T06:46:39.151Z,0.00
2019-01-29T06:47:39.123Z,0.00
2019-01-29T06:48:39.114Z,0.00
2019-01-29T06:49:39.104Z,0.00
2019-01-29T06:50:39.091Z,0.00
2019-01-29T06:51:39.092Z,0.00
2019-01-29T06:52:39.072Z,0.00
2019-01-29T06:53:39.059Z,0.00
2019-01-29T06:54:39.048Z,0.00
2019-01-29T06:55:39.054Z,0.00
2019-01-29T06:56:39.032Z,0.00
2019-01-29T06:57:39.020Z,0.00
2019-01-29T06:58:39.036Z,0.00
2019-01-29T06:59:38.997Z,0.00
2019-01-29T07:00:38.986Z,0.00
2019-01-29T07:01:38.975Z,0.00
2019-01-29T07:02:38.964Z,0.00
2019-01-29T07:03:38.952Z,0.00
2019-01-29T07:04:38.958Z,0.00
2019-01-29T07:05:38.930Z,0.00
2019-01-29T07:06:38.923Z,0.00
2019-01-29T07:07:38.908Z,0.00
2019-01-29T07:08:38.909Z,0.00
2019-01-29T07:09:38.898Z,0.00
2019-01-29T07:10:38.890Z,0.00
2019-01-29T07:11:38.865Z,5.62
2019-01-29T07:12:38.868Z,5.62
2019-01-29T07:13:38.842Z,0.00
2019-01-29T07:14:38.844Z,5.62
2019-01-29T07:15:38.821Z,5.62
2019-01-29T07:16:38.813Z,5.62
2019-01-29T07:17:38.800Z,5.62
2019-01-29T07:18:38.790Z,5.62
2019-01-29T07:19:38.808Z,5.62
2019-01-29T07:20:38.768Z,5.62
2019-01-29T07:21:38.757Z,5.62
2019-01-29T07:22:38.746Z,5.62
2019-01-29T07:23:38.737Z,5.62
2019-01-29T07:24:42.922Z,5.62
2019-01-29T07:25:38.728Z,5.62
2019-01-29T07:26:38.706Z,11.25
2019-01-29T07:27:38.697Z,11.25
2019-01-29T07:28:38.683Z,5.62
2019-01-29T07:29:38.676Z,5.62
2019-01-29T07:30:38.704Z,5.62
2019-01-29T07:31:38.650Z,5.62
2019-01-29T07:32:38.643Z,5.62
2019-01-29T07:33:38.629Z,11.25
2019-01-29T07:34:38.620Z,11.25
2019-01-29T07:35:38.607Z,11.25
2019-01-29T07:36:38.618Z,11.25
2019-01-29T07:37:38.583Z,16.88
2019-01-29T07:38:38.576Z,16.88
2019-01-29T07:39:38.565Z,16.88
2019-01-29T07:40:38.552Z,16.88
2019-01-29T07:41:38.560Z,16.88
2019-01-29T07:42:38.531Z,16.88
2019-01-29T07:43:38.521Z,16.88
2019-01-29T07:44:38.513Z,16.88
2019-01-29T07:45:38.499Z,16.88
2019-01-29T07:46:38.487Z,16.88
2019-01-29T07:47:38.489Z,11.25
2019-01-29T07:48:38.470Z,11.25
2019-01-29T07:49:38.455Z,11.25
2019-01-29T07:50:38.443Z,16.88
2019-01-29T07:51:38.449Z,22.50
2019-01-29T07:52:38.429Z,16.88
2019-01-29T07:53:38.427Z,22.50
2019-01-29T07:54:38.441Z,22.50
2019-01-29T07:55:38.391Z,22.50
2019-01-29T07:56:38.382Z,28.12
2019-01-29T07:57:38.368Z,22.50
2019-01-29T07:58:38.360Z,22.50
2019-01-29T07:59:38.347Z,22.50
2019-01-29T08:00:38.352Z,22.50
2019-01-29T08:01:38.325Z,28.12
2019-01-29T08:02:38.330Z,28.12
2019-01-29T08:03:38.634Z,28.12
2019-01-29T08:04:38.297Z,28.12
2019-01-29T08:05:38.286Z,28.12
2019-01-29T08:06:38.273Z,33.75
2019-01-29T08:07:38.261Z,33.75
2019-01-29T08:08:38.263Z,39.38
2019-01-29T08:09:38.239Z,39.38
2019-01-29T08:10:38.229Z,45.00
2019-01-29T08:11:38.221Z,45.00
2019-01-29T08:12:38.211Z,45.00
2019-01-29T08:13:38.208Z,50.62
2019-01-29T08:14:38.189Z,56.25
2019-01-29T08:15:38.196Z,50.62
2019-01-29T08:16:38.165Z,56.25
2019-01-29T08:17:38.157Z,56.25
2019-01-29T08:18:38.159Z,56.25
2019-01-29T08:19:38.152Z,56.25
2019-01-29T08:20:38.124Z,61.88
2019-01-29T08:21:38.115Z,67.50
2019-01-29T08:22:38.099Z,61.88
2019-01-29T08:23:38.089Z,67.50
2019-01-29T08:24:38.081Z,73.12
2019-01-29T08:25:38.086Z,67.50
2019-01-29T08:26:38.058Z,67.50
2019-01-29T08:27:38.047Z,67.50
2019-01-29T08:28:38.035Z,67.50
2019-01-29T08:29:38.041Z,67.50
2019-01-29T08:30:38.017Z,67.50
2019-01-29T08:31:38.006Z,61.88
2019-01-29T08:32:37.996Z,56.25
2019-01-29T08:33:37.983Z,61.88
2019-01-29T08:34:37.989Z,67.50
2019-01-29T08:35:37.960Z,61.88
2019-01-29T08:36:37.964Z,61.88
2019-01-29T08:37:37.938Z,73.12
2019-01-29T08:38:37.932Z,101.25
2019-01-29T08:39:37.921Z,106.88
2019-01-29T08:40:37.925Z,90.00
2019-01-29T08:41:37.897Z,84.38
2019-01-29T08:42:37.886Z,84.38
2019-01-29T08:43:37.876Z,90.00
2019-01-29T08:44:37.866Z,95.62
2019-01-29T08:45:37.854Z,95.62
2019-01-29T08:46:37.874Z,95.62
2019-01-29T08:47:37.834Z,101.25
2019-01-29T08:48:37.820Z,101.25
2019-01-29T08:49:37.813Z,95.62
2019-01-29T08:50:37.866Z,84.38
2019-01-29T08:51:37.798Z,95.62
2019-01-29T08:52:37.781Z,101.25
2019-01-29T08:53:37.771Z,95.62
2019-01-29T08:54:37.756Z,112.50
2019-01-29T08:55:37.745Z,135.00
2019-01-29T08:56:37.749Z,118.12
2019-01-29T08:57:37.723Z,129.38
2019-01-29T08:58:37.716Z,140.62
2019-01-29T08:59:37.704Z,146.25
2019-01-29T09:00:37.702Z,163.12
2019-01-29T09:01:37.717Z,196.88
2019-01-29T09:02:37.673Z,196.88
2019-01-29T09:03:37.661Z,163.12
2019-01-29T09:04:37.649Z,140.62
2019-01-29T09:05:37.641Z,129.38
2019-01-29T09:06:37.628Z,123.75
2019-01-29T09:07:37.643Z,118.12
2019-01-29T09:08:37.606Z,123.75
2019-01-29T09:09:37.596Z,118.12
2019-01-29T09:10:37.583Z,112.50
2019-01-29T09:11:37.575Z,112.50
2019-01-29T09:12:37.565Z,123.75
2019-01-29T09:13:37.574Z,123.75
2019-01-29T09:14:37.541Z,118.12
2019-01-29T09:15:37.531Z,118.12
2019-01-29T09:16:37.524Z,118.12
2019-01-29T09:17:37.524Z,123.75
2019-01-29T09:18:37.516Z,123.75
2019-01-29T09:19:37.489Z,146.25
2019-01-29T09:20:37.478Z,168.75
2019-01-29T09:21:37.469Z,174.38
2019-01-29T09:22:37.457Z,163.12
2019-01-29T09:23:37.459Z,146.25
2019-01-29T09:24:37.433Z,146.25
2019-01-29T09:25:37.423Z,146.25
2019-01-29T09:26:37.431Z,163.12
2019-01-29T09:27:37.402Z,151.88
2019-01-29T09:28:37.393Z,151.88
2019-01-29T09:29:37.380Z,151.88
2019-01-29T09:30:37.372Z,140.62
2019-01-29T09:31:37.374Z,135.00
2019-01-29T09:32:37.350Z,135.00
2019-01-29T09:33:37.340Z,135.00
2019-01-29T09:34:37.355Z,135.00
2019-01-29T09:35:37.317Z,135.00
2019-01-29T09:36:37.307Z,135.00
2019-01-29T09:37:37.295Z,140.62
2019-01-29T09:38:37.283Z,140.62
2019-01-29T09:39:37.271Z,135.00
2019-01-29T09:40:37.276Z,135.00
2019-01-29T09:41:37.254Z,146.25
2019-01-29T09:42:37.239Z,146.25
2019-01-29T09:43:37.282Z,151.88
2019-01-29T09:44:37.219Z,146.25
2019-01-29T09:45:37.207Z,135.00
2019-01-29T09:46:37.197Z,135.00
2019-01-29T09:47:37.184Z,140.62
2019-01-29T09:48:37.202Z,146.25
2019-01-29T09:49:37.179Z,157.50
2019-01-29T09:50:37.168Z,168.75
2019-01-29T09:51:37.158Z,168.75
2019-01-29T09:52:37.131Z,180.00
2019-01-29T09:53:37.120Z,196.88
2019-01-29T09:54:37.113Z,208.12
2019-01-29T09:55:37.137Z,208.12
2019-01-29T09:56:37.100Z,225.00
2019-01-29T09:57:37.080Z,230.62
2019-01-29T09:58:37.070Z,202.50
2019-01-29T09:59:37.058Z,180.00
2019-01-29T10:00:37.049Z,163.12
2019-01-29T10:01:37.063Z,129.38
2019-01-29T10:02:37.023Z,112.50
2019-01-29T10:03:37.014Z,112.50
2019-01-29T10:04:37.003Z,112.50
2019-01-29T10:05:36.992Z,101.25
2019-01-29T10:06:36.980Z,106.88
2019-01-29T10:07:36.981Z,135.00
2019-01-29T10:08:36.959Z,146.25
2019-01-29T10:09:36.951Z,140.62
2019-01-29T10:10:36.940Z,140.62
2019-01-29T10:11:36.927Z,174.38
2019-01-29T10:12:36.931Z,196.88
2019-01-29T10:13:36.907Z,225.00
2019-01-29T10:14:36.895Z,270.00
2019-01-29T10:15:36.886Z,219.38
2019-01-29T10:16:36.890Z,230.62
2019-01-29T10:17:36.861Z,202.50
2019-01-29T10:18:36.865Z,219.38
2019-01-29T10:19:37.756Z,202.50
2019-01-29T10:20:36.831Z,185.62
2019-01-29T10:21:36.822Z,191.25
2019-01-29T10:22:36.810Z,196.88
2019-01-29T10:23:36.811Z,219.38
2019-01-29T10:24:36.787Z,208.12
2019-01-29T10:25:38.118Z,241.88
2019-01-29T10:26:36.766Z,230.62
2019-01-29T10:27:36.757Z,208.12
2019-01-29T10:28:36.757Z,196.88
2019-01-29T10:29:36.735Z,185.62
2019-01-29T10:30:36.724Z,191.25
2019-01-29T10:31:36.712Z,202.50
2019-01-29T10:32:36.700Z,208.12
2019-01-29T10:33:36.711Z,196.88
2019-01-29T10:34:36.680Z,191.25
2019-01-29T10:35:36.670Z,180.00
2019-01-29T10:36:36.660Z,174.38
2019-01-29T10:37:36.647Z,174.38
2019-01-29T10:38:36.635Z,185.62
2019-01-29T10:39:36.649Z,213.75
2019-01-29T10:40:36.628Z,236.25
2019-01-29T10:41:36.606Z,236.25
2019-01-29T10:42:36.593Z,236.25
2019-01-29T10:43:36.582Z,258.75
2019-01-29T10:44:36.591Z,225.00
2019-01-29T10:45:36.576Z,230.62
2019-01-29T10:46:36.549Z,219.38
2019-01-29T10:47:36.538Z,253.12
2019-01-29T10:48:36.529Z,247.50
2019-01-29T10:49:36.519Z,208.12
2019-01-29T10:50:36.541Z,275.62
2019-01-29T10:51:36.497Z,315.00
2019-01-29T10:52:36.483Z,348.75
2019-01-29T10:53:36.475Z,354.38
2019-01-29T10:54:36.464Z,354.38
2019-01-29T10:55:36.452Z,376.88
2019-01-29T10:56:36.460Z,331.88
2019-01-29T10:57:36.430Z,303.75
2019-01-29T10:58:36.418Z,286.88
2019-01-29T10:59:36.409Z,275.62
2019-01-29T11:00:36.401Z,213.75
2019-01-29T11:01:36.405Z,191.25
2019-01-29T11:02:36.373Z,202.50
2019-01-29T11:03:36.365Z,225.00
2019-01-29T11:04:36.353Z,264.38
2019-01-29T11:05:36.346Z,264.38
2019-01-29T11:06:36.370Z,281.25
2019-01-29T11:07:36.322Z,292.50
2019-01-29T11:08:36.312Z,343.12
2019-01-29T11:09:36.298Z,433.12
2019-01-29T11:10:36.289Z,421.88
2019-01-29T11:11:36.275Z,405.00
2019-01-29T11:12:36.283Z,393.75
2019-01-29T11:13:36.260Z,388.12
2019-01-29T11:14:36.259Z,410.62
2019-01-29T11:15:36.237Z,393.75
2019-01-29T11:16:36.222Z,354.38
2019-01-29T11:17:36.239Z,331.88
2019-01-29T11:18:36.204Z,331.88
2019-01-29T11:19:36.192Z,348.75
2019-01-29T11:20:36.179Z,331.88
2019-01-29T11:21:36.168Z,315.00
2019-01-29T11:22:36.156Z,337.50
2019-01-29T11:23:36.177Z,354.38
2019-01-29T11:24:36.134Z,275.62
2019-01-29T11:25:36.128Z,236.25
2019-01-29T11:26:36.113Z,247.50
2019-01-29T11:27:36.103Z,258.75
2019-01-29T11:28:36.105Z,303.75
2019-01-29T11:29:36.148Z,365.62
2019-01-29T11:30:36.086Z,337.50
2019-01-29T11:31:36.063Z,258.75
2019-01-29T11:32:36.048Z,174.38
2019-01-29T11:33:36.039Z,168.75
2019-01-29T11:34:36.029Z,185.62
2019-01-29T11:35:36.035Z,163.12
2019-01-29T11:36:36.002Z,123.75
2019-01-29T11:37:35.991Z,123.75
2019-01-29T11:38:35.984Z,140.62
2019-01-29T11:39:35.989Z,185.62
2019-01-29T11:40:35.961Z,174.38
2019-01-29T11:41:35.965Z,196.88
2019-01-29T11:42:35.937Z,225.00
2019-01-29T11:43:35.929Z,241.88
2019-01-29T11:44:35.922Z,236.25
2019-01-29T11:45:35.905Z,191.25
2019-01-29T11:46:35.929Z,191.25
2019-01-29T11:47:35.885Z,258.75
2019-01-29T11:48:35.877Z,326.25
2019-01-29T11:49:35.862Z,343.12
2019-01-29T11:50:35.853Z,382.50
2019-01-29T11:51:35.843Z,466.88
2019-01-29T11:52:35.844Z,568.12
2019-01-29T11:53:35.820Z,596.25
2019-01-29T11:54:35.807Z,618.75
2019-01-29T11:55:35.797Z,686.25
2019-01-29T11:56:35.788Z,798.75
2019-01-29T11:57:35.795Z,871.88
2019-01-29T11:58:35.770Z,787.50
2019-01-29T11:59:35.753Z,624.38
2019-01-29T12:00:35.741Z,540.00
2019-01-29T12:01:35.755Z,517.50
2019-01-29T12:02:35.740Z,596.25
2019-01-29T12:03:35.710Z,714.38
2019-01-29T12:04:35.701Z,697.50
2019-01-29T12:05:35.688Z,579.38
2019-01-29T12:06:35.685Z,528.75
2019-01-29T12:07:35.791Z,601.88
2019-01-29T12:08:35.658Z,534.38
2019-01-29T12:09:35.647Z,427.50
2019-01-29T12:10:35.637Z,416.25
2019-01-29T12:11:35.624Z,478.12
2019-01-29T12:12:35.616Z,540.00
2019-01-29T12:13:35.633Z,489.38
2019-01-29T12:14:35.592Z,438.75
2019-01-29T12:15:35.581Z,416.25
2019-01-29T12:16:35.573Z,393.75
2019-01-29T12:17:35.561Z,360.00
2019-01-29T12:18:35.553Z,320.62
2019-01-29T12:19:35.560Z,421.88
2019-01-29T12:20:35.527Z,517.50
2019-01-29T12:21:35.517Z,382.50
2019-01-29T12:22:35.509Z,281.25
2019-01-29T12:23:35.498Z,247.50
2019-01-29T12:24:35.513Z,225.00
2019-01-29T12:25:35.483Z,191.25
2019-01-29T12:26:35.465Z,151.88
2019-01-29T12:27:35.453Z,163.12
2019-01-29T12:28:35.453Z,202.50
2019-01-29T12:29:35.429Z,247.50
2019-01-29T12:30:35.420Z,270.00
2019-01-29T12:31:35.425Z,281.25
2019-01-29T12:32:35.396Z,326.25
2019-01-29T12:33:35.387Z,343.12
2019-01-29T12:34:35.390Z,337.50
2019-01-29T12:35:35.387Z,360.00
2019-01-29T12:36:35.359Z,410.62
2019-01-29T12:37:35.358Z,500.62
2019-01-29T12:38:35.335Z,556.88
2019-01-29T12:39:35.322Z,562.50
2019-01-29T12:40:37.001Z,472.50
2019-01-29T12:41:35.301Z,371.25
2019-01-29T12:42:35.290Z,320.62
2019-01-29T12:43:35.284Z,315.00
2019-01-29T12:44:35.269Z,309.38
2019-01-29T12:45:35.297Z,348.75
2019-01-29T12:46:35.250Z,360.00
2019-01-29T12:47:35.234Z,320.62
2019-01-29T12:48:35.229Z,275.62
2019-01-29T12:49:35.216Z,275.62
2019-01-29T12:50:35.205Z,309.38
2019-01-29T12:51:35.213Z,354.38
2019-01-29T12:52:35.180Z,405.00
2019-01-29T12:53:35.173Z,421.88
2019-01-29T12:54:35.163Z,388.12
2019-01-29T12:55:35.151Z,348.75
2019-01-29T12:56:35.156Z,315.00
2019-01-29T12:57:35.129Z,298.12
2019-01-29T12:58:35.147Z,326.25
2019-01-29T12:59:35.105Z,388.12