createdAt,value
2019-03-20T00:00:57.040Z,11.20
2019-03-20T00:03:24.683Z,13.00
2019-03-20T00:05:52.324Z,14.40
2019-03-20T00:08:20.529Z,16.77
2019-03-20T00:10:48.320Z,17.13
2019-03-20T00:13:15.929Z,9.83
2019-03-20T00:15:43.550Z,12.33
2019-03-20T00:18:11.980Z,12.07
2019-03-20T00:20:42.482Z,9.57
2019-03-20T00:23:09.953Z,7.67
2019-03-20T00:25:38.245Z,12.90
2019-03-20T00:28:05.790Z,13.43
2019-03-20T00:30:34.011Z,6.57
2019-03-20T00:33:02.054Z,10.80
2019-03-20T00:35:29.720Z,11.83
2019-03-20T00:37:57.684Z,8.73
2019-03-20T00:40:25.358Z,12.60
2019-03-20T00:42:53.074Z,12.10
2019-03-20T00:45:21.013Z,13.93
2019-03-20T00:47:48.431Z,13.00
2019-03-20T00:50:35.059Z,12.33
2019-03-20T00:53:02.589Z,17.13
2019-03-20T00:55:30.689Z,8.00
2019-03-20T00:57:58.551Z,10.10
2019-03-20T01:00:27.112Z,13.03
2019-03-20T01:02:56.015Z,10.47
2019-03-20T01:05:23.770Z,18.27
2019-03-20T01:07:51.951Z,15.87
2019-03-20T01:10:19.716Z,13.47
2019-03-20T01:12:47.665Z,14.97
2019-03-20T01:15:15.814Z,11.23
2019-03-20T01:17:44.597Z,13.20
2019-03-20T01:20:14.761Z,8.60
2019-03-20T01:22:43.359Z,10.13
2019-03-20T01:25:12.025Z,13.23
2019-03-20T01:27:40.210Z,14.40
2019-03-20T01:30:08.662Z,11.33
2019-03-20T01:32:37.384Z,12.40
2019-03-20T01:35:05.571Z,18.23
2019-03-20T01:37:33.268Z,17.37
2019-03-20T01:40:01.636Z,13.40
2019-03-20T01:42:29.527Z,10.50
2019-03-20T01:44:57.572Z,16.60
2019-03-20T01:47:25.503Z,15.67
2019-03-20T01:49:53.490Z,10.73
2019-03-20T01:52:21.212Z,10.83
2019-03-20T01:54:49.209Z,9.87
2019-03-20T01:57:18.606Z,12.37
2019-03-20T01:59:46.470Z,12.63
2019-03-20T02:02:14.664Z,12.63
2019-03-20T02:04:42.572Z,7.53
2019-03-20T02:07:10.367Z,11.93
2019-03-20T02:09:37.794Z,18.20
2019-03-20T02:12:05.680Z,10.80
2019-03-20T02:14:33.535Z,11.73
2019-03-20T02:17:01.839Z,12.23
2019-03-20T02:19:29.415Z,9.37
2019-03-20T02:21:57.132Z,13.20
2019-03-20T02:24:27.710Z,15.23
2019-03-20T02:26:55.862Z,19.77
2019-03-20T02:29:23.442Z,15.80
2019-03-20T02:31:51.630Z,15.97
2019-03-20T02:34:20.041Z,18.10
2019-03-20T02:36:48.277Z,11.40
2019-03-20T02:39:16.674Z,7.70
2019-03-20T02:41:44.127Z,13.87
2019-03-20T02:44:12.004Z,14.73
2019-03-20T02:46:40.336Z,7.73
2019-03-20T02:49:08.371Z,13.30
2019-03-20T02:51:36.316Z,9.47
2019-03-20T02:54:07.531Z,11.80
2019-03-20T02:56:35.268Z,10.97
2019-03-20T02:59:02.881Z,18.43
2019-03-20T03:01:31.165Z,8.93
2019-03-20T03:03:59.841Z,11.20
2019-03-20T03:06:27.459Z,9.83
2019-03-20T03:08:55.150Z,13.27
2019-03-20T03:11:23.201Z,11.53
2019-03-20T03:13:50.873Z,11.30
2019-03-20T03:16:18.766Z,14.50
2019-03-20T03:18:46.901Z,11.27
2019-03-20T03:21:14.621Z,8.27
2019-03-20T03:23:42.272Z,8.77
2019-03-20T03:26:10.375Z,14.90
2019-03-20T03:28:38.283Z,10.77
2019-03-20T03:31:05.608Z,16.60
2019-03-20T03:33:33.692Z,11.20
2019-03-20T03:36:01.785Z,9.80
2019-03-20T03:38:29.462Z,5.90
2019-03-20T03:40:57.152Z,11.03
2019-03-20T03:43:25.066Z,7.63
2019-03-20T03:45:52.795Z,9.97
2019-03-20T03:48:20.908Z,8.17
2019-03-20T03:50:48.948Z,9.30
2019-03-20T03:53:17.128Z,10.87
2019-03-20T03:55:46.241Z,10.87
2019-03-20T03:58:13.928Z,10.50
2019-03-20T04:00:41.776Z,13.13
2019-03-20T04:03:09.731Z,9.00
2019-03-20T04:05:39.004Z,9.83
2019-03-20T04:08:06.604Z,12.37
2019-03-20T04:10:34.353Z,12.20
2019-03-20T04:13:02.103Z,15.17
2019-03-20T04:15:29.758Z,8.10
2019-03-20T04:17:57.893Z,8.40
2019-03-20T04:20:25.450Z,13.73
2019-03-20T04:22:53.403Z,8.73
2019-03-20T04:25:21.026Z,9.07
2019-03-20T04:27:49.147Z,12.67
2019-03-20T04:30:17.481Z,11.47
2019-03-20T04:32:45.008Z,13.20
2019-03-20T04:35:13.149Z,8.97
2019-03-20T04:37:41.304Z,8.67
2019-03-20T04:40:09.219Z,8.33
2019-03-20T04:42:36.808Z,13.13
2019-03-20T04:45:05.612Z,14.50
2019-03-20T04:47:33.697Z,14.23
2019-03-20T04:50:01.698Z,8.43
2019-03-20T04:52:30.033Z,9.43
2019-03-20T04:54:58.122Z,8.73
2019-03-20T04:57:25.938Z,10.03
2019-03-20T04:59:54.306Z,9.30
2019-03-20T05:02:23.129Z,10.13
2019-03-20T05:04:51.813Z,15.63
2019-03-20T05:07:20.919Z,12.63
2019-03-20T05:10:07.922Z,9.40
2019-03-20T05:12:39.562Z,9.33
2019-03-20T05:15:16.231Z,8.73
2019-03-20T05:17:46.729Z,31.40
2019-03-20T05:20:32.475Z,50.37
2019-03-20T05:23:01.102Z,21.10
2019-03-20T05:25:43.354Z,10.77
2019-03-20T05:28:13.513Z,10.63
2019-03-20T05:30:53.443Z,8.87
2019-03-20T05:33:56.856Z,6.00
2019-03-20T05:36:32.278Z,8.30
2019-03-20T05:39:12.675Z,8.50
2019-03-20T05:42:25.141Z,7.40
2019-03-20T05:45:01.872Z,9.90
2019-03-20T05:47:34.291Z,5.17
2019-03-20T05:50:44.038Z,25.57
2019-03-20T05:53:26.459Z,18.50
2019-03-20T05:55:54.846Z,13.60
2019-03-20T05:58:23.020Z,6.57
2019-03-20T06:00:51.691Z,15.03
2019-03-20T06:03:19.966Z,16.43
2019-03-20T06:05:47.758Z,10.17
2019-03-20T06:08:16.170Z,11.90
2019-03-20T06:10:44.795Z,11.40
2019-03-20T06:13:12.282Z,8.70
2019-03-20T06:15:40.518Z,5.70
2019-03-20T06:18:08.283Z,7.67
2019-03-20T06:20:36.575Z,7.80
2019-03-20T06:23:04.264Z,10.80
2019-03-20T06:25:32.254Z,5.10
2019-03-20T06:28:00.372Z,8.70
2019-03-20T06:30:28.553Z,10.27
2019-03-20T06:32:56.851Z,5.73
2019-03-20T06:35:25.141Z,5.93
2019-03-20T06:37:53.071Z,7.43
2019-03-20T06:40:21.356Z,10.20
2019-03-20T06:42:49.274Z,7.03
2019-03-20T06:45:19.994Z,8.87
2019-03-20T06:47:47.786Z,8.37
2019-03-20T06:50:15.565Z,9.67
2019-03-20T06:52:43.514Z,9.30
2019-03-20T06:55:12.142Z,7.97
2019-03-20T06:57:39.781Z,17.77
2019-03-20T07:00:51.518Z,6.80
2019-03-20T07:03:35.225Z,6.73
2019-03-20T07:06:28.905Z,7.77
2019-03-20T07:09:26.558Z,9.07
2019-03-20T07:11:55.574Z,7.50
2019-03-20T07:14:23.687Z,14.63
2019-03-20T07:16:51.734Z,10.30
2019-03-20T07:19:19.713Z,5.90
2019-03-20T07:21:47.940Z,19.10
2019-03-20T07:24:15.514Z,8.53
2019-03-20T07:26:43.790Z,5.50
2019-03-20T07:29:11.658Z,4.40
2019-03-20T07:31:40.166Z,7.83
2019-03-20T07:34:07.928Z,10.63
2019-03-20T07:36:36.067Z,9.30
2019-03-20T07:39:07.344Z,9.30
2019-03-20T07:41:35.390Z,9.30
2019-03-20T07:44:03.936Z,9.77
2019-03-20T07:46:32.154Z,8.63
2019-03-20T07:49:00.561Z,7.73
2019-03-20T07:51:29.056Z,5.00
2019-03-20T07:53:57.062Z,7.00
2019-03-20T07:56:25.294Z,6.80
2019-03-20T07:58:53.751Z,10.13
2019-03-20T08:01:21.754Z,12.20
2019-03-20T08:03:50.274Z,8.30
2019-03-20T08:06:18.241Z,5.80
2019-03-20T08:08:45.859Z,6.97
2019-03-20T08:11:13.870Z,5.40
2019-03-20T08:13:41.612Z,5.80
2019-03-20T08:16:09.791Z,7.40
2019-03-20T08:18:37.897Z,6.53
2019-03-20T08:21:05.592Z,5.67
2019-03-20T08:23:34.789Z,5.43
2019-03-20T08:26:03.453Z,6.27
2019-03-20T08:28:31.877Z,15.03
2019-03-20T08:31:00.575Z,77.57
2019-03-20T08:33:28.910Z,43.50
2019-03-20T08:35:56.864Z,26.93
2019-03-20T08:38:25.145Z,19.73
2019-03-20T08:40:52.960Z,13.00
2019-03-20T08:43:21.204Z,8.77
2019-03-20T08:45:49.468Z,9.77
2019-03-20T08:48:17.925Z,12.87
2019-03-20T08:50:45.647Z,8.20
2019-03-20T08:53:13.506Z,8.17
2019-03-20T08:55:42.076Z,6.77
2019-03-20T08:58:10.085Z,9.10
2019-03-20T09:00:37.728Z,9.33
2019-03-20T09:03:06.080Z,6.73
2019-03-20T09:05:35.397Z,10.50
2019-03-20T09:08:03.829Z,11.97
2019-03-20T09:10:33.650Z,10.03
2019-03-20T09:13:01.462Z,5.83
2019-03-20T09:15:29.317Z,4.47
2019-03-20T09:17:57.969Z,8.00
2019-03-20T09:20:26.871Z,5.40
2019-03-20T09:23:07.303Z,7.57
2019-03-20T09:25:36.264Z,9.10
2019-03-20T09:28:04.671Z,6.30
2019-03-20T09:30:32.420Z,9.60
2019-03-20T09:33:00.201Z,6.60
2019-03-20T09:35:27.615Z,5.70
2019-03-20T09:37:57.115Z,4.83
2019-03-20T09:40:24.960Z,5.47
2019-03-20T09:42:52.976Z,9.53
2019-03-20T09:45:20.643Z,10.77
2019-03-20T09:47:48.453Z,5.73
2019-03-20T09:50:16.313Z,5.70
2019-03-20T09:52:44.569Z,4.20
2019-03-20T09:55:13.048Z,5.60
2019-03-20T09:57:40.945Z,6.90
2019-03-20T10:00:14.748Z,4.40
2019-03-20T10:02:42.607Z,8.93
2019-03-20T10:05:10.532Z,5.77
2019-03-20T10:07:39.016Z,4.83
2019-03-20T10:10:07.385Z,5.23
2019-03-20T10:12:36.426Z,7.40
2019-03-20T10:15:05.925Z,8.60
2019-03-20T10:17:33.255Z,6.67
2019-03-20T10:20:01.431Z,4.43
2019-03-20T10:22:29.102Z,3.57
2019-03-20T10:24:57.754Z,4.17
2019-03-20T10:27:25.641Z,3.77
2019-03-20T10:29:53.535Z,3.13
2019-03-20T10:32:21.079Z,5.50
2019-03-20T10:34:48.989Z,6.03
2019-03-20T10:37:16.615Z,4.10
2019-03-20T10:39:44.370Z,7.07
2019-03-20T10:42:11.829Z,5.63
2019-03-20T10:44:39.616Z,5.70
2019-03-20T10:47:08.274Z,6.90
2019-03-20T10:49:37.280Z,4.23
2019-03-20T10:52:05.249Z,6.93
2019-03-20T10:54:33.270Z,5.80
2019-03-20T10:57:01.169Z,2.93
2019-03-20T10:59:29.343Z,3.90
2019-03-20T11:01:57.203Z,6.50
2019-03-20T11:04:25.159Z,2.80
2019-03-20T11:06:53.353Z,4.00
2019-03-20T11:09:21.346Z,4.70
2019-03-20T11:11:49.634Z,3.10
2019-03-20T11:14:18.269Z,5.13
2019-03-20T11:16:46.279Z,3.87
2019-03-20T11:19:14.745Z,2.73
2019-03-20T11:21:42.518Z,2.93
2019-03-20T11:24:10.172Z,4.20
2019-03-20T11:26:38.653Z,4.10
2019-03-20T11:29:06.367Z,3.60
2019-03-20T11:31:34.415Z,2.73
2019-03-20T11:34:02.171Z,3.17
2019-03-20T11:36:30.123Z,4.33
2019-03-20T11:38:58.100Z,3.60
2019-03-20T11:41:26.177Z,4.63
2019-03-20T11:43:53.979Z,3.77
2019-03-20T11:46:21.464Z,3.10
2019-03-20T11:48:49.568Z,2.20
2019-03-20T11:51:17.822Z,2.43
2019-03-20T11:53:45.340Z,2.73
2019-03-20T11:56:12.879Z,23.43
2019-03-20T11:58:40.623Z,30.20
2019-03-20T12:01:08.641Z,23.20
2019-03-20T12:03:36.445Z,13.30
2019-03-20T12:06:04.227Z,8.23
2019-03-20T12:08:31.813Z,6.87
2019-03-20T12:10:59.439Z,3.47
2019-03-20T12:13:27.280Z,5.10
2019-03-20T12:15:55.799Z,2.50
2019-03-20T12:18:23.658Z,2.70
2019-03-20T12:20:51.569Z,2.63
2019-03-20T12:23:19.141Z,4.00
2019-03-20T12:25:46.720Z,2.43
2019-03-20T12:28:14.244Z,6.00
2019-03-20T12:30:43.513Z,3.43
2019-03-20T12:33:11.471Z,6.50
2019-03-20T12:35:39.956Z,2.23
2019-03-20T12:38:14.439Z,2.90
2019-03-20T12:40:37.337Z,1.83
2019-03-20T12:43:05.232Z,4.90
2019-03-20T12:45:32.963Z,3.17
2019-03-20T12:48:00.580Z,2.33
2019-03-20T12:50:28.676Z,2.67
2019-03-20T12:52:56.288Z,2.77
2019-03-20T12:55:24.332Z,2.60
2019-03-20T12:57:52.089Z,2.40
2019-03-20T13:00:20.645Z,3.13
2019-03-20T13:02:48.437Z,2.83
2019-03-20T13:05:16.343Z,2.83
2019-03-20T13:07:44.118Z,5.10
2019-03-20T13:10:14.004Z,3.40
2019-03-20T13:12:41.906Z,6.83
2019-03-20T13:15:12.541Z,4.00
2019-03-20T13:17:40.754Z,2.67
2019-03-20T13:20:08.945Z,4.70
2019-03-20T13:22:36.828Z,2.40
2019-03-20T13:25:05.327Z,2.53
2019-03-20T13:27:33.999Z,3.07
2019-03-20T13:30:01.882Z,4.47
2019-03-20T13:32:29.436Z,5.83
2019-03-20T13:34:57.061Z,6.60
2019-03-20T13:37:24.695Z,9.30
2019-03-20T13:39:52.668Z,5.23
2019-03-20T13:42:20.884Z,5.17
2019-03-20T13:44:50.404Z,8.50
2019-03-20T13:47:19.447Z,5.17
2019-03-20T13:49:47.249Z,3.30
2019-03-20T13:52:15.601Z,6.30
2019-03-20T13:54:43.338Z,3.73
2019-03-20T13:57:11.262Z,3.73
2019-03-20T13:59:38.979Z,4.17
2019-03-20T14:02:07.255Z,4.00
2019-03-20T14:04:35.365Z,29.37
2019-03-20T14:07:05.965Z,34.60
2019-03-20T14:09:34.211Z,21.13
2019-03-20T14:12:02.190Z,9.90
2019-03-20T14:14:29.796Z,8.80
2019-03-20T14:16:57.746Z,8.70
2019-03-20T14:19:25.427Z,4.47
2019-03-20T14:21:53.685Z,5.00
2019-03-20T14:24:21.420Z,5.30
2019-03-20T14:26:49.835Z,3.17
2019-03-20T14:29:17.893Z,6.80
2019-03-20T14:31:46.069Z,7.57
2019-03-20T14:34:14.060Z,4.20
2019-03-20T14:36:42.526Z,5.93
2019-03-20T14:39:10.424Z,3.90
2019-03-20T14:41:38.584Z,3.10
2019-03-20T14:44:06.287Z,3.40
2019-03-20T14:46:34.188Z,4.70
2019-03-20T14:49:01.831Z,3.13
2019-03-20T14:51:29.863Z,5.53
2019-03-20T14:53:57.903Z,5.03
2019-03-20T14:56:25.801Z,5.63
2019-03-20T14:58:53.473Z,3.40
2019-03-20T15:01:21.126Z,4.13
2019-03-20T15:03:48.905Z,4.93
2019-03-20T15:06:16.848Z,6.40
2019-03-20T15:08:44.886Z,5.57
2019-03-20T15:11:12.641Z,18.43
2019-03-20T15:13:40.351Z,20.10
2019-03-20T15:16:10.523Z,12.03
2019-03-20T15:18:38.177Z,9.57
2019-03-20T15:21:05.885Z,5.43
2019-03-20T15:23:33.930Z,4.50
2019-03-20T15:26:01.627Z,4.03
2019-03-20T15:28:29.662Z,5.50
2019-03-20T15:30:57.665Z,5.00
2019-03-20T15:33:25.307Z,4.73
2019-03-20T15:35:53.235Z,4.33
2019-03-20T15:38:20.996Z,4.60
2019-03-20T15:40:56.120Z,2.50
2019-03-20T15:43:18.489Z,4.70
2019-03-20T15:45:47.200Z,2.73
2019-03-20T15:48:15.544Z,3.80
2019-03-20T15:50:44.286Z,71.33
2019-03-20T15:53:12.465Z,44.00
2019-03-20T15:55:40.097Z,31.53
2019-03-20T15:58:07.416Z,21.50
2019-03-20T16:00:35.303Z,15.37
2019-03-20T16:03:05.959Z,13.90
2019-03-20T16:05:33.929Z,10.97
2019-03-20T16:08:02.450Z,7.27
2019-03-20T16:10:30.744Z,6.43
2019-03-20T16:12:58.563Z,5.20
2019-03-20T16:15:27.169Z,4.57
2019-03-20T16:17:54.853Z,6.03
2019-03-20T16:20:22.455Z,3.77
2019-03-20T16:22:51.743Z,4.53
2019-03-20T16:25:19.430Z,3.10
2019-03-20T16:27:47.713Z,2.83
2019-03-20T16:30:17.179Z,3.17
2019-03-20T16:32:46.096Z,2.47
2019-03-20T16:35:14.111Z,2.60
2019-03-20T16:37:42.310Z,3.23
2019-03-20T16:40:12.658Z,4.20
2019-03-20T16:42:41.336Z,4.67
2019-03-20T16:45:12.399Z,4.97
2019-03-20T16:47:40.399Z,3.53
2019-03-20T16:50:09.192Z,4.43
2019-03-20T16:52:36.862Z,4.43
2019-03-20T16:55:05.029Z,1.90
2019-03-20T16:57:33.627Z,8.33
2019-03-20T17:00:01.745Z,8.80
2019-03-20T17:02:29.793Z,6.77
2019-03-20T17:04:57.715Z,5.93
2019-03-20T17:07:26.106Z,7.47
2019-03-20T17:09:54.243Z,3.53
2019-03-20T17:12:22.136Z,3.03
2019-03-20T17:14:50.365Z,2.43
2019-03-20T17:17:18.219Z,2.40
2019-03-20T17:19:47.405Z,2.30
2019-03-20T17:22:15.231Z,3.43
2019-03-20T17:24:43.454Z,2.57
2019-03-20T17:27:11.880Z,2.87
2019-03-20T17:29:40.832Z,4.07
2019-03-20T17:32:08.995Z,3.60
2019-03-20T17:34:37.285Z,2.00
2019-03-20T17:37:05.831Z,6.70
2019-03-20T17:39:33.724Z,3.53
2019-03-20T17:42:01.462Z,4.80
2019-03-20T17:44:29.433Z,4.67
2019-03-20T17:46:57.119Z,3.00
2019-03-20T17:49:25.057Z,3.23
2019-03-20T17:51:53.175Z,5.40
2019-03-20T17:54:21.192Z,2.60
2019-03-20T17:56:50.703Z,4.00
2019-03-20T17:59:18.875Z,3.60
2019-03-20T18:01:47.612Z,6.43
2019-03-20T18:04:15.883Z,8.93
2019-03-20T18:06:44.848Z,7.23
2019-03-20T18:09:16.017Z,8.13
2019-03-20T18:11:47.699Z,8.37
2019-03-20T18:14:14.992Z,13.63
2019-03-20T18:16:42.696Z,7.20
2019-03-20T18:19:10.660Z,5.10
2019-03-20T18:21:38.485Z,5.37
2019-03-20T18:24:06.771Z,4.50
2019-03-20T18:26:35.024Z,6.80
2019-03-20T18:29:03.086Z,6.03
2019-03-20T18:31:31.369Z,4.50
2019-03-20T18:33:59.446Z,7.10
2019-03-20T18:36:27.356Z,6.30
2019-03-20T18:38:56.632Z,6.43
2019-03-20T18:41:24.401Z,5.87
2019-03-20T18:43:52.122Z,9.23
2019-03-20T18:46:20.323Z,8.63
2019-03-20T18:48:48.633Z,6.03
2019-03-20T18:51:16.502Z,9.40
2019-03-20T18:53:43.831Z,12.80
2019-03-20T18:56:11.551Z,8.93
2019-03-20T18:58:39.342Z,9.10
2019-03-20T19:01:07.441Z,9.57
2019-03-20T19:03:36.861Z,11.43
2019-03-20T19:06:07.714Z,6.70
2019-03-20T19:08:35.375Z,9.73
2019-03-20T19:11:03.032Z,8.50
2019-03-20T19:13:30.923Z,9.87
2019-03-20T19:15:58.746Z,6.93
2019-03-20T19:18:26.269Z,12.03
2019-03-20T19:20:54.211Z,7.93
2019-03-20T19:23:21.758Z,10.43
2019-03-20T19:25:49.894Z,9.00
2019-03-20T19:28:17.712Z,8.73
2019-03-20T19:30:45.504Z,6.53
2019-03-20T19:33:13.303Z,6.13
2019-03-20T19:35:41.606Z,8.50
2019-03-20T19:38:09.755Z,8.03
2019-03-20T19:40:38.724Z,10.87
2019-03-20T19:43:06.322Z,7.90
2019-03-20T19:45:34.808Z,12.03
2019-03-20T19:48:03.307Z,10.10
2019-03-20T19:50:31.185Z,7.10
2019-03-20T19:53:02.123Z,7.23
2019-03-20T19:55:31.208Z,11.00
2019-03-20T19:58:00.674Z,12.17
2019-03-20T20:00:29.432Z,15.33
2019-03-20T20:02:57.721Z,21.97
2019-03-20T20:05:26.167Z,15.53
2019-03-20T20:07:54.588Z,15.33
2019-03-20T20:10:22.775Z,19.20
2019-03-20T20:12:53.230Z,17.93
2019-03-20T20:15:21.903Z,16.20
2019-03-20T20:17:49.981Z,27.00
2019-03-20T20:20:19.301Z,20.90
2019-03-20T20:22:48.151Z,20.60
2019-03-20T20:25:16.628Z,19.50
2019-03-20T20:27:46.490Z,17.87
2019-03-20T20:30:19.027Z,18.67
2019-03-20T20:32:47.711Z,22.17
2019-03-20T20:35:15.730Z,14.67
2019-03-20T20:37:44.362Z,18.10
2019-03-20T20:40:14.277Z,18.50
2019-03-20T20:42:43.470Z,16.40
2019-03-20T20:45:13.523Z,17.20
2019-03-20T20:47:41.661Z,18.50
2019-03-20T20:50:09.904Z,12.93
2019-03-20T20:52:37.767Z,14.10
2019-03-20T20:55:06.794Z,16.07
2019-03-20T20:57:34.849Z,17.13
2019-03-20T21:00:04.234Z,19.73
2019-03-20T21:02:32.221Z,17.50
2019-03-20T21:05:03.298Z,15.30
2019-03-20T21:07:34.649Z,17.07
2019-03-20T21:10:03.193Z,17.93
2019-03-20T21:12:30.997Z,12.83
2019-03-20T21:14:58.580Z,13.03
2019-03-20T21:17:44.336Z,15.13
2019-03-20T21:20:12.522Z,16.00
2019-03-20T21:23:26.708Z,16.67
2019-03-20T21:25:56.560Z,15.50
2019-03-20T21:29:06.356Z,14.67
2019-03-20T21:31:50.533Z,14.27
2019-03-20T21:35:18.860Z,16.03
2019-03-20T21:38:02.423Z,19.20
2019-03-20T21:40:33.728Z,13.37
2019-03-20T21:43:38.375Z,17.47
2019-03-20T21:46:57.634Z,13.37
2019-03-20T21:49:26.111Z,15.93
2019-03-20T21:51:54.493Z,10.93
2019-03-20T21:54:59.539Z,13.67
2019-03-20T21:57:44.882Z,14.07
2019-03-20T22:00:57.863Z,11.07
2019-03-20T22:03:26.275Z,11.40
2019-03-20T22:06:37.898Z,11.33
2019-03-20T22:09:47.149Z,9.67
2019-03-20T22:12:29.023Z,12.40
2019-03-20T22:15:02.735Z,8.40
2019-03-20T22:18:08.290Z,10.77
2019-03-20T22:20:43.855Z,9.00
2019-03-20T22:23:49.296Z,10.23
2019-03-20T22:27:01.911Z,10.00
2019-03-20T22:29:30.177Z,7.93
2019-03-20T22:32:36.180Z,7.07
2019-03-20T22:35:26.171Z,7.17
2019-03-20T22:37:57.882Z,8.70
2019-03-20T22:41:02.009Z,9.37
2019-03-20T22:43:38.877Z,6.80
2019-03-20T22:46:44.066Z,8.70
2019-03-20T22:49:39.628Z,9.67
2019-03-20T22:53:13.692Z,10.60
2019-03-20T22:55:57.842Z,8.23
2019-03-20T22:58:45.753Z,13.33
2019-03-20T23:01:39.841Z,14.93
2019-03-20T23:04:12.666Z,9.80
2019-03-20T23:06:41.269Z,11.60
2019-03-20T23:09:10.064Z,10.43
2019-03-20T23:11:38.639Z,9.23
2019-03-20T23:14:06.893Z,9.77
2019-03-20T23:16:35.837Z,8.40
2019-03-20T23:19:04.301Z,11.10
2019-03-20T23:21:32.359Z,8.50
2019-03-20T23:24:01.362Z,8.73
2019-03-20T23:26:30.351Z,11.40
2019-03-20T23:28:58.737Z,7.70
2019-03-20T23:31:27.169Z,7.60
2019-03-20T23:33:55.649Z,9.30
2019-03-20T23:36:24.550Z,11.40
2019-03-20T23:38:52.765Z,13.03
2019-03-20T23:41:20.905Z,7.53
2019-03-20T23:43:53.287Z,9.67
2019-03-20T23:46:20.149Z,11.27
2019-03-20T23:49:07.124Z,14.63
2019-03-20T23:51:35.308Z,10.10
2019-03-20T23:54:03.920Z,10.90
2019-03-20T23:56:33.141Z,7.03
2019-03-20T23:59:01.501Z,9.53
