createdAt,value
2019-02-04T00:01:22.644Z,4.60
2019-02-04T00:03:51.192Z,4.60
2019-02-04T00:06:19.719Z,4.60
2019-02-04T00:08:46.722Z,4.60
2019-02-04T00:11:14.140Z,4.60
2019-02-04T00:13:41.246Z,4.60
2019-02-04T00:16:09.755Z,4.70
2019-02-04T00:18:36.830Z,4.70
2019-02-04T00:21:05.235Z,4.70
2019-02-04T00:23:32.415Z,4.70
2019-02-04T00:25:59.571Z,4.70
2019-02-04T00:28:26.672Z,4.70
2019-02-04T00:30:53.782Z,4.70
2019-02-04T00:33:20.940Z,4.60
2019-02-04T00:35:48.100Z,4.70
2019-02-04T00:38:15.352Z,4.70
2019-02-04T00:40:42.501Z,4.60
2019-02-04T00:43:09.599Z,4.70
2019-02-04T00:45:36.718Z,4.60
2019-02-04T00:48:04.028Z,4.60
2019-02-04T00:50:31.205Z,4.60
2019-02-04T00:52:58.424Z,4.60
2019-02-04T00:55:25.824Z,4.60
2019-02-04T00:57:52.930Z,4.60
2019-02-04T01:00:23.050Z,4.60
2019-02-04T01:02:50.360Z,4.50
2019-02-04T01:05:17.952Z,4.60
2019-02-04T01:07:45.781Z,4.60
2019-02-04T01:10:13.941Z,4.50
2019-02-04T01:12:41.053Z,4.50
2019-02-04T01:15:08.188Z,4.70
2019-02-04T01:17:35.421Z,4.50
2019-02-04T01:20:03.096Z,4.50
2019-02-04T01:22:30.356Z,4.50
2019-02-04T01:24:57.448Z,4.50
2019-02-04T01:27:24.997Z,4.40
2019-02-04T01:29:52.170Z,4.30
2019-02-04T01:32:19.257Z,4.30
2019-02-04T01:34:48.880Z,4.30
2019-02-04T01:37:15.395Z,4.30
2019-02-04T01:39:42.599Z,4.30
2019-02-04T01:42:09.692Z,4.20
2019-02-04T01:44:37.084Z,4.20
2019-02-04T01:47:14.172Z,4.10
2019-02-04T01:49:33.352Z,4.00
2019-02-04T01:52:00.473Z,4.00
2019-02-04T01:54:27.499Z,3.90
2019-02-04T01:56:54.588Z,4.00
2019-02-04T01:59:21.697Z,4.00
2019-02-04T02:01:49.131Z,4.00
2019-02-04T02:04:18.016Z,4.00
2019-02-04T02:06:45.205Z,4.00
2019-02-04T02:09:23.637Z,3.90
2019-02-04T02:11:50.780Z,3.80
2019-02-04T02:14:18.283Z,3.50
2019-02-04T02:16:45.371Z,3.60
2019-02-04T02:19:12.485Z,3.60
2019-02-04T02:21:39.688Z,3.50
2019-02-04T02:24:06.821Z,3.50
2019-02-04T02:26:33.960Z,3.60
2019-02-04T02:29:01.073Z,3.40
2019-02-04T02:31:28.689Z,3.40
2019-02-04T02:33:55.780Z,3.30
2019-02-04T02:36:22.896Z,3.30
2019-02-04T02:38:50.023Z,3.30
2019-02-04T02:41:17.137Z,3.20
2019-02-04T02:43:44.455Z,3.30
2019-02-04T02:46:11.589Z,3.30
2019-02-04T02:48:38.713Z,3.30
2019-02-04T02:51:05.734Z,3.30
2019-02-04T02:53:32.906Z,3.30
2019-02-04T02:56:00.024Z,3.20
2019-02-04T02:58:27.132Z,3.10
2019-02-04T03:00:54.255Z,3.00
2019-02-04T03:03:21.355Z,3.00
2019-02-04T03:05:48.551Z,2.90
2019-02-04T03:08:16.270Z,2.80
2019-02-04T03:10:43.340Z,2.90
2019-02-04T03:13:10.488Z,2.80
2019-02-04T03:15:37.800Z,2.80
2019-02-04T03:18:04.977Z,2.80
2019-02-04T03:20:32.319Z,2.90
2019-02-04T03:22:59.469Z,2.80
2019-02-04T03:25:29.255Z,2.70
2019-02-04T03:27:59.204Z,2.80
2019-02-04T03:30:27.832Z,2.80
2019-02-04T03:32:54.949Z,2.70
2019-02-04T03:35:22.083Z,2.70
2019-02-04T03:37:52.106Z,2.70
2019-02-04T03:40:19.105Z,2.70
2019-02-04T03:42:46.354Z,2.70
2019-02-04T03:45:13.575Z,2.60
2019-02-04T03:47:40.676Z,2.70
2019-02-04T03:50:08.663Z,2.70
2019-02-04T03:52:35.822Z,2.70
2019-02-04T03:55:03.414Z,2.70
2019-02-04T03:57:30.614Z,2.60
2019-02-04T03:59:57.825Z,2.60
2019-02-04T04:02:25.092Z,2.60
2019-02-04T04:04:52.242Z,2.50
2019-02-04T04:07:19.408Z,2.30
2019-02-04T04:09:46.616Z,2.00
2019-02-04T04:12:14.237Z,2.00
2019-02-04T04:14:41.295Z,2.00
2019-02-04T04:17:08.544Z,2.00
2019-02-04T04:19:35.773Z,2.10
2019-02-04T04:22:04.699Z,2.10
2019-02-04T04:24:31.841Z,2.10
2019-02-04T04:26:59.024Z,2.10
2019-02-04T04:29:26.433Z,2.10
2019-02-04T04:31:53.541Z,2.10
2019-02-04T04:34:20.704Z,2.10
2019-02-04T04:36:47.884Z,2.10
2019-02-04T04:39:15.032Z,2.10
2019-02-04T04:41:44.996Z,2.00
2019-02-04T04:44:12.215Z,2.10
2019-02-04T04:46:42.556Z,2.10
2019-02-04T04:49:09.928Z,2.10
2019-02-04T04:51:37.041Z,2.10
2019-02-04T04:54:04.160Z,2.00
2019-02-04T04:56:31.316Z,2.00
2019-02-04T04:58:58.437Z,1.90
2019-02-04T05:01:25.600Z,1.90
2019-02-04T05:03:52.952Z,1.80
2019-02-04T05:06:20.108Z,1.90
2019-02-04T05:08:47.276Z,1.80
2019-02-04T05:11:14.497Z,1.80
2019-02-04T05:13:41.612Z,1.80
2019-02-04T05:16:09.519Z,1.90
2019-02-04T05:18:38.437Z,1.90
2019-02-04T05:21:05.897Z,1.90
2019-02-04T05:23:33.008Z,1.90
2019-02-04T05:26:00.124Z,1.90
2019-02-04T05:28:27.260Z,1.90
2019-02-04T05:30:54.382Z,1.90
2019-02-04T05:33:21.462Z,1.80
2019-02-04T05:35:50.149Z,1.80
2019-02-04T05:38:17.288Z,1.80
2019-02-04T05:40:44.436Z,1.80
2019-02-04T05:43:11.665Z,1.70
2019-02-04T05:45:38.873Z,1.70
2019-02-04T05:48:06.059Z,1.60
2019-02-04T05:50:33.237Z,1.50
2019-02-04T05:53:00.375Z,1.60
2019-02-04T05:55:27.460Z,1.40
2019-02-04T05:57:54.666Z,1.40
2019-02-04T06:00:27.509Z,1.40
2019-02-04T06:02:54.672Z,1.40
2019-02-04T06:05:21.781Z,1.30
2019-02-04T06:07:50.217Z,1.30
2019-02-04T06:10:17.772Z,1.30
2019-02-04T06:12:46.077Z,1.30
2019-02-04T06:15:13.248Z,1.30
2019-02-04T06:17:40.424Z,1.20
2019-02-04T06:20:08.865Z,1.20
2019-02-04T06:22:35.957Z,1.20
2019-02-04T06:25:03.378Z,1.20
2019-02-04T06:27:30.711Z,1.10
2019-02-04T06:29:57.801Z,1.10
2019-02-04T06:32:28.071Z,1.00
2019-02-04T06:34:55.198Z,1.20
2019-02-04T06:37:22.340Z,1.10
2019-02-04T06:39:49.449Z,1.10
2019-02-04T06:42:16.789Z,1.10
2019-02-04T06:44:43.994Z,1.10
2019-02-04T06:47:11.472Z,1.10
2019-02-04T06:49:38.688Z,1.10
2019-02-04T06:52:05.767Z,1.10
2019-02-04T06:54:32.887Z,1.20
2019-02-04T06:56:59.984Z,1.20
2019-02-04T06:59:27.065Z,1.20
2019-02-04T07:01:54.179Z,1.20
2019-02-04T07:04:21.296Z,1.20
2019-02-04T07:06:48.376Z,1.20
2019-02-04T07:09:15.567Z,1.20
2019-02-04T07:11:42.700Z,1.20
2019-02-04T07:14:09.789Z,1.20
2019-02-04T07:16:36.909Z,1.10
2019-02-04T07:19:04.347Z,1.20
2019-02-04T07:21:32.545Z,1.20
2019-02-04T07:23:59.793Z,1.10
2019-02-04T07:26:27.528Z,1.00
2019-02-04T07:28:54.640Z,1.10
2019-02-04T07:31:21.776Z,1.00
2019-02-04T07:33:48.974Z,1.10
2019-02-04T07:36:16.461Z,1.20
2019-02-04T07:38:43.609Z,1.10
2019-02-04T07:41:10.721Z,1.20
2019-02-04T07:43:37.856Z,1.20
2019-02-04T07:46:05.019Z,1.20
2019-02-04T07:48:32.189Z,1.30
2019-02-04T07:50:59.372Z,1.30
2019-02-04T07:53:26.461Z,1.30
2019-02-04T07:55:53.547Z,1.40
2019-02-04T07:58:22.671Z,1.40
2019-02-04T08:00:49.792Z,1.50
2019-02-04T08:03:16.893Z,1.50
2019-02-04T08:05:44.092Z,1.60
2019-02-04T08:08:11.104Z,1.60
2019-02-04T08:10:38.393Z,1.70
2019-02-04T08:13:05.797Z,1.70
2019-02-04T08:15:34.057Z,1.80
2019-02-04T08:18:01.365Z,1.80
2019-02-04T08:20:28.600Z,1.90
2019-02-04T08:23:08.645Z,1.90
2019-02-04T08:25:36.269Z,2.00
2019-02-04T08:28:03.424Z,2.20
2019-02-04T08:30:31.393Z,2.30
2019-02-04T08:32:58.636Z,2.40
2019-02-04T08:35:25.825Z,2.50
2019-02-04T08:37:53.058Z,2.70
2019-02-04T08:40:20.212Z,2.80
2019-02-04T08:42:47.314Z,3.00
2019-02-04T08:45:14.901Z,3.20
2019-02-04T08:47:42.260Z,3.40
2019-02-04T08:50:11.520Z,3.60
2019-02-04T08:52:38.752Z,3.70
2019-02-04T08:55:06.325Z,3.90
2019-02-04T08:57:33.512Z,4.10
2019-02-04T09:00:00.700Z,4.30
2019-02-04T09:02:29.513Z,4.50
2019-02-04T09:04:56.716Z,4.70
2019-02-04T09:07:23.903Z,4.90
2019-02-04T09:09:51.058Z,5.20
2019-02-04T09:12:18.173Z,5.40
2019-02-04T09:14:45.316Z,5.50
2019-02-04T09:17:12.512Z,5.80
2019-02-04T09:19:39.760Z,6.00
2019-02-04T09:22:07.208Z,6.00
2019-02-04T09:24:34.310Z,6.00
2019-02-04T09:27:02.308Z,6.00
2019-02-04T09:29:29.484Z,6.20
2019-02-04T09:31:57.708Z,6.20
2019-02-04T09:34:24.845Z,6.30
2019-02-04T09:36:51.917Z,6.30
2019-02-04T09:39:23.584Z,6.40
2019-02-04T09:41:50.703Z,6.40
2019-02-04T09:44:17.839Z,6.40
2019-02-04T09:46:46.741Z,6.60
2019-02-04T09:49:14.111Z,6.60
2019-02-04T09:51:41.353Z,6.60
2019-02-04T09:54:08.704Z,6.60
2019-02-04T09:56:36.204Z,6.70
2019-02-04T09:59:03.348Z,6.90
2019-02-04T10:01:30.506Z,6.90
2019-02-04T10:03:57.652Z,7.10
2019-02-04T10:06:24.819Z,7.30
2019-02-04T10:08:51.936Z,7.60
2019-02-04T10:11:19.423Z,7.80
2019-02-04T10:13:46.883Z,7.80
2019-02-04T10:16:14.013Z,7.90
2019-02-04T10:18:41.214Z,8.00
2019-02-04T10:21:08.531Z,8.20
2019-02-04T10:23:35.811Z,8.30
2019-02-04T10:26:02.983Z,8.50
2019-02-04T10:28:34.083Z,8.30
2019-02-04T10:31:01.167Z,8.30
2019-02-04T10:33:29.746Z,8.50
2019-02-04T10:35:57.021Z,8.60
2019-02-04T10:38:24.234Z,8.50
2019-02-04T10:40:51.440Z,8.70
2019-02-04T10:43:18.814Z,8.80
2019-02-04T10:45:46.082Z,8.80
2019-02-04T10:48:13.430Z,8.90
2019-02-04T10:50:46.345Z,8.80
2019-02-04T10:53:09.945Z,8.70
2019-02-04T10:55:37.083Z,8.60
2019-02-04T10:58:04.936Z,8.70
2019-02-04T11:00:32.666Z,8.80
2019-02-04T11:02:59.963Z,8.90
2019-02-04T11:05:28.112Z,9.10
2019-02-04T11:07:55.398Z,9.10
2019-02-04T11:10:25.399Z,9.30
2019-02-04T11:12:53.075Z,9.40
2019-02-04T11:15:20.312Z,9.40
2019-02-04T11:17:47.543Z,9.40
2019-02-04T11:20:20.212Z,9.40
2019-02-04T11:22:47.275Z,9.40
2019-02-04T11:25:14.615Z,9.30
2019-02-04T11:27:41.861Z,9.20
2019-02-04T11:30:12.916Z,9.30
2019-02-04T11:32:40.288Z,9.50
2019-02-04T11:35:07.808Z,9.50
2019-02-04T11:37:34.984Z,9.50
2019-02-04T11:40:03.173Z,9.30
2019-02-04T11:42:30.570Z,9.30
2019-02-04T11:44:57.670Z,9.40
2019-02-04T11:47:24.887Z,9.30
2019-02-04T11:49:51.915Z,9.20
2019-02-04T11:52:19.539Z,9.30
2019-02-04T11:54:49.689Z,9.50
2019-02-04T11:57:16.911Z,9.60
2019-02-04T11:59:44.035Z,9.70
2019-02-04T12:02:11.144Z,9.80
2019-02-04T12:04:40.912Z,9.70
2019-02-04T12:07:08.029Z,9.60
2019-02-04T12:09:35.564Z,9.60
2019-02-04T12:12:02.980Z,9.70
2019-02-04T12:14:30.140Z,9.90
2019-02-04T12:16:59.102Z,9.90
2019-02-04T12:19:27.404Z,9.70
2019-02-04T12:21:54.500Z,9.50
2019-02-04T12:24:21.680Z,9.10
2019-02-04T12:26:48.775Z,8.40
2019-02-04T12:29:16.096Z,8.20
2019-02-04T12:31:43.309Z,8.50
2019-02-04T12:34:10.447Z,8.60
2019-02-04T12:36:37.605Z,8.70
2019-02-04T12:39:08.100Z,8.70
2019-02-04T12:41:36.642Z,8.90
2019-02-04T12:44:03.833Z,9.20
2019-02-04T12:46:30.990Z,9.30
2019-02-04T12:48:58.128Z,9.10
2019-02-04T12:51:33.262Z,8.80
2019-02-04T12:53:54.643Z,8.70
2019-02-04T12:56:21.984Z,8.50
2019-02-04T12:58:55.608Z,8.40
2019-02-04T13:01:18.132Z,8.50
2019-02-04T13:03:45.297Z,8.70
2019-02-04T13:06:12.416Z,8.90
2019-02-04T13:08:39.546Z,8.90
2019-02-04T13:11:06.764Z,9.00
2019-02-04T13:13:34.255Z,9.10
2019-02-04T13:16:01.344Z,8.90
2019-02-04T13:18:28.445Z,8.80
2019-02-04T13:20:55.656Z,8.80
2019-02-04T13:23:22.783Z,8.90
2019-02-04T13:25:49.897Z,8.90
2019-02-04T13:28:18.434Z,9.10
2019-02-04T13:30:45.582Z,9.10
2019-02-04T13:33:12.678Z,9.20
2019-02-04T13:35:39.821Z,9.50
2019-02-04T13:38:06.915Z,9.80
2019-02-04T13:40:34.023Z,10.00
2019-02-04T13:43:01.168Z,10.30
2019-02-04T13:45:28.556Z,10.40
2019-02-04T13:47:55.935Z,10.30
2019-02-04T13:50:23.076Z,10.20
2019-02-04T13:52:50.177Z,10.30
2019-02-04T13:55:24.654Z,10.30
2019-02-04T13:57:51.784Z,10.20
2019-02-04T14:00:19.251Z,9.80
2019-02-04T14:02:58.495Z,9.60
2019-02-04T14:05:15.743Z,9.60
2019-02-04T14:07:43.204Z,9.70
2019-02-04T14:10:17.475Z,10.00
2019-02-04T14:12:45.561Z,9.90
2019-02-04T14:15:13.576Z,9.70
2019-02-04T14:17:40.700Z,9.60
2019-02-04T14:20:09.153Z,9.60
2019-02-04T14:22:36.358Z,9.90
2019-02-04T14:25:03.835Z,10.20
2019-02-04T14:27:30.952Z,10.40
2019-02-04T14:29:58.121Z,10.50
2019-02-04T14:32:26.125Z,10.60
2019-02-04T14:34:54.688Z,10.80
2019-02-04T14:37:22.224Z,10.90
2019-02-04T14:39:49.385Z,10.80
2019-02-04T14:42:17.227Z,10.40
2019-02-04T14:45:06.954Z,9.90
2019-02-04T14:47:39.167Z,9.70
2019-02-04T14:50:29.235Z,9.30
2019-02-04T14:53:11.716Z,9.00
2019-02-04T14:55:44.004Z,8.80
2019-02-04T14:58:16.560Z,8.50
2019-02-04T15:01:02.248Z,8.50
2019-02-04T15:03:49.946Z,8.40
2019-02-04T15:06:36.824Z,8.40
2019-02-04T15:09:26.289Z,8.30
2019-02-04T15:12:01.395Z,8.20
2019-02-04T15:14:40.760Z,8.20
2019-02-04T15:17:18.904Z,8.00
2019-02-04T15:19:51.873Z,7.90
2019-02-04T15:22:33.492Z,7.90
2019-02-04T15:25:07.677Z,7.80
2019-02-04T15:27:46.364Z,7.90
2019-02-04T15:30:31.878Z,7.90
2019-02-04T15:33:18.681Z,7.80
2019-02-04T15:36:11.576Z,7.80
2019-02-04T15:39:10.248Z,7.80
2019-02-04T15:42:03.111Z,7.80
2019-02-04T15:44:49.799Z,7.70
2019-02-04T15:47:22.415Z,7.60
2019-02-04T15:50:07.620Z,7.40
2019-02-04T15:52:45.040Z,7.40
2019-02-04T15:55:05.855Z,7.40
2019-02-04T15:57:33.008Z,7.30
2019-02-04T16:00:00.189Z,7.20
2019-02-04T16:02:28.560Z,7.10
2019-02-04T16:04:55.705Z,7.10
2019-02-04T16:07:23.964Z,7.00
2019-02-04T16:09:51.369Z,7.00
2019-02-04T16:12:18.546Z,7.00
2019-02-04T16:14:45.663Z,6.90
2019-02-04T16:17:12.756Z,7.00
2019-02-04T16:19:39.936Z,7.00
2019-02-04T16:22:07.112Z,6.90
2019-02-04T16:24:34.291Z,7.00
2019-02-04T16:27:01.521Z,6.90
2019-02-04T16:29:28.985Z,6.90
2019-02-04T16:31:56.168Z,6.90
2019-02-04T16:34:24.096Z,6.90
2019-02-04T16:36:51.342Z,6.60
2019-02-04T16:39:18.495Z,6.50
2019-02-04T16:41:45.670Z,6.60
2019-02-04T16:44:13.098Z,6.60
2019-02-04T16:46:40.600Z,6.60
2019-02-04T16:49:09.813Z,6.60
2019-02-04T16:51:37.096Z,6.70
2019-02-04T16:54:04.248Z,6.60
2019-02-04T16:56:31.495Z,6.60
2019-02-04T16:58:58.779Z,6.60
2019-02-04T17:01:25.989Z,6.60
2019-02-04T17:03:54.593Z,6.60
2019-02-04T17:06:21.748Z,6.50
2019-02-04T17:08:48.985Z,6.60
2019-02-04T17:11:16.197Z,6.50
2019-02-04T17:13:43.356Z,6.50
2019-02-04T17:16:10.535Z,6.40
2019-02-04T17:18:37.851Z,6.40
2019-02-04T17:21:05.179Z,6.40
2019-02-04T17:23:32.298Z,6.40
2019-02-04T17:25:59.870Z,6.40
2019-02-04T17:28:27.223Z,6.40
2019-02-04T17:30:54.488Z,6.50
2019-02-04T17:33:21.605Z,6.50
2019-02-04T17:35:48.858Z,6.50
2019-02-04T17:38:16.028Z,6.50
2019-02-04T17:40:43.266Z,6.40
2019-02-04T17:43:10.512Z,6.50
2019-02-04T17:45:37.681Z,6.40
2019-02-04T17:48:05.268Z,6.10
2019-02-04T17:50:32.401Z,6.10
2019-02-04T17:52:59.504Z,6.10
2019-02-04T17:55:26.712Z,6.00
2019-02-04T17:57:54.249Z,6.00
2019-02-04T18:00:28.142Z,6.10
2019-02-04T18:02:55.335Z,6.20
2019-02-04T18:05:22.520Z,6.20
2019-02-04T18:07:53.214Z,6.20
2019-02-04T18:10:21.397Z,6.10
2019-02-04T18:12:48.827Z,6.10
2019-02-04T18:15:16.552Z,6.10
2019-02-04T18:17:46.160Z,6.00
2019-02-04T18:20:13.462Z,6.10
2019-02-04T18:22:41.863Z,6.10
2019-02-04T18:25:09.535Z,6.10
2019-02-04T18:27:36.672Z,6.10
2019-02-04T18:30:04.676Z,6.10
2019-02-04T18:32:31.830Z,6.00
2019-02-04T18:34:58.954Z,6.00
2019-02-04T18:37:26.462Z,5.90
2019-02-04T18:39:53.557Z,5.90
2019-02-04T18:42:20.668Z,5.90
2019-02-04T18:44:48.203Z,5.90
2019-02-04T18:47:15.616Z,5.90
2019-02-04T18:49:42.785Z,5.80
2019-02-04T18:52:09.984Z,5.80
2019-02-04T18:54:40.414Z,5.80
2019-02-04T18:57:07.636Z,5.80
2019-02-04T18:59:35.135Z,5.80
2019-02-04T19:02:02.304Z,5.80
2019-02-04T19:04:29.531Z,5.90
2019-02-04T19:09:42.539Z,5.90
2019-02-04T19:12:09.947Z,5.90
2019-02-04T19:14:37.139Z,6.00
2019-02-04T19:17:04.221Z,6.00
2019-02-04T19:19:31.451Z,6.00
2019-02-04T19:21:58.582Z,5.90
2019-02-04T19:24:26.087Z,5.80
2019-02-04T19:26:56.262Z,5.80
2019-02-04T19:29:26.297Z,5.70
2019-02-04T19:31:53.513Z,5.70
2019-02-04T19:34:20.688Z,5.70
2019-02-04T19:36:47.850Z,5.70
2019-02-04T19:39:15.207Z,5.60
2019-02-04T19:41:42.496Z,5.60
2019-02-04T19:44:09.685Z,5.60
2019-02-04T19:46:37.022Z,5.60
2019-02-04T19:49:04.237Z,5.60
2019-02-04T19:51:32.693Z,5.60
2019-02-04T19:53:59.856Z,5.50
2019-02-04T19:56:27.750Z,5.60
2019-02-04T19:58:55.020Z,5.50
2019-02-04T20:01:22.590Z,5.50
2019-02-04T20:03:50.841Z,5.40
2019-02-04T20:06:18.020Z,5.40
2019-02-04T20:08:45.396Z,5.40
2019-02-04T20:11:12.679Z,5.40
2019-02-04T20:13:40.073Z,5.40
2019-02-04T20:16:07.199Z,5.50
2019-02-04T20:18:34.370Z,5.50
2019-02-04T20:21:03.601Z,5.50
2019-02-04T20:23:30.941Z,5.50
2019-02-04T20:25:58.055Z,5.40
2019-02-04T20:28:26.037Z,5.50
2019-02-04T20:30:54.382Z,5.50
2019-02-04T20:33:21.714Z,5.50
2019-02-04T20:35:49.054Z,5.50
2019-02-04T20:38:16.490Z,5.50
2019-02-04T20:40:44.133Z,5.50
2019-02-04T20:43:11.457Z,5.50
2019-02-04T20:45:38.736Z,5.50
2019-02-04T20:48:07.305Z,5.50
2019-02-04T20:50:35.574Z,5.50
2019-02-04T20:53:03.157Z,5.40
2019-02-04T20:55:30.669Z,5.40
2019-02-04T20:57:58.233Z,5.40
2019-02-04T21:00:26.342Z,5.40
2019-02-04T21:02:53.733Z,5.40
2019-02-04T21:05:20.940Z,5.40
2019-02-04T21:07:48.163Z,5.40
2019-02-04T21:10:16.615Z,5.40
2019-02-04T21:12:43.752Z,5.40
2019-02-04T21:15:13.170Z,5.40
2019-02-04T21:17:40.421Z,5.40
2019-02-04T21:20:09.774Z,5.40
2019-02-04T21:22:37.011Z,5.40
2019-02-04T21:25:05.628Z,5.40
2019-02-04T21:27:32.855Z,5.40
2019-02-04T21:30:00.344Z,5.40
2019-02-04T21:32:29.010Z,5.30
2019-02-04T21:34:57.282Z,5.30
2019-02-04T21:37:24.376Z,5.30
2019-02-04T21:39:53.843Z,5.30
2019-02-04T21:42:21.061Z,5.30
2019-02-04T21:44:50.125Z,5.40
2019-02-04T21:47:19.982Z,5.30
2019-02-04T21:49:47.172Z,5.30
2019-02-04T21:52:14.530Z,5.20
2019-02-04T21:54:41.656Z,5.20
2019-02-04T21:57:08.839Z,5.20
2019-02-04T21:59:36.084Z,5.20
2019-02-04T22:02:03.363Z,5.20
2019-02-04T22:04:30.475Z,5.20
2019-02-04T22:06:57.632Z,5.10
2019-02-04T22:09:25.381Z,5.00
2019-02-04T22:11:52.877Z,5.00
2019-02-04T22:14:20.180Z,5.00
2019-02-04T22:16:47.327Z,5.00
2019-02-04T22:19:14.537Z,4.90
2019-02-04T22:21:41.678Z,4.90
2019-02-04T22:24:09.127Z,4.90
2019-02-04T22:26:39.027Z,4.90
2019-02-04T22:29:06.444Z,4.90
2019-02-04T22:31:34.732Z,4.80
2019-02-04T22:34:03.500Z,4.80
2019-02-04T22:36:31.011Z,4.80
2019-02-04T22:38:58.381Z,4.70
2019-02-04T22:41:25.961Z,4.60
2019-02-04T22:43:56.005Z,4.40
2019-02-04T22:46:25.609Z,4.40
2019-02-04T22:48:52.718Z,4.30
2019-02-04T22:51:19.948Z,4.20
2019-02-04T22:53:47.064Z,4.20
2019-02-04T22:56:14.228Z,4.00
2019-02-04T22:58:41.544Z,4.10
2019-02-04T23:01:21.315Z,4.10
2019-02-04T23:03:48.841Z,4.10
2019-02-04T23:06:16.037Z,4.00
2019-02-04T23:08:45.112Z,4.00
2019-02-04T23:11:13.551Z,4.00
2019-02-04T23:13:40.680Z,4.00
2019-02-04T23:16:07.820Z,4.00
2019-02-04T23:18:35.306Z,3.90
2019-02-04T23:21:02.404Z,3.80
2019-02-04T23:23:29.501Z,3.80
2019-02-04T23:25:56.609Z,3.70
2019-02-04T23:28:23.712Z,3.60
2019-02-04T23:30:50.887Z,3.60
2019-02-04T23:33:18.003Z,3.60
2019-02-04T23:35:45.096Z,3.60
2019-02-04T23:38:12.222Z,3.50
2019-02-04T23:40:39.344Z,3.50
2019-02-04T23:43:06.409Z,3.50
2019-02-04T23:45:33.574Z,3.40
2019-02-04T23:48:01.223Z,3.40
2019-02-04T23:50:28.351Z,3.50
2019-02-04T23:52:55.492Z,3.40
2019-02-04T23:55:22.712Z,3.30
2019-02-04T23:57:49.804Z,3.40
