createdAt,value
2023-09-27T00:01:52.118Z,14.43
2023-09-27T00:04:19.074Z,20.58
2023-09-27T00:06:46.273Z,14.27
2023-09-27T00:09:13.498Z,14.30
2023-09-27T00:11:41.103Z,17.73
2023-09-27T00:14:08.685Z,13.75
2023-09-27T00:16:36.996Z,14.48
2023-09-27T00:19:06.321Z,13.68
2023-09-27T00:21:33.330Z,16.10
2023-09-27T00:24:00.308Z,13.65
2023-09-27T00:26:27.366Z,12.15
2023-09-27T00:28:54.880Z,17.15
2023-09-27T00:31:22.078Z,14.50
2023-09-27T00:33:49.061Z,15.00
2023-09-27T00:36:17.281Z,15.25
2023-09-27T00:38:44.237Z,17.27
2023-09-27T00:41:11.656Z,14.55
2023-09-27T00:43:38.679Z,15.77
2023-09-27T00:46:07.661Z,12.93
2023-09-27T00:48:37.802Z,14.90
2023-09-27T00:51:06.497Z,14.60
2023-09-27T00:53:35.341Z,15.82
2023-09-27T00:56:02.904Z,15.88
2023-09-27T00:58:34.225Z,15.40
2023-09-27T01:01:01.604Z,14.77
2023-09-27T01:03:28.558Z,16.30
2023-09-27T01:05:55.999Z,12.57
2023-09-27T01:08:23.009Z,17.58
2023-09-27T01:10:50.264Z,12.63
2023-09-27T01:13:19.841Z,17.00
2023-09-27T01:15:47.614Z,15.25
2023-09-27T01:18:16.663Z,17.55
2023-09-27T01:20:43.881Z,15.18
2023-09-27T01:23:10.863Z,14.07
2023-09-27T01:25:39.602Z,14.13
2023-09-27T01:28:11.410Z,15.18
2023-09-27T01:30:39.681Z,14.98
2023-09-27T01:33:09.361Z,14.82
2023-09-27T01:35:41.597Z,15.83
2023-09-27T01:38:10.012Z,12.48
2023-09-27T01:40:41.426Z,14.15
2023-09-27T01:43:08.756Z,13.73
2023-09-27T01:45:36.253Z,11.55
2023-09-27T01:48:04.576Z,13.83
2023-09-27T01:50:34.898Z,12.45
2023-09-27T01:53:02.353Z,15.43
2023-09-27T01:55:29.426Z,12.63
2023-09-27T01:57:57.200Z,13.48
2023-09-27T02:00:25.081Z,11.50
2023-09-27T02:02:57.407Z,11.70
2023-09-27T02:05:25.777Z,13.10
2023-09-27T02:07:53.083Z,12.43
2023-09-27T02:10:21.414Z,12.55
2023-09-27T02:12:48.695Z,15.23
2023-09-27T02:15:16.853Z,11.32
2023-09-27T02:17:44.635Z,11.32
2023-09-27T02:20:14.436Z,16.15
2023-09-27T02:22:42.693Z,11.20
2023-09-27T02:25:13.066Z,11.77
2023-09-27T02:27:40.858Z,15.30
2023-09-27T02:30:12.632Z,13.98
2023-09-27T02:32:44.066Z,11.05
2023-09-27T02:35:12.734Z,10.95
2023-09-27T02:37:42.318Z,12.03
2023-09-27T02:40:15.778Z,14.27
2023-09-27T02:42:44.270Z,11.90
2023-09-27T02:45:12.448Z,13.32
2023-09-27T02:47:41.370Z,13.70
2023-09-27T02:50:13.470Z,12.83
2023-09-27T02:52:40.752Z,11.70
2023-09-27T02:55:10.418Z,14.13
2023-09-27T02:57:39.501Z,11.15
2023-09-27T03:00:07.842Z,12.63
2023-09-27T03:02:36.125Z,12.60
2023-09-27T03:05:07.146Z,13.15
2023-09-27T03:07:37.004Z,11.82
2023-09-27T03:10:09.261Z,12.88
2023-09-27T03:12:36.274Z,13.75
2023-09-27T03:15:04.362Z,10.77
2023-09-27T03:17:31.868Z,12.90
2023-09-27T03:19:58.979Z,11.82
2023-09-27T03:22:26.049Z,13.80
2023-09-27T03:24:53.130Z,10.38
2023-09-27T03:27:20.210Z,12.20
2023-09-27T03:29:48.431Z,11.48
2023-09-27T03:32:15.564Z,10.70
2023-09-27T03:34:42.569Z,13.73
2023-09-27T03:37:09.957Z,11.55
2023-09-27T03:39:37.119Z,12.53
2023-09-27T03:42:05.063Z,13.15
2023-09-27T03:44:33.119Z,12.95
2023-09-27T03:47:02.946Z,10.38
2023-09-27T03:49:30.133Z,11.68
2023-09-27T03:51:57.825Z,14.83
2023-09-27T03:54:26.091Z,11.10
2023-09-27T03:56:54.494Z,10.30
2023-09-27T03:59:21.980Z,11.35
2023-09-27T04:01:49.098Z,14.05
2023-09-27T04:04:16.775Z,10.40
2023-09-27T04:06:45.813Z,10.60
2023-09-27T04:09:13.588Z,11.27
2023-09-27T04:11:40.777Z,13.13
2023-09-27T04:14:08.784Z,10.45
2023-09-27T04:16:35.829Z,13.87
2023-09-27T04:19:02.846Z,12.68
2023-09-27T04:21:30.243Z,15.85
2023-09-27T04:24:01.297Z,14.15
2023-09-27T04:26:28.509Z,13.43
2023-09-27T04:28:55.791Z,14.87
2023-09-27T04:31:22.883Z,9.90
2023-09-27T04:33:49.913Z,13.75
2023-09-27T04:36:18.217Z,10.65
2023-09-27T04:38:46.581Z,15.00
2023-09-27T04:41:15.451Z,11.00
2023-09-27T04:43:45.894Z,13.35
2023-09-27T04:46:17.995Z,12.30
2023-09-27T04:48:46.379Z,13.63
2023-09-27T04:51:13.376Z,12.40
2023-09-27T04:53:40.547Z,10.63
2023-09-27T04:56:13.337Z,14.32
2023-09-27T04:58:43.533Z,12.43
2023-09-27T05:01:12.248Z,11.05
2023-09-27T05:03:40.079Z,13.13
2023-09-27T05:06:07.168Z,13.67
2023-09-27T05:08:34.241Z,12.88
2023-09-27T05:11:02.325Z,10.68
2023-09-27T05:13:29.397Z,11.50
2023-09-27T05:15:56.378Z,13.07
2023-09-27T05:18:26.386Z,10.13
2023-09-27T05:20:53.554Z,13.27
2023-09-27T05:23:20.514Z,11.45
2023-09-27T05:25:48.142Z,11.02
2023-09-27T05:28:16.200Z,13.73
2023-09-27T05:30:43.354Z,11.53
2023-09-27T05:33:10.424Z,12.80
2023-09-27T05:35:37.502Z,11.55
2023-09-27T05:38:04.789Z,13.52
2023-09-27T05:40:32.710Z,11.55
2023-09-27T05:43:01.514Z,9.67
2023-09-27T05:45:29.850Z,11.50
2023-09-27T05:47:56.953Z,13.23
2023-09-27T05:50:24.313Z,13.15
2023-09-27T05:52:51.381Z,12.27
2023-09-27T05:55:19.070Z,15.07
2023-09-27T05:57:46.112Z,10.50
2023-09-27T06:00:16.666Z,9.77
2023-09-27T06:02:44.896Z,12.45
2023-09-27T06:05:12.732Z,12.00
2023-09-27T06:07:39.767Z,15.43
2023-09-27T06:10:08.153Z,10.45
2023-09-27T06:12:35.085Z,9.40
2023-09-27T06:15:02.191Z,13.48
2023-09-27T06:17:29.339Z,11.77
2023-09-27T06:19:57.227Z,12.07
2023-09-27T06:22:24.422Z,13.52
2023-09-27T06:24:52.930Z,11.68
2023-09-27T06:27:19.960Z,12.05
2023-09-27T06:29:47.848Z,9.50
2023-09-27T06:32:15.082Z,11.77
2023-09-27T06:34:42.142Z,12.55
2023-09-27T06:37:09.056Z,11.20
2023-09-27T06:39:36.070Z,10.50
2023-09-27T06:42:03.762Z,13.23
2023-09-27T06:44:34.056Z,12.90
2023-09-27T06:47:01.413Z,10.07
2023-09-27T06:49:28.388Z,12.75
2023-09-27T06:51:55.413Z,14.38
2023-09-27T06:54:23.188Z,11.57
2023-09-27T06:56:50.173Z,10.97
2023-09-27T06:59:17.243Z,11.57
2023-09-27T07:01:44.280Z,11.82
2023-09-27T07:04:12.201Z,8.85
2023-09-27T07:06:39.374Z,10.80
2023-09-27T07:09:14.058Z,11.70
2023-09-27T07:11:43.715Z,13.65
2023-09-27T07:14:11.118Z,9.73
2023-09-27T07:16:46.668Z,13.23
2023-09-27T07:19:23.133Z,11.52
2023-09-27T07:21:50.120Z,11.57
2023-09-27T07:24:17.077Z,12.27
2023-09-27T07:26:47.075Z,10.88
2023-09-27T07:29:15.917Z,10.77
2023-09-27T07:31:43.501Z,11.15
2023-09-27T07:34:11.102Z,11.77
2023-09-27T07:36:38.082Z,13.85
2023-09-27T07:39:06.800Z,12.07
2023-09-27T07:41:36.473Z,13.35
2023-09-27T07:44:08.102Z,12.02
2023-09-27T07:46:35.261Z,8.93
2023-09-27T07:49:02.252Z,12.20
2023-09-27T07:51:29.418Z,13.35
2023-09-27T07:53:56.465Z,14.25
2023-09-27T07:56:25.407Z,11.60
2023-09-27T07:58:54.407Z,11.03
2023-09-27T08:01:23.248Z,10.98
2023-09-27T08:03:53.092Z,12.70
2023-09-27T08:06:21.352Z,11.77
2023-09-27T08:08:49.271Z,10.07
2023-09-27T08:11:16.662Z,10.77
2023-09-27T08:13:43.756Z,12.63
2023-09-27T08:16:10.849Z,11.68
2023-09-27T08:18:41.614Z,10.07
2023-09-27T08:21:08.795Z,14.63
2023-09-27T08:23:35.881Z,10.37
2023-09-27T08:26:03.125Z,10.52
2023-09-27T08:28:31.181Z,12.60
2023-09-27T08:30:59.704Z,12.38
2023-09-27T08:33:27.631Z,12.02
2023-09-27T08:35:56.369Z,11.40
2023-09-27T08:38:25.468Z,13.75
2023-09-27T08:40:52.875Z,11.05
2023-09-27T08:43:22.105Z,9.63
2023-09-27T08:45:52.311Z,10.07
2023-09-27T08:48:23.534Z,11.43
2023-09-27T08:50:56.076Z,11.65
2023-09-27T08:53:23.511Z,12.27
2023-09-27T08:55:54.139Z,9.65
2023-09-27T08:58:26.762Z,12.82
2023-09-27T09:00:54.798Z,12.10
2023-09-27T09:03:21.935Z,12.65
2023-09-27T09:05:50.525Z,11.52
2023-09-27T09:08:26.281Z,12.23
2023-09-27T09:11:00.812Z,11.40
2023-09-27T09:13:28.185Z,11.20
2023-09-27T09:15:58.607Z,12.13
2023-09-27T09:18:33.092Z,11.35
2023-09-27T09:21:09.633Z,10.85
2023-09-27T09:23:38.395Z,10.18
2023-09-27T09:26:12.874Z,11.30
2023-09-27T09:28:57.810Z,9.60
2023-09-27T09:31:27.670Z,9.60
2023-09-27T09:34:04.595Z,11.23
2023-09-27T09:36:32.110Z,10.07
2023-09-27T09:39:16.220Z,9.23
2023-09-27T09:41:51.167Z,10.48
2023-09-27T09:44:23.194Z,7.38
2023-09-27T09:46:50.916Z,10.32
2023-09-27T09:49:18.123Z,8.02
2023-09-27T09:51:54.312Z,7.40
2023-09-27T09:55:06.728Z,10.00
2023-09-27T09:57:53.230Z,10.15
2023-09-27T10:00:27.143Z,11.88
2023-09-27T10:03:01.716Z,13.23
2023-09-27T10:05:39.506Z,9.63
2023-09-27T10:08:09.815Z,6.93
2023-09-27T10:10:38.546Z,8.98
2023-09-27T10:13:08.345Z,9.25
2023-09-27T10:15:35.871Z,7.80
2023-09-27T10:18:34.857Z,8.53
2023-09-27T10:21:09.724Z,9.80
2023-09-27T10:23:48.944Z,12.32
2023-09-27T10:26:37.717Z,9.98
2023-09-27T10:29:20.087Z,12.38
2023-09-27T10:31:59.530Z,7.77
2023-09-27T10:34:26.812Z,7.57
2023-09-27T10:37:04.447Z,9.55
2023-09-27T10:39:42.007Z,8.95
2023-09-27T10:42:09.221Z,10.13
2023-09-27T10:44:38.143Z,9.67
2023-09-27T10:47:05.894Z,8.85
2023-09-27T10:49:41.258Z,10.18
2023-09-27T10:52:19.328Z,9.70
2023-09-27T10:54:47.471Z,10.90
2023-09-27T10:57:15.701Z,7.40
2023-09-27T10:59:46.578Z,9.80
2023-09-27T11:02:13.705Z,10.00
2023-09-27T11:04:42.215Z,7.57
2023-09-27T11:07:09.468Z,7.88
2023-09-27T11:09:45.171Z,8.17
2023-09-27T11:12:12.249Z,12.05
2023-09-27T11:14:46.409Z,7.75
2023-09-27T11:17:23.887Z,9.15
2023-09-27T11:19:51.581Z,10.10
2023-09-27T11:22:29.511Z,7.50
2023-09-27T11:24:57.163Z,6.50
2023-09-27T11:27:24.413Z,9.43
2023-09-27T11:29:52.451Z,9.52
2023-09-27T11:32:20.203Z,9.52
2023-09-27T11:34:57.953Z,7.63
2023-09-27T11:37:26.379Z,7.68
2023-09-27T11:39:55.828Z,8.25
2023-09-27T11:42:26.923Z,8.93
2023-09-27T11:45:09.603Z,7.80
2023-09-27T11:47:50.634Z,7.63
2023-09-27T11:50:19.639Z,7.43
2023-09-27T11:52:48.870Z,8.60
2023-09-27T11:55:16.631Z,10.40
2023-09-27T11:57:44.074Z,9.20
2023-09-27T12:00:17.261Z,8.17
2023-09-27T12:02:56.304Z,8.40
2023-09-27T12:05:25.002Z,10.02
2023-09-27T12:07:52.399Z,8.82
2023-09-27T12:10:19.492Z,8.73
2023-09-27T12:12:46.623Z,7.23
2023-09-27T12:15:14.614Z,8.93
2023-09-27T12:17:41.742Z,7.88
2023-09-27T12:20:18.856Z,8.52
2023-09-27T12:22:54.951Z,7.60
2023-09-27T12:25:22.133Z,13.40
2023-09-27T12:27:49.129Z,6.28
2023-09-27T12:30:16.207Z,7.70
2023-09-27T12:32:43.310Z,8.65
2023-09-27T12:35:10.429Z,6.15
2023-09-27T12:37:37.409Z,7.33
2023-09-27T12:40:05.598Z,7.38
2023-09-27T12:42:32.779Z,6.18
2023-09-27T12:44:59.951Z,7.72
2023-09-27T12:47:27.147Z,10.07
2023-09-27T12:49:54.218Z,7.93
2023-09-27T12:52:21.237Z,7.38
2023-09-27T12:54:49.297Z,9.32
2023-09-27T12:57:16.333Z,8.90
2023-09-27T12:59:43.414Z,9.00
2023-09-27T13:02:10.687Z,11.30
2023-09-27T13:04:37.986Z,9.82
2023-09-27T13:07:05.208Z,8.82
2023-09-27T13:09:32.277Z,6.60
2023-09-27T13:11:59.387Z,8.65
2023-09-27T13:14:26.409Z,8.70
2023-09-27T13:16:53.476Z,10.00
2023-09-27T13:19:20.520Z,7.05
2023-09-27T13:21:47.587Z,10.75
2023-09-27T13:24:14.831Z,10.25
2023-09-27T13:26:41.942Z,7.03
2023-09-27T13:29:09.116Z,7.88
2023-09-27T13:31:37.179Z,7.30
2023-09-27T13:34:11.298Z,8.23
2023-09-27T13:36:41.289Z,8.30
2023-09-27T13:39:15.396Z,10.03
2023-09-27T13:41:43.992Z,9.18
2023-09-27T13:44:12.131Z,8.40
2023-09-27T13:46:39.325Z,7.65
2023-09-27T13:49:07.289Z,15.73
2023-09-27T13:51:37.264Z,8.47
2023-09-27T13:54:08.493Z,9.35
2023-09-27T13:56:36.707Z,9.88
2023-09-27T13:59:05.249Z,7.22
2023-09-27T14:01:32.495Z,8.18
2023-09-27T14:04:00.334Z,9.27
2023-09-27T14:06:27.568Z,9.07
2023-09-27T14:08:54.997Z,6.57
2023-09-27T14:11:22.337Z,7.13
2023-09-27T14:13:49.457Z,8.55
2023-09-27T14:16:20.066Z,15.73
2023-09-27T14:18:47.689Z,10.32
2023-09-27T14:21:14.941Z,10.48
2023-09-27T14:23:43.909Z,10.02
2023-09-27T14:26:12.775Z,7.68
2023-09-27T14:28:40.297Z,10.10
2023-09-27T14:31:07.389Z,8.55
2023-09-27T14:33:35.198Z,7.32
2023-09-27T14:36:05.932Z,7.97
2023-09-27T14:38:36.350Z,11.70
2023-09-27T14:41:12.608Z,7.07
2023-09-27T14:43:40.311Z,7.35
2023-09-27T14:46:12.142Z,7.47
2023-09-27T14:48:39.845Z,8.15
2023-09-27T14:51:10.711Z,26.80
2023-09-27T14:53:38.342Z,10.40
2023-09-27T14:56:13.970Z,9.10
2023-09-27T14:58:41.493Z,8.95
2023-09-27T15:01:09.133Z,7.03
2023-09-27T15:03:36.524Z,9.20
2023-09-27T15:06:04.561Z,10.37
2023-09-27T15:08:31.960Z,10.80
2023-09-27T15:10:59.412Z,7.03
2023-09-27T15:13:27.531Z,9.65
2023-09-27T15:15:54.678Z,9.02
2023-09-27T15:18:25.018Z,9.27
2023-09-27T15:20:53.013Z,13.25
2023-09-27T15:23:20.019Z,8.75
2023-09-27T15:25:49.294Z,13.88
2023-09-27T15:28:16.609Z,13.77
2023-09-27T15:30:43.569Z,12.03
2023-09-27T15:33:10.850Z,9.02
2023-09-27T15:35:39.173Z,11.63
2023-09-27T15:38:06.691Z,9.65
2023-09-27T15:40:34.676Z,8.13
2023-09-27T15:43:02.237Z,11.60
2023-09-27T15:45:30.658Z,9.63
2023-09-27T15:47:58.169Z,11.35
2023-09-27T15:50:25.259Z,13.45
2023-09-27T15:52:52.331Z,12.13
2023-09-27T15:55:19.573Z,9.20
2023-09-27T15:57:46.626Z,11.23
2023-09-27T16:00:14.181Z,13.43
2023-09-27T16:02:41.540Z,12.32
2023-09-27T16:05:12.690Z,13.13
2023-09-27T16:07:40.970Z,10.80
2023-09-27T16:10:13.312Z,13.20
2023-09-27T16:12:42.470Z,11.77
2023-09-27T16:15:09.973Z,12.60
2023-09-27T16:17:39.812Z,9.70
2023-09-27T16:20:08.239Z,11.27
2023-09-27T16:22:35.961Z,15.30
2023-09-27T16:25:06.141Z,20.13
2023-09-27T16:27:33.243Z,15.75
2023-09-27T16:30:00.372Z,16.60
2023-09-27T16:32:28.189Z,16.57
2023-09-27T16:34:55.329Z,15.30
2023-09-27T16:37:22.472Z,13.02
2023-09-27T16:39:49.603Z,12.02
2023-09-27T16:42:16.724Z,12.05
2023-09-27T16:44:43.850Z,13.60
2023-09-27T16:47:11.064Z,11.75
2023-09-27T16:49:38.039Z,14.50
2023-09-27T16:52:05.220Z,14.40
2023-09-27T16:54:32.156Z,12.45
2023-09-27T16:57:00.432Z,13.17
2023-09-27T16:59:27.774Z,14.23
2023-09-27T17:01:54.960Z,15.05
2023-09-27T17:04:22.167Z,12.57
2023-09-27T17:06:49.836Z,11.18
2023-09-27T17:09:17.224Z,13.10
2023-09-27T17:11:44.400Z,14.82
2023-09-27T17:14:12.110Z,17.77
2023-09-27T17:16:40.971Z,17.90
2023-09-27T17:19:08.068Z,18.35
2023-09-27T17:21:35.091Z,17.20
2023-09-27T17:24:02.639Z,15.50
2023-09-27T17:26:29.928Z,14.13
2023-09-27T17:28:57.089Z,13.40
2023-09-27T17:31:24.375Z,18.45
2023-09-27T17:33:52.384Z,13.37
2023-09-27T17:36:19.913Z,17.23
2023-09-27T17:38:46.951Z,17.90
2023-09-27T17:41:14.297Z,12.88
2023-09-27T17:43:41.361Z,14.65
2023-09-27T17:46:30.660Z,17.87
2023-09-27T17:48:59.776Z,15.25
2023-09-27T17:51:27.164Z,19.17
2023-09-27T17:53:54.432Z,16.65
2023-09-27T17:56:21.591Z,19.77
2023-09-27T17:58:48.849Z,17.63
2023-09-27T18:01:16.015Z,20.15
2023-09-27T18:03:43.909Z,21.95
2023-09-27T18:06:12.057Z,23.27
2023-09-27T18:08:41.840Z,23.75
2023-09-27T18:11:14.053Z,19.50
2023-09-27T18:13:42.270Z,22.40
2023-09-27T18:16:20.330Z,21.33
2023-09-27T18:18:51.218Z,19.23
2023-09-27T18:21:24.601Z,18.48
2023-09-27T18:23:51.971Z,19.37
2023-09-27T18:26:19.192Z,20.42
2023-09-27T18:28:47.097Z,17.75
2023-09-27T18:31:14.738Z,15.68
2023-09-27T18:33:41.987Z,16.00
2023-09-27T18:36:12.143Z,18.10
2023-09-27T18:38:39.483Z,18.33
2023-09-27T18:41:06.439Z,16.88
2023-09-27T18:43:33.549Z,17.83
2023-09-27T18:46:00.760Z,19.48
2023-09-27T18:48:27.982Z,16.80
2023-09-27T18:50:55.411Z,15.85
2023-09-27T18:53:22.499Z,17.33
2023-09-27T18:55:49.578Z,15.80
2023-09-27T18:58:16.643Z,15.30
2023-09-27T19:00:44.582Z,16.27
2023-09-27T19:03:13.819Z,17.25
2023-09-27T19:05:41.229Z,17.95
2023-09-27T19:08:09.220Z,16.00
2023-09-27T19:10:40.120Z,14.88
2023-09-27T19:13:07.370Z,13.63
2023-09-27T19:15:34.605Z,15.93
2023-09-27T19:18:01.798Z,16.08
2023-09-27T19:20:30.058Z,19.88
2023-09-27T19:22:58.486Z,15.82
2023-09-27T19:25:25.602Z,15.90
2023-09-27T19:27:52.864Z,14.55
2023-09-27T19:30:19.900Z,16.52
2023-09-27T19:32:47.335Z,16.10
2023-09-27T19:35:15.710Z,17.92
2023-09-27T19:37:43.694Z,17.30
2023-09-27T19:40:11.367Z,16.23
2023-09-27T19:42:38.883Z,14.70
2023-09-27T19:45:06.684Z,14.93
2023-09-27T19:47:36.065Z,15.57
2023-09-27T19:50:05.942Z,16.20
2023-09-27T19:52:34.188Z,16.60
2023-09-27T19:55:01.466Z,14.73
2023-09-27T19:57:29.645Z,14.77
2023-09-27T19:59:56.818Z,16.58
2023-09-27T20:02:24.539Z,14.50
2023-09-27T20:04:52.040Z,15.32
2023-09-27T20:07:19.274Z,15.15
2023-09-27T20:09:46.294Z,15.50
2023-09-27T20:12:13.331Z,14.68
2023-09-27T20:14:40.258Z,15.30
2023-09-27T20:17:07.526Z,16.55
2023-09-27T20:19:34.766Z,13.85
2023-09-27T20:22:02.387Z,14.50
2023-09-27T20:24:30.132Z,15.23
2023-09-27T20:26:57.152Z,15.13
2023-09-27T20:29:24.235Z,13.48
2023-09-27T20:31:51.393Z,15.32
2023-09-27T20:34:18.401Z,14.18
2023-09-27T20:36:45.527Z,15.38
2023-09-27T20:39:12.527Z,13.73
2023-09-27T20:41:39.504Z,16.98
2023-09-27T20:44:06.954Z,17.83
2023-09-27T20:46:34.176Z,17.27
2023-09-27T20:49:02.316Z,13.48
2023-09-27T20:51:29.450Z,13.83
2023-09-27T20:53:56.798Z,12.40
2023-09-27T20:56:24.073Z,17.70
2023-09-27T20:58:51.084Z,13.73
2023-09-27T21:01:25.253Z,12.75
2023-09-27T21:03:53.120Z,15.00
2023-09-27T21:06:24.865Z,14.30
2023-09-27T21:08:52.090Z,13.70
2023-09-27T21:11:19.085Z,15.38
2023-09-27T21:13:46.138Z,12.23
2023-09-27T21:16:13.196Z,14.33
2023-09-27T21:18:40.296Z,14.82
2023-09-27T21:21:07.401Z,12.43
2023-09-27T21:23:35.376Z,13.48
2023-09-27T21:26:05.788Z,15.35
2023-09-27T21:28:32.913Z,16.67
2023-09-27T21:30:59.870Z,17.15
2023-09-27T21:33:27.034Z,14.35
2023-09-27T21:35:57.232Z,11.95
2023-09-27T21:38:24.208Z,17.13
2023-09-27T21:40:51.237Z,12.37
2023-09-27T21:43:18.762Z,13.93
2023-09-27T21:45:45.899Z,12.75
2023-09-27T21:48:13.347Z,17.77
2023-09-27T21:50:40.805Z,13.93
2023-09-27T21:53:08.779Z,11.83
2023-09-27T21:55:35.744Z,18.25
2023-09-27T21:58:03.075Z,13.57
2023-09-27T22:00:30.288Z,15.63
2023-09-27T22:02:58.398Z,17.60
2023-09-27T22:05:29.878Z,15.90
2023-09-27T22:07:57.086Z,16.30
2023-09-27T22:10:26.947Z,14.60
2023-09-27T22:12:54.803Z,17.08
2023-09-27T22:15:24.438Z,17.25
2023-09-27T22:17:55.883Z,15.17
2023-09-27T22:20:23.412Z,18.67
2023-09-27T22:22:50.748Z,14.60
2023-09-27T22:25:17.973Z,15.30
2023-09-27T22:27:50.294Z,15.55
2023-09-27T22:30:17.305Z,15.30
2023-09-27T22:32:46.219Z,17.83
2023-09-27T22:35:27.460Z,16.17
2023-09-27T22:37:57.215Z,15.50
2023-09-27T22:40:24.646Z,13.15
2023-09-27T22:42:58.986Z,14.57
2023-09-27T22:45:37.736Z,15.75
2023-09-27T22:48:05.166Z,12.05
2023-09-27T22:50:45.439Z,14.05
2023-09-27T22:53:27.929Z,13.27
2023-09-27T22:56:00.746Z,16.00
2023-09-27T22:58:29.974Z,12.50
2023-09-27T23:01:00.397Z,14.13
2023-09-27T23:03:31.808Z,16.20
2023-09-27T23:06:02.514Z,15.10
2023-09-27T23:08:30.882Z,14.77
2023-09-27T23:10:59.358Z,11.70
2023-09-27T23:13:30.703Z,13.68
2023-09-27T23:16:06.835Z,14.05
2023-09-27T23:18:34.254Z,11.88
2023-09-27T23:21:20.268Z,14.67
2023-09-27T23:23:57.549Z,13.82
2023-09-27T23:26:52.348Z,12.23
2023-09-27T23:29:30.033Z,13.32
2023-09-27T23:31:58.560Z,12.77
2023-09-27T23:34:29.012Z,14.80
2023-09-27T23:37:12.015Z,14.30
2023-09-27T23:39:44.041Z,13.93
2023-09-27T23:42:26.766Z,15.60
2023-09-27T23:45:09.326Z,13.98
2023-09-27T23:47:51.177Z,14.87
2023-09-27T23:50:18.837Z,17.30
2023-09-27T23:52:47.758Z,14.43
2023-09-27T23:55:17.130Z,16.05
2023-09-27T23:57:48.638Z,14.48
