createdAt,value
2023-02-24T00:03:59.744Z,7.43
2023-02-24T00:14:26.572Z,7.48
2023-02-24T00:24:53.349Z,7.41
2023-02-24T00:35:17.844Z,7.52
2023-02-24T00:45:42.821Z,7.73
2023-02-24T00:56:11.469Z,7.54
2023-02-24T01:06:34.750Z,7.44
2023-02-24T01:17:00.684Z,7.31
2023-02-24T01:27:25.666Z,7.36
2023-02-24T01:37:49.951Z,7.63
2023-02-24T01:48:16.694Z,7.76
2023-02-24T01:58:42.086Z,7.66
2023-02-24T02:09:07.459Z,7.52
2023-02-24T02:20:15.389Z,7.48
2023-02-24T02:31:13.051Z,7.57
2023-02-24T02:41:47.239Z,7.56
2023-02-24T02:52:17.188Z,7.59
2023-02-24T03:02:47.351Z,7.61
2023-02-24T03:13:15.830Z,7.60
2023-02-24T03:23:46.039Z,7.66
2023-02-24T03:34:15.301Z,7.72
2023-02-24T03:44:40.544Z,7.78
2023-02-24T03:55:20.959Z,7.74
2023-02-24T04:05:52.867Z,7.71
2023-02-24T04:16:27.381Z,7.56
2023-02-24T04:26:54.085Z,7.32
2023-02-24T04:37:22.494Z,7.26
2023-02-24T04:47:48.914Z,7.50
2023-02-24T04:58:18.588Z,7.81
2023-02-24T05:08:43.340Z,7.64
2023-02-24T05:19:25.806Z,7.39
2023-02-24T05:29:50.029Z,7.23
2023-02-24T05:40:14.990Z,7.05
2023-02-24T05:50:39.825Z,6.93
2023-02-24T06:01:15.532Z,6.89
2023-02-24T06:11:41.606Z,6.94
2023-02-24T06:22:10.294Z,7.15
2023-02-24T06:32:35.628Z,7.43
2023-02-24T06:42:59.949Z,7.52
2023-02-24T06:53:26.060Z,7.48
2023-02-24T07:04:03.051Z,7.49
2023-02-24T07:14:29.997Z,7.53
2023-02-24T07:24:59.784Z,7.58
2023-02-24T07:35:24.064Z,7.61
2023-02-24T07:45:48.370Z,7.51
2023-02-24T07:56:17.099Z,7.47
2023-02-24T08:06:45.406Z,7.45
2023-02-24T08:17:22.368Z,7.54
2023-02-24T08:28:06.412Z,7.64
2023-02-24T08:38:41.354Z,7.79
2023-02-24T08:49:10.198Z,7.97
2023-02-24T08:59:42.821Z,8.14
2023-02-24T09:10:11.920Z,8.32
2023-02-24T09:20:50.890Z,8.41
2023-02-24T09:31:16.795Z,8.39
2023-02-24T09:41:56.570Z,8.45
2023-02-24T09:52:21.014Z,8.60
2023-02-24T10:02:59.473Z,8.77
2023-02-24T10:13:31.884Z,8.93
2023-02-24T10:24:08.887Z,8.95
2023-02-24T10:34:33.548Z,9.08
2023-02-24T10:45:17.284Z,9.24
2023-02-24T10:56:01.531Z,9.53
2023-02-24T11:06:51.933Z,9.80
2023-02-24T11:17:26.325Z,9.84
2023-02-24T11:27:51.685Z,9.78
2023-02-24T11:38:27.440Z,9.81
2023-02-24T11:48:56.382Z,9.90
2023-02-24T11:59:30.380Z,9.91
2023-02-24T12:10:14.020Z,9.85
2023-02-24T12:20:45.618Z,9.71
2023-02-24T12:31:23.346Z,9.51
2023-02-24T12:41:59.926Z,9.39
2023-02-24T12:52:34.378Z,9.34
2023-02-24T13:03:10.132Z,9.31
2023-02-24T13:13:44.264Z,9.21
2023-02-24T13:24:22.743Z,9.22
2023-02-24T13:34:46.995Z,9.36
2023-02-24T13:45:20.749Z,9.42
2023-02-24T13:56:01.782Z,9.46
2023-02-24T14:06:27.474Z,9.37
2023-02-24T14:16:52.088Z,9.36
2023-02-24T14:27:24.431Z,9.36
2023-02-24T14:37:48.973Z,9.33
2023-02-24T14:48:23.205Z,9.30
2023-02-24T14:58:51.711Z,9.28
2023-02-24T15:09:20.460Z,9.32
2023-02-24T15:19:46.599Z,9.29
2023-02-24T15:30:28.355Z,9.27
2023-02-24T15:40:54.529Z,9.29
2023-02-24T15:51:26.886Z,9.22
2023-02-24T16:01:51.292Z,9.11
2023-02-24T16:12:21.772Z,9.06
2023-02-24T16:22:46.147Z,9.00
2023-02-24T16:33:13.409Z,8.92
2023-02-24T16:43:37.819Z,8.81
2023-02-24T16:54:03.020Z,8.76
2023-02-24T17:04:27.269Z,8.68
2023-02-24T17:14:51.828Z,8.59
2023-02-24T17:25:18.367Z,8.62
2023-02-24T17:35:43.164Z,8.78
2023-02-24T17:46:08.220Z,8.86
2023-02-24T17:56:33.335Z,8.83
2023-02-24T18:06:57.805Z,8.71
2023-02-24T18:17:22.591Z,8.68
2023-02-24T18:27:47.202Z,8.79
2023-02-24T18:38:11.422Z,8.93
2023-02-24T18:48:35.916Z,9.02
2023-02-24T18:59:01.955Z,9.06
2023-02-24T19:09:27.046Z,8.96
2023-02-24T19:19:53.115Z,9.12
2023-02-24T19:30:18.355Z,9.07
2023-02-24T19:40:43.296Z,8.77
2023-02-24T19:51:18.626Z,8.59
2023-02-24T20:01:42.910Z,8.48
2023-02-24T20:12:07.328Z,8.55
2023-02-24T20:22:31.528Z,8.74
2023-02-24T20:32:59.096Z,8.83
2023-02-24T20:43:24.450Z,8.90
2023-02-24T20:53:57.241Z,8.89
2023-02-24T21:04:26.314Z,8.85
2023-02-24T21:14:50.570Z,8.66
2023-02-24T21:25:14.817Z,8.64
2023-02-24T21:35:39.103Z,8.57
2023-02-24T21:46:04.856Z,8.33
2023-02-24T21:56:30.330Z,8.20
2023-02-24T22:06:54.544Z,8.04
2023-02-24T22:17:18.752Z,7.96
2023-02-24T22:27:43.122Z,7.94
2023-02-24T22:38:07.323Z,8.07
2023-02-24T22:48:33.327Z,8.29
2023-02-24T22:58:58.392Z,8.53
2023-02-24T23:09:22.581Z,8.56
2023-02-24T23:19:46.770Z,8.64
2023-02-24T23:30:12.548Z,8.63
2023-02-24T23:40:49.509Z,8.62
2023-02-24T23:51:16.716Z,8.27
