createdAt,value
2019-01-23T00:02:13.043Z,32.17
2019-01-23T00:04:39.416Z,32.40
2019-01-23T00:07:05.864Z,31.63
2019-01-23T00:09:32.253Z,32.50
2019-01-23T00:11:58.536Z,31.43
2019-01-23T00:14:24.851Z,33.63
2019-01-23T00:16:51.118Z,31.47
2019-01-23T00:19:17.397Z,31.90
2019-01-23T00:21:43.711Z,35.60
2019-01-23T00:24:09.963Z,31.37
2019-01-23T00:26:36.286Z,33.43
2019-01-23T00:29:02.876Z,31.27
2019-01-23T00:31:29.482Z,33.10
2019-01-23T00:33:55.876Z,32.70
2019-01-23T00:36:22.181Z,33.93
2019-01-23T00:38:48.448Z,32.97
2019-01-23T00:41:14.843Z,30.93
2019-01-23T00:43:41.236Z,32.73
2019-01-23T00:46:07.524Z,29.13
2019-01-23T00:48:33.840Z,32.27
2019-01-23T00:51:00.413Z,33.13
2019-01-23T00:53:26.702Z,31.63
2019-01-23T00:55:52.984Z,33.87
2019-01-23T00:58:19.277Z,32.13
2019-01-23T01:00:45.678Z,30.97
2019-01-23T01:03:12.091Z,32.67
2019-01-23T01:05:38.383Z,33.70
2019-01-23T01:08:05.253Z,33.40
2019-01-23T01:10:31.624Z,31.83
2019-01-23T01:12:58.007Z,32.10
2019-01-23T01:15:24.309Z,33.57
2019-01-23T01:17:50.958Z,31.73
2019-01-23T01:20:17.283Z,36.17
2019-01-23T01:22:43.880Z,30.87
2019-01-23T01:25:13.399Z,30.93
2019-01-23T01:27:39.804Z,31.77
2019-01-23T01:30:18.213Z,31.47
2019-01-23T01:32:46.475Z,32.97
2019-01-23T01:35:12.801Z,33.20
2019-01-23T01:37:39.181Z,32.77
2019-01-23T01:40:12.465Z,32.17
2019-01-23T01:42:37.606Z,32.33
2019-01-23T01:45:06.178Z,33.53
2019-01-23T01:47:32.590Z,31.30
2019-01-23T01:49:58.955Z,31.87
2019-01-23T01:52:25.346Z,33.23
2019-01-23T01:54:51.729Z,33.50
2019-01-23T01:57:20.012Z,33.77
2019-01-23T01:59:46.324Z,30.73
2019-01-23T02:02:12.585Z,33.60
2019-01-23T02:04:38.875Z,33.20
2019-01-23T02:07:05.284Z,31.60
2019-01-23T02:09:35.427Z,32.10
2019-01-23T02:11:59.768Z,31.17
2019-01-23T02:14:26.149Z,32.50
2019-01-23T02:16:52.631Z,32.63
2019-01-23T02:19:19.063Z,29.93
2019-01-23T02:21:45.437Z,29.90
2019-01-23T02:24:11.760Z,31.63
2019-01-23T02:26:38.045Z,30.03
2019-01-23T02:29:09.461Z,34.00
2019-01-23T02:31:32.615Z,32.67
2019-01-23T02:33:58.999Z,33.03
2019-01-23T02:36:25.286Z,32.87
2019-01-23T02:38:51.559Z,33.10
2019-01-23T02:41:18.230Z,32.83
2019-01-23T02:43:44.483Z,33.77
2019-01-23T02:46:10.754Z,33.73
2019-01-23T02:48:37.050Z,32.57
2019-01-23T02:51:03.321Z,35.33
2019-01-23T02:53:29.612Z,39.95
2019-01-23T02:55:55.911Z,35.53
2019-01-23T02:58:22.168Z,34.43
2019-01-23T03:00:48.757Z,31.43
2019-01-23T03:03:15.134Z,32.80
2019-01-23T03:05:41.399Z,33.37
2019-01-23T03:08:07.684Z,32.63
2019-01-23T03:10:33.964Z,34.27
2019-01-23T03:13:00.242Z,33.43
2019-01-23T03:15:26.518Z,34.90
2019-01-23T03:17:52.895Z,33.50
2019-01-23T03:20:19.390Z,34.77
2019-01-23T03:22:46.055Z,33.97
2019-01-23T03:25:13.644Z,33.67
2019-01-23T03:27:40.018Z,32.27
2019-01-23T03:30:15.571Z,34.43
2019-01-23T03:32:42.299Z,35.60
2019-01-23T03:35:08.990Z,33.37
2019-01-23T03:37:35.563Z,35.07
2019-01-23T03:40:05.437Z,33.27
2019-01-23T03:42:31.802Z,34.83
2019-01-23T03:44:58.068Z,33.33
2019-01-23T03:47:24.384Z,35.17
2019-01-23T03:49:50.659Z,33.27
2019-01-23T03:52:16.962Z,32.83
2019-01-23T03:54:43.236Z,34.83
2019-01-23T03:57:09.623Z,36.87
2019-01-23T03:59:35.894Z,36.27
2019-01-23T04:02:02.371Z,37.80
2019-01-23T04:04:28.673Z,37.63
2019-01-23T04:06:54.928Z,38.23
2019-01-23T04:09:21.202Z,35.67
2019-01-23T04:11:47.477Z,36.77
2019-01-23T04:14:13.824Z,38.33
2019-01-23T04:16:40.093Z,38.63
2019-01-23T04:19:06.341Z,38.97
2019-01-23T04:21:32.696Z,37.00
2019-01-23T04:23:58.954Z,37.60
2019-01-23T04:26:25.202Z,37.87
2019-01-23T04:28:51.490Z,37.60
2019-01-23T04:31:17.751Z,40.63
2019-01-23T04:33:43.977Z,39.80
2019-01-23T04:36:10.261Z,38.07
2019-01-23T04:38:36.495Z,40.57
2019-01-23T04:41:02.849Z,41.10
2019-01-23T04:43:29.112Z,39.97
2019-01-23T04:45:55.722Z,37.53
2019-01-23T04:48:21.973Z,40.03
2019-01-23T04:51:06.832Z,41.13
2019-01-23T04:53:37.722Z,43.77
2019-01-23T04:56:04.307Z,41.97
2019-01-23T04:58:30.538Z,44.67
2019-01-23T05:00:56.792Z,39.40
2019-01-23T05:03:23.061Z,43.23
2019-01-23T05:05:49.610Z,43.03
2019-01-23T05:08:15.882Z,45.57
2019-01-23T05:10:42.106Z,45.27
2019-01-23T05:13:08.361Z,43.10
2019-01-23T05:15:34.644Z,46.17
2019-01-23T05:18:00.984Z,47.33
2019-01-23T05:20:27.241Z,49.97
2019-01-23T05:22:53.501Z,48.77
2019-01-23T05:25:20.035Z,50.47
2019-01-23T05:27:46.400Z,49.33
2019-01-23T05:30:16.723Z,48.63
2019-01-23T05:32:42.955Z,52.37
2019-01-23T05:35:09.430Z,50.73
2019-01-23T05:37:35.654Z,53.13
2019-01-23T05:40:05.031Z,51.23
2019-01-23T05:42:31.293Z,50.87
2019-01-23T05:44:57.546Z,50.63
2019-01-23T05:47:23.906Z,55.00
2019-01-23T05:49:50.174Z,53.07
2019-01-23T05:52:16.414Z,53.13
2019-01-23T05:54:42.660Z,55.03
2019-01-23T05:57:09.283Z,52.57
2019-01-23T05:59:35.558Z,55.17
2019-01-23T06:02:01.823Z,55.30
2019-01-23T06:04:28.375Z,59.80
2019-01-23T06:06:54.652Z,60.73
2019-01-23T06:09:21.085Z,64.67
2019-01-23T06:11:47.527Z,57.90
2019-01-23T06:14:13.802Z,58.57
2019-01-23T06:16:40.025Z,62.60
2019-01-23T06:19:06.513Z,61.93
2019-01-23T06:21:32.766Z,54.67
2019-01-23T06:23:59.023Z,65.80
2019-01-23T06:26:25.662Z,65.50
2019-01-23T06:28:51.899Z,80.67
2019-01-23T06:31:18.162Z,64.70
2019-01-23T06:33:44.749Z,63.67
2019-01-23T06:36:10.978Z,61.13
2019-01-23T06:38:37.635Z,57.23
2019-01-23T06:41:03.969Z,57.90
2019-01-23T06:43:30.230Z,54.00
2019-01-23T06:45:56.806Z,56.13
2019-01-23T06:48:23.058Z,57.70
2019-01-23T06:50:49.297Z,59.43
2019-01-23T06:53:15.564Z,56.33
2019-01-23T06:55:41.807Z,56.20
2019-01-23T06:58:08.074Z,53.00
2019-01-23T07:00:34.324Z,58.87
2019-01-23T07:03:00.678Z,61.53
2019-01-23T07:05:27.140Z,56.37
2019-01-23T07:07:53.394Z,56.33
2019-01-23T07:10:22.501Z,59.90
2019-01-23T07:12:48.712Z,59.53
2019-01-23T07:15:15.357Z,56.27
2019-01-23T07:17:41.765Z,58.00
2019-01-23T07:20:14.830Z,56.03
2019-01-23T07:22:41.267Z,59.73
2019-01-23T07:25:08.554Z,57.60
2019-01-23T07:27:34.788Z,62.13
2019-01-23T07:30:01.017Z,59.17
2019-01-23T07:32:27.293Z,58.70
2019-01-23T07:34:53.547Z,60.57
2019-01-23T07:37:19.853Z,58.53
2019-01-23T07:39:46.396Z,50.83
2019-01-23T07:42:12.650Z,56.63
2019-01-23T07:44:38.907Z,58.13
2019-01-23T07:47:05.337Z,60.63
2019-01-23T07:49:31.606Z,57.93
2019-01-23T07:51:57.870Z,57.23
2019-01-23T07:54:24.097Z,59.13
2019-01-23T07:56:50.361Z,59.93
2019-01-23T07:59:16.609Z,55.53
2019-01-23T08:01:42.966Z,56.70
2019-01-23T08:04:09.218Z,54.00
2019-01-23T08:06:35.578Z,59.77
2019-01-23T08:09:04.307Z,59.67
2019-01-23T08:11:30.585Z,59.47
2019-01-23T08:13:56.864Z,54.33
2019-01-23T08:16:23.173Z,57.43
2019-01-23T08:18:49.547Z,57.63
2019-01-23T08:21:15.765Z,57.20
2019-01-23T08:23:42.036Z,55.93
2019-01-23T08:26:08.469Z,52.83
2019-01-23T08:28:34.735Z,56.53
2019-01-23T08:31:01.203Z,55.23
2019-01-23T08:33:27.775Z,56.33
2019-01-23T08:35:54.045Z,56.30
2019-01-23T08:38:20.426Z,55.00
2019-01-23T08:40:46.972Z,49.00
2019-01-23T08:43:13.233Z,57.17
2019-01-23T08:45:39.487Z,55.37
2019-01-23T08:48:05.726Z,54.80
2019-01-23T08:50:34.798Z,56.57
2019-01-23T08:53:01.027Z,52.07
2019-01-23T08:55:27.301Z,81.37
2019-01-23T08:57:53.544Z,64.60
2019-01-23T09:00:19.894Z,62.97
2019-01-23T09:02:46.145Z,61.13
2019-01-23T09:05:12.806Z,57.20
2019-01-23T09:07:39.355Z,61.63
2019-01-23T09:10:12.086Z,62.93
2019-01-23T09:12:38.441Z,56.57
2019-01-23T09:15:08.497Z,58.40
2019-01-23T09:17:34.766Z,55.67
2019-01-23T09:20:01.115Z,57.93
2019-01-23T09:22:27.382Z,57.03
2019-01-23T09:24:53.618Z,62.03
2019-01-23T09:27:19.865Z,58.00
2019-01-23T09:29:46.117Z,62.23
2019-01-23T09:32:51.803Z,63.00
2019-01-23T09:35:27.509Z,61.37
2019-01-23T09:37:57.592Z,58.57
2019-01-23T09:40:27.622Z,61.60
2019-01-23T09:43:09.909Z,55.00
2019-01-23T09:45:46.266Z,59.27
2019-01-23T09:48:38.067Z,60.30
2019-01-23T09:51:41.913Z,59.43
2019-01-23T09:54:11.058Z,55.57
2019-01-23T09:56:39.129Z,59.13
2019-01-23T09:59:05.387Z,56.43
2019-01-23T10:01:31.640Z,60.43
2019-01-23T10:03:57.908Z,60.67
2019-01-23T10:06:24.247Z,63.37
2019-01-23T10:08:50.505Z,58.13
2019-01-23T10:11:16.760Z,71.15
2019-01-23T10:13:42.997Z,67.43
2019-01-23T10:16:09.369Z,61.07
2019-01-23T10:18:35.625Z,61.70
2019-01-23T10:21:01.973Z,60.57
2019-01-23T10:23:28.225Z,57.10
2019-01-23T10:25:54.477Z,61.23
2019-01-23T10:28:21.036Z,59.63
2019-01-23T10:30:47.318Z,58.87
2019-01-23T10:33:13.542Z,60.80
2019-01-23T10:35:39.801Z,60.80
2019-01-23T10:38:06.565Z,59.40
2019-01-23T10:40:32.803Z,59.70
2019-01-23T10:42:59.785Z,60.23
2019-01-23T10:45:26.126Z,59.63
2019-01-23T10:47:56.031Z,57.73
2019-01-23T10:50:20.634Z,60.00
2019-01-23T10:52:46.890Z,58.07
2019-01-23T10:55:13.345Z,59.60
2019-01-23T10:57:40.213Z,57.37
2019-01-23T11:00:13.085Z,59.87
2019-01-23T11:02:39.552Z,58.83
2019-01-23T11:05:08.890Z,54.63
2019-01-23T11:07:35.147Z,56.50
2019-01-23T11:10:04.007Z,56.27
2019-01-23T11:12:30.255Z,52.43
2019-01-23T11:14:56.501Z,51.87
2019-01-23T11:17:22.775Z,55.10
2019-01-23T11:19:49.130Z,55.10
2019-01-23T11:22:15.390Z,50.13
2019-01-23T11:24:41.763Z,52.70
2019-01-23T11:27:08.009Z,52.43
2019-01-23T11:29:34.262Z,52.67
2019-01-23T11:32:00.506Z,49.90
2019-01-23T11:34:26.768Z,52.97
2019-01-23T11:36:53.024Z,49.90
2019-01-23T11:39:19.476Z,48.93
2019-01-23T11:41:45.797Z,51.40
2019-01-23T11:44:12.118Z,47.93
2019-01-23T11:46:38.458Z,50.57
2019-01-23T11:49:04.818Z,48.73
2019-01-23T11:51:31.175Z,49.67
2019-01-23T11:53:57.430Z,49.83
2019-01-23T11:56:23.692Z,47.50
2019-01-23T11:58:49.937Z,46.80
2019-01-23T12:01:16.309Z,47.53
2019-01-23T12:03:42.533Z,45.63
2019-01-23T12:06:08.996Z,44.07
2019-01-23T12:08:35.254Z,45.67
2019-01-23T12:11:01.502Z,45.77
2019-01-23T12:13:27.773Z,45.10
2019-01-23T12:15:54.054Z,46.43
2019-01-23T12:18:20.291Z,43.43
2019-01-23T12:20:46.562Z,62.25
2019-01-23T12:23:12.915Z,48.10
2019-01-23T12:25:39.361Z,45.83
2019-01-23T12:28:05.716Z,40.97
2019-01-23T12:30:33.074Z,36.57
2019-01-23T12:32:59.438Z,35.13
2019-01-23T12:35:26.245Z,34.90
2019-01-23T12:37:52.705Z,34.93
2019-01-23T12:40:19.168Z,34.70
2019-01-23T12:42:45.503Z,32.80
2019-01-23T12:45:21.722Z,32.67
2019-01-23T12:47:48.281Z,30.50
2019-01-23T12:50:18.133Z,31.30
2019-01-23T12:52:44.474Z,30.43
2019-01-23T12:55:10.945Z,29.37
2019-01-23T12:57:37.179Z,29.30
2019-01-23T13:00:10.378Z,30.27
2019-01-23T13:02:36.824Z,31.17
2019-01-23T13:05:06.675Z,32.80
2019-01-23T13:07:33.585Z,30.53
2019-01-23T13:09:59.878Z,29.20
2019-01-23T13:12:26.433Z,29.57
2019-01-23T13:14:53.016Z,28.50
2019-01-23T13:17:19.257Z,27.93
2019-01-23T13:19:45.514Z,26.67
2019-01-23T13:22:11.758Z,28.00
2019-01-23T13:24:37.994Z,31.60
2019-01-23T13:27:04.565Z,27.93
2019-01-23T13:29:30.801Z,26.40
2019-01-23T13:31:57.420Z,28.33
2019-01-23T13:34:23.713Z,28.00
2019-01-23T13:36:49.956Z,26.13
2019-01-23T13:39:16.206Z,26.47
2019-01-23T13:41:42.442Z,27.00
2019-01-23T13:44:08.689Z,27.37
2019-01-23T13:46:34.945Z,28.70
2019-01-23T13:49:01.200Z,28.07
2019-01-23T13:51:27.754Z,26.63
2019-01-23T13:53:54.012Z,29.17
2019-01-23T13:56:20.258Z,30.90
2019-01-23T13:58:46.541Z,25.67
2019-01-23T14:01:12.985Z,27.33
2019-01-23T14:03:39.337Z,26.93
2019-01-23T14:06:05.602Z,34.85
2019-01-23T14:08:31.827Z,31.07
2019-01-23T14:10:58.101Z,27.80
2019-01-23T14:13:24.365Z,31.07
2019-01-23T14:15:50.731Z,29.93
2019-01-23T14:18:16.986Z,30.47
2019-01-23T14:20:43.222Z,29.67
2019-01-23T14:23:09.481Z,31.97
2019-01-23T14:25:36.261Z,28.30
2019-01-23T14:28:03.518Z,38.05
2019-01-23T14:30:32.381Z,34.20
2019-01-23T14:32:58.725Z,37.17
2019-01-23T14:35:25.596Z,30.03
2019-01-23T14:37:51.854Z,28.30
2019-01-23T14:40:18.100Z,32.97
2019-01-23T14:42:44.668Z,27.73
2019-01-23T14:45:15.711Z,30.33
2019-01-23T14:47:42.060Z,28.33
2019-01-23T14:50:11.217Z,27.50
2019-01-23T14:52:37.776Z,28.40
2019-01-23T14:55:06.041Z,29.63
2019-01-23T14:57:32.279Z,28.50
2019-01-23T14:59:58.529Z,26.57
2019-01-23T15:02:24.793Z,25.03
2019-01-23T15:04:51.025Z,22.87
2019-01-23T15:07:17.586Z,23.83
2019-01-23T15:09:43.834Z,23.97
2019-01-23T15:12:10.177Z,24.53
2019-01-23T15:14:36.444Z,26.10
2019-01-23T15:17:03.193Z,28.00
2019-01-23T15:19:29.744Z,28.53
2019-01-23T15:21:55.994Z,24.13
2019-01-23T15:24:22.264Z,24.03
2019-01-23T15:26:48.505Z,23.73
2019-01-23T15:29:14.741Z,24.17
2019-01-23T15:31:41.015Z,22.87
2019-01-23T15:34:07.269Z,25.07
2019-01-23T15:36:33.522Z,23.57
2019-01-23T15:38:59.783Z,23.57
2019-01-23T15:41:26.046Z,23.37
2019-01-23T15:43:52.609Z,28.80
2019-01-23T15:46:18.881Z,33.03
2019-01-23T15:48:45.118Z,44.33
2019-01-23T15:51:11.362Z,32.33
2019-01-23T15:53:37.614Z,31.47
2019-01-23T15:56:04.070Z,27.57
2019-01-23T15:58:30.605Z,22.90
2019-01-23T16:00:56.862Z,24.17
2019-01-23T16:03:23.106Z,21.63
2019-01-23T16:05:49.561Z,23.10
2019-01-23T16:08:15.829Z,22.83
2019-01-23T16:10:42.300Z,22.47
2019-01-23T16:13:08.630Z,22.57
2019-01-23T16:15:34.999Z,22.57
2019-01-23T16:18:01.279Z,34.60
2019-01-23T16:20:27.824Z,26.37
2019-01-23T16:22:54.361Z,31.00
2019-01-23T16:25:20.834Z,27.47
2019-01-23T16:27:47.206Z,27.60
2019-01-23T16:30:22.845Z,23.30
2019-01-23T16:32:49.117Z,35.10
2019-01-23T16:35:16.231Z,26.37
2019-01-23T16:37:43.205Z,24.10
2019-01-23T16:40:09.678Z,22.40
2019-01-23T16:42:35.916Z,21.63
2019-01-23T16:45:08.683Z,20.90
2019-01-23T16:47:35.318Z,20.57
2019-01-23T16:50:03.779Z,24.67
2019-01-23T16:52:30.025Z,21.80
2019-01-23T16:54:56.379Z,18.80
2019-01-23T16:57:22.734Z,22.40
2019-01-23T16:59:49.106Z,19.33
2019-01-23T17:02:15.333Z,20.93
2019-01-23T17:04:41.620Z,20.20
2019-01-23T17:07:07.858Z,20.20
2019-01-23T17:09:34.131Z,20.63
2019-01-23T17:12:00.766Z,17.20
2019-01-23T17:14:27.002Z,17.93
2019-01-23T17:16:53.273Z,19.30
2019-01-23T17:19:19.536Z,18.60
2019-01-23T17:21:45.886Z,19.23
2019-01-23T17:24:12.158Z,18.47
2019-01-23T17:26:39.391Z,17.37
2019-01-23T17:29:06.994Z,17.10
2019-01-23T17:31:33.268Z,17.20
2019-01-23T17:33:59.634Z,19.83
2019-01-23T17:36:25.985Z,16.33
2019-01-23T17:38:52.571Z,20.80
2019-01-23T17:41:18.930Z,18.27
2019-01-23T17:43:45.585Z,17.93
2019-01-23T17:46:11.911Z,29.03
2019-01-23T17:48:38.258Z,21.17
2019-01-23T17:51:04.619Z,20.93
2019-01-23T17:53:30.867Z,19.23
2019-01-23T17:55:57.458Z,24.00
2019-01-23T17:58:24.393Z,20.53
2019-01-23T18:00:52.534Z,17.73
2019-01-23T18:03:19.205Z,24.47
2019-01-23T18:05:51.162Z,18.10
2019-01-23T18:08:13.806Z,19.70
2019-01-23T18:10:40.048Z,22.20
2019-01-23T18:13:06.411Z,20.03
2019-01-23T18:15:35.872Z,18.97
2019-01-23T18:18:02.526Z,18.17
2019-01-23T18:20:28.910Z,18.20
2019-01-23T18:22:56.240Z,17.77
2019-01-23T18:25:22.801Z,24.63
2019-01-23T18:27:49.045Z,22.40
2019-01-23T18:30:19.121Z,16.30
2019-01-23T18:32:46.559Z,17.70
2019-01-23T18:35:35.285Z,37.47
2019-01-23T18:38:23.085Z,18.77
2019-01-23T18:41:05.165Z,16.47
2019-01-23T18:43:38.366Z,21.57
2019-01-23T18:46:17.702Z,17.70
2019-01-23T18:48:53.720Z,16.77
2019-01-23T18:51:20.688Z,19.07
2019-01-23T18:53:46.961Z,18.70
2019-01-23T18:56:13.709Z,17.47
2019-01-23T18:58:39.978Z,17.77
2019-01-23T19:01:06.339Z,21.25
2019-01-23T19:03:32.601Z,18.50
2019-01-23T19:05:58.946Z,20.67
2019-01-23T19:08:25.491Z,19.57
2019-01-23T19:10:51.866Z,19.70
2019-01-23T19:13:18.219Z,19.93
2019-01-23T19:15:44.598Z,18.13
2019-01-23T19:18:10.963Z,16.40
2019-01-23T19:20:37.406Z,17.90
2019-01-23T19:23:03.906Z,17.83
2019-01-23T19:25:30.138Z,17.43
2019-01-23T19:27:56.490Z,18.63
2019-01-23T19:30:22.940Z,17.00
2019-01-23T19:32:49.398Z,17.30
2019-01-23T19:35:15.745Z,16.67
2019-01-23T19:37:42.121Z,16.83
2019-01-23T19:40:09.784Z,17.20
2019-01-23T19:42:36.038Z,16.53
2019-01-23T19:45:05.706Z,19.17
2019-01-23T19:47:31.928Z,18.87
2019-01-23T19:49:58.202Z,18.10
2019-01-23T19:52:24.446Z,16.67
2019-01-23T19:54:50.717Z,28.27
2019-01-23T19:57:16.973Z,22.13
2019-01-23T19:59:43.230Z,16.13
2019-01-23T20:02:09.484Z,16.57
2019-01-23T20:04:35.738Z,14.87
2019-01-23T20:07:02.179Z,15.67
2019-01-23T20:09:28.442Z,17.80
2019-01-23T20:11:54.698Z,15.60
2019-01-23T20:14:21.459Z,16.47
2019-01-23T20:16:47.937Z,23.30
2019-01-23T20:19:14.161Z,22.57
2019-01-23T20:21:40.443Z,17.60
2019-01-23T20:24:06.683Z,15.27
2019-01-23T20:26:32.933Z,15.40
2019-01-23T20:28:59.288Z,16.00
2019-01-23T20:31:25.541Z,16.67
2019-01-23T20:33:51.793Z,15.80
2019-01-23T20:36:18.045Z,14.77
2019-01-23T20:38:44.298Z,14.50
2019-01-23T20:41:10.558Z,14.87
2019-01-23T20:43:37.104Z,14.97
2019-01-23T20:46:03.674Z,14.97
2019-01-23T20:48:29.933Z,14.90
2019-01-23T20:50:56.294Z,17.60
2019-01-23T20:53:22.573Z,17.10
2019-01-23T20:55:48.947Z,15.97
2019-01-23T20:58:15.175Z,17.13
2019-01-23T21:00:41.646Z,17.57
2019-01-23T21:03:07.891Z,16.60
2019-01-23T21:05:34.350Z,16.40
2019-01-23T21:08:00.597Z,16.70
2019-01-23T21:10:26.948Z,15.07
2019-01-23T21:12:53.785Z,16.13
2019-01-23T21:15:22.947Z,15.43
2019-01-23T21:17:49.211Z,16.67
2019-01-23T21:20:15.661Z,16.37
2019-01-23T21:22:41.989Z,16.70
2019-01-23T21:25:09.259Z,17.13
2019-01-23T21:27:35.502Z,14.70
2019-01-23T21:30:03.095Z,15.17
2019-01-23T21:32:29.745Z,16.00
2019-01-23T21:34:55.993Z,15.67
2019-01-23T21:37:22.240Z,14.40
2019-01-23T21:39:48.838Z,17.13
2019-01-23T21:42:15.103Z,16.50
2019-01-23T21:44:41.337Z,14.23
2019-01-23T21:47:07.693Z,14.53
2019-01-23T21:49:34.342Z,15.20
2019-01-23T21:52:00.996Z,15.57
2019-01-23T21:54:27.270Z,16.80
2019-01-23T21:56:53.519Z,15.17
2019-01-23T21:59:19.789Z,15.50
2019-01-23T22:01:46.137Z,16.20
2019-01-23T22:04:12.394Z,14.17
2019-01-23T22:06:38.678Z,15.57
2019-01-23T22:09:06.922Z,16.17
2019-01-23T22:11:33.194Z,15.63
2019-01-23T22:13:59.449Z,15.53
2019-01-23T22:16:25.793Z,14.80
2019-01-23T22:18:52.144Z,16.57
2019-01-23T22:21:18.389Z,16.13
2019-01-23T22:23:44.636Z,15.87
2019-01-23T22:26:10.997Z,15.20
2019-01-23T22:28:37.262Z,15.97
2019-01-23T22:31:03.721Z,15.53
2019-01-23T22:33:29.968Z,14.40
2019-01-23T22:35:56.217Z,15.77
2019-01-23T22:38:22.493Z,15.17
2019-01-23T22:40:48.755Z,14.30
2019-01-23T22:43:15.279Z,15.10
2019-01-23T22:45:41.756Z,15.40
2019-01-23T22:48:08.001Z,14.67
2019-01-23T22:50:34.373Z,14.47
2019-01-23T22:53:00.749Z,15.37
2019-01-23T22:55:27.091Z,15.33
2019-01-23T22:57:53.356Z,15.03
2019-01-23T23:00:37.758Z,14.73
2019-01-23T23:03:05.622Z,14.37
2019-01-23T23:05:31.890Z,14.33
2019-01-23T23:07:58.146Z,15.67
2019-01-23T23:10:24.609Z,15.33
2019-01-23T23:12:50.981Z,18.77
2019-01-23T23:15:17.303Z,16.10
2019-01-23T23:17:43.577Z,15.13
2019-01-23T23:20:11.518Z,14.47
2019-01-23T23:22:37.770Z,14.70
2019-01-23T23:25:05.832Z,14.97
2019-01-23T23:27:39.122Z,16.40
2019-01-23T23:30:00.896Z,15.33
2019-01-23T23:32:27.238Z,15.07
2019-01-23T23:34:53.462Z,14.67
2019-01-23T23:37:20.074Z,14.10
2019-01-23T23:39:46.346Z,15.20
2019-01-23T23:42:12.819Z,15.50
2019-01-23T23:44:39.182Z,16.80
2019-01-23T23:47:05.414Z,14.87
2019-01-23T23:49:31.694Z,15.10
2019-01-23T23:51:57.940Z,14.43
2019-01-23T23:54:24.289Z,14.60
2019-01-23T23:56:50.545Z,15.57
2019-01-23T23:59:17.146Z,16.93
