createdAt,value
2018-05-24T00:00:47.447Z,0
2018-05-24T00:02:48.880Z,0
2018-05-24T00:04:50.303Z,0
2018-05-24T00:06:51.735Z,0
2018-05-24T00:09:34.275Z,0
2018-05-24T00:11:35.974Z,0
2018-05-24T00:13:37.499Z,0
2018-05-24T00:15:39.076Z,0
2018-05-24T00:17:40.540Z,0
2018-05-24T00:19:42.034Z,0
2018-05-24T00:21:43.540Z,0
2018-05-24T00:23:44.975Z,0
2018-05-24T00:25:46.628Z,0
2018-05-24T00:27:48.279Z,0
2018-05-24T00:29:50.076Z,0
2018-05-24T00:31:51.603Z,0
2018-05-24T00:33:53.170Z,0
2018-05-24T00:35:55.006Z,0
2018-05-24T00:37:56.638Z,0
2018-05-24T00:39:58.197Z,0
2018-05-24T00:41:59.750Z,0
2018-05-24T00:44:01.249Z,0
2018-05-24T00:46:02.749Z,0
2018-05-24T00:48:04.222Z,0
2018-05-24T00:50:05.709Z,0
2018-05-24T00:52:07.254Z,0
2018-05-24T00:54:08.884Z,0
2018-05-24T00:56:10.511Z,0
2018-05-24T00:58:12.009Z,0
2018-05-24T01:00:13.432Z,0
2018-05-24T01:02:14.948Z,0
2018-05-24T01:04:16.561Z,0
2018-05-24T01:06:18.108Z,0
2018-05-24T01:08:19.561Z,0
2018-05-24T01:10:21.209Z,0
2018-05-24T01:12:22.865Z,0
2018-05-24T01:14:25.134Z,0
2018-05-24T01:16:26.614Z,0
2018-05-24T01:18:28.088Z,0
2018-05-24T01:20:29.594Z,0
2018-05-24T01:22:31.098Z,0
2018-05-24T01:24:32.653Z,0
2018-05-24T01:26:34.180Z,0
2018-05-24T01:28:35.713Z,0
2018-05-24T01:30:37.200Z,0
2018-05-24T01:32:38.677Z,0
2018-05-24T01:34:40.163Z,0
2018-05-24T01:36:41.699Z,0
2018-05-24T01:38:43.183Z,0
2018-05-24T01:40:44.720Z,0
2018-05-24T01:42:46.215Z,0
2018-05-24T01:44:47.813Z,0
2018-05-24T01:46:49.291Z,0
2018-05-24T01:48:50.782Z,0
2018-05-24T01:50:52.403Z,0
2018-05-24T01:52:53.938Z,0
2018-05-24T01:54:55.465Z,0
2018-05-24T01:56:56.989Z,0
2018-05-24T01:58:58.494Z,0
2018-05-24T02:00:59.988Z,0
2018-05-24T02:03:01.623Z,0
2018-05-24T02:05:03.444Z,0
2018-05-24T02:07:04.932Z,0
2018-05-24T02:09:06.629Z,0
2018-05-24T02:11:08.386Z,0
2018-05-24T02:13:09.967Z,0
2018-05-24T02:15:11.475Z,0
2018-05-24T02:17:12.995Z,0
2018-05-24T02:19:55.710Z,0
2018-05-24T02:21:57.140Z,0
2018-05-24T02:23:58.625Z,0
2018-05-24T02:25:59.976Z,0
2018-05-24T02:28:01.399Z,0
2018-05-24T02:30:02.913Z,0
2018-05-24T02:32:04.433Z,0
2018-05-24T02:34:05.889Z,0
2018-05-24T02:36:07.500Z,0
2018-05-24T02:38:08.808Z,0
2018-05-24T02:40:10.300Z,0
2018-05-24T02:42:11.944Z,0
2018-05-24T02:44:13.705Z,0
2018-05-24T02:46:15.362Z,0
2018-05-24T02:48:17.178Z,0
2018-05-24T02:50:18.881Z,0
2018-05-24T02:52:20.351Z,0
2018-05-24T02:54:21.854Z,0
2018-05-24T02:56:23.454Z,0
2018-05-24T02:58:24.891Z,4
2018-05-24T03:00:26.383Z,0
2018-05-24T03:02:27.924Z,0
2018-05-24T03:04:29.429Z,4
2018-05-24T03:06:31.271Z,4
2018-05-24T03:09:13.719Z,4
2018-05-24T03:11:15.150Z,4
2018-05-24T03:13:16.586Z,4
2018-05-24T03:15:17.997Z,8
2018-05-24T03:17:19.450Z,8
2018-05-24T03:20:01.860Z,12
2018-05-24T03:22:03.286Z,12
2018-05-24T03:24:04.726Z,16
2018-05-24T03:26:06.211Z,16
2018-05-24T03:28:07.645Z,20
2018-05-24T03:30:09.060Z,24
2018-05-24T03:32:10.504Z,28
2018-05-24T03:34:12.108Z,32
2018-05-24T03:36:13.938Z,36
2018-05-24T03:38:15.364Z,40
2018-05-24T03:40:16.890Z,48
2018-05-24T03:42:18.733Z,52
2018-05-24T03:44:20.384Z,56
2018-05-24T03:46:21.895Z,60
2018-05-24T03:48:23.404Z,64
2018-05-24T03:50:24.943Z,68
2018-05-24T03:52:26.465Z,72
2018-05-24T03:54:28.157Z,76
2018-05-24T03:56:29.748Z,84
2018-05-24T03:59:12.221Z,100
2018-05-24T04:01:13.643Z,108
2018-05-24T04:03:15.056Z,112
2018-05-24T04:05:16.628Z,128
2018-05-24T04:07:18.037Z,140
2018-05-24T04:10:00.648Z,152
2018-05-24T04:12:02.170Z,164
2018-05-24T04:14:03.487Z,184
2018-05-24T04:16:04.919Z,196
2018-05-24T04:18:47.337Z,212
2018-05-24T04:20:48.760Z,220
2018-05-24T04:22:50.186Z,224
2018-05-24T04:24:51.638Z,224
2018-05-24T04:26:53.659Z,228
2018-05-24T04:28:55.284Z,208
2018-05-24T04:30:56.709Z,188
2018-05-24T04:32:58.195Z,168
2018-05-24T04:34:59.676Z,164
2018-05-24T04:37:01.166Z,176
2018-05-24T04:39:02.643Z,216
2018-05-24T04:41:04.133Z,264
2018-05-24T04:43:05.610Z,336
2018-05-24T04:45:07.146Z,400
2018-05-24T04:47:08.718Z,444
2018-05-24T04:49:10.305Z,484
2018-05-24T04:51:11.814Z,536
2018-05-24T04:53:13.378Z,572
2018-05-24T04:55:14.868Z,600
2018-05-24T04:57:16.354Z,596
2018-05-24T04:59:58.789Z,560
2018-05-24T05:02:00.234Z,476
2018-05-24T05:04:01.690Z,396
2018-05-24T05:06:03.205Z,332
2018-05-24T05:08:45.624Z,304
2018-05-24T05:10:47.051Z,336
2018-05-24T05:12:48.478Z,376
2018-05-24T05:14:49.940Z,448
2018-05-24T05:16:51.358Z,604
2018-05-24T05:18:52.780Z,724
2018-05-24T05:20:54.287Z,748
2018-05-24T05:22:55.711Z,820
2018-05-24T05:24:57.142Z,868
2018-05-24T05:26:58.583Z,968
2018-05-24T05:29:00.117Z,1076
2018-05-24T05:31:01.650Z,1176
2018-05-24T05:33:03.163Z,1444
2018-05-24T05:35:04.606Z,1960
2018-05-24T05:37:06.113Z,2112
2018-05-24T05:39:07.634Z,3472
2018-05-24T05:41:09.124Z,2056
2018-05-24T05:43:10.660Z,2968
2018-05-24T05:45:12.125Z,1848
2018-05-24T05:47:13.630Z,4812
2018-05-24T05:49:15.149Z,5144
2018-05-24T05:51:16.673Z,7132
2018-05-24T05:53:18.182Z,6732
2018-05-24T05:55:19.655Z,6232
2018-05-24T05:57:21.160Z,4972
2018-05-24T05:59:22.861Z,5436
2018-05-24T06:01:24.417Z,3088
2018-05-24T06:03:26.132Z,2656
2018-05-24T06:05:27.975Z,4500
2018-05-24T06:07:29.833Z,2792
2018-05-24T06:09:31.382Z,1932
2018-05-24T06:11:32.841Z,2048
2018-05-24T06:13:34.373Z,1764
2018-05-24T06:15:35.882Z,1388
2018-05-24T06:17:37.343Z,1788
2018-05-24T06:19:38.874Z,2648
2018-05-24T06:21:40.389Z,2296
2018-05-24T06:23:42.050Z,2620
2018-05-24T06:25:43.804Z,4456
2018-05-24T06:27:45.646Z,3428
2018-05-24T06:29:47.424Z,3128
2018-05-24T06:31:49.172Z,3668
2018-05-24T06:33:50.989Z,3076
2018-05-24T06:35:52.941Z,4256
2018-05-24T06:37:54.641Z,4904
2018-05-24T06:39:56.143Z,4700
2018-05-24T06:41:57.675Z,3656
2018-05-24T06:43:59.363Z,2956
2018-05-24T06:46:00.877Z,4764
2018-05-24T06:48:02.439Z,4820
2018-05-24T06:50:03.920Z,3860
2018-05-24T06:52:05.434Z,2660
2018-05-24T06:54:07.436Z,2888
2018-05-24T06:56:08.951Z,2280
2018-05-24T06:58:10.523Z,1972
2018-05-24T07:00:12.064Z,1416
2018-05-24T07:02:13.533Z,1424
2018-05-24T07:04:15.024Z,1080
2018-05-24T07:06:16.507Z,1036
2018-05-24T07:08:17.953Z,1096
2018-05-24T07:10:19.393Z,1152
2018-05-24T07:12:20.823Z,1048
2018-05-24T07:14:22.556Z,1036
2018-05-24T07:16:23.992Z,972
2018-05-24T07:18:25.416Z,944
2018-05-24T07:20:26.847Z,940
2018-05-24T07:22:28.276Z,956
2018-05-24T07:24:30.324Z,960
2018-05-24T07:26:31.718Z,992
2018-05-24T07:28:33.246Z,1036
2018-05-24T07:30:34.754Z,1148
2018-05-24T07:32:36.268Z,1244
2018-05-24T07:34:37.721Z,1304
2018-05-24T07:36:39.197Z,1456
2018-05-24T07:38:40.627Z,1592
2018-05-24T07:40:42.167Z,1744
2018-05-24T07:42:44.513Z,1856
2018-05-24T07:44:45.982Z,1976
2018-05-24T07:46:47.421Z,1960
2018-05-24T07:48:48.921Z,2048
2018-05-24T07:50:50.384Z,2124
2018-05-24T07:52:51.811Z,2108
2018-05-24T07:54:53.330Z,2316
2018-05-24T07:56:54.709Z,2344
2018-05-24T07:58:56.146Z,2624
2018-05-24T08:00:57.581Z,2488
2018-05-24T08:02:59.010Z,2864
2018-05-24T08:05:00.446Z,2992
2018-05-24T08:07:01.877Z,3248
2018-05-24T08:09:03.321Z,3208
2018-05-24T08:11:04.759Z,3164
2018-05-24T08:13:06.195Z,2948
2018-05-24T08:15:07.626Z,2864
2018-05-24T08:17:09.057Z,2060
2018-05-24T08:19:10.498Z,1856
2018-05-24T08:21:11.929Z,2020
2018-05-24T08:23:13.357Z,2168
2018-05-24T08:25:14.790Z,2548
2018-05-24T08:27:16.248Z,2440
2018-05-24T08:29:17.697Z,2592
2018-05-24T08:31:19.163Z,2400
2018-05-24T08:33:20.684Z,1860
2018-05-24T08:35:22.113Z,1932
2018-05-24T08:37:23.594Z,1816
2018-05-24T08:39:25.186Z,1776
2018-05-24T08:41:26.728Z,1852
2018-05-24T08:43:28.450Z,2004
2018-05-24T08:45:30.016Z,3372
2018-05-24T08:47:31.540Z,3388
2018-05-24T08:49:33.023Z,2760
2018-05-24T08:51:34.477Z,2920
2018-05-24T08:53:35.991Z,3444
2018-05-24T08:55:37.477Z,3308
2018-05-24T08:57:38.972Z,3136
2018-05-24T08:59:40.471Z,1672
2018-05-24T09:01:41.985Z,1612
2018-05-24T09:03:43.427Z,1560
2018-05-24T09:05:44.857Z,1792
2018-05-24T09:07:46.299Z,2712
2018-05-24T09:09:47.742Z,1628
2018-05-24T09:11:49.181Z,1488
2018-05-24T09:13:50.612Z,1448
2018-05-24T09:15:52.052Z,1508
2018-05-24T09:17:53.488Z,1592
2018-05-24T09:19:54.950Z,1600
2018-05-24T09:21:56.428Z,1580
2018-05-24T09:23:57.873Z,1620
2018-05-24T09:25:59.257Z,1676
2018-05-24T09:28:00.696Z,1788
2018-05-24T09:30:02.129Z,1764
2018-05-24T09:32:03.566Z,1712
2018-05-24T09:34:05.051Z,1592
2018-05-24T09:36:06.505Z,1536
2018-05-24T09:38:07.946Z,1560
2018-05-24T09:40:09.386Z,1548
2018-05-24T09:42:10.837Z,1584
2018-05-24T09:44:12.304Z,1684
2018-05-24T09:46:13.723Z,1600
2018-05-24T09:48:15.164Z,1536
2018-05-24T09:50:16.600Z,1568
2018-05-24T09:52:18.059Z,1596
2018-05-24T09:54:19.644Z,1576
2018-05-24T09:56:21.394Z,1548
2018-05-24T09:58:23.091Z,1584
2018-05-24T10:00:25.106Z,1760
2018-05-24T10:02:26.798Z,3448
2018-05-24T10:04:28.534Z,1852
2018-05-24T10:06:30.406Z,1676
2018-05-24T10:08:32.124Z,1608
2018-05-24T10:10:33.756Z,1784
2018-05-24T10:12:35.412Z,1556
2018-05-24T10:14:37.183Z,1496
2018-05-24T10:16:38.716Z,1396
2018-05-24T10:18:40.290Z,1400
2018-05-24T10:20:41.966Z,1744
2018-05-24T10:22:43.501Z,1532
2018-05-24T10:24:45.119Z,1788
2018-05-24T10:26:46.665Z,2460
2018-05-24T10:28:48.180Z,3288
2018-05-24T10:30:49.716Z,3112
2018-05-24T10:32:51.264Z,3060
2018-05-24T10:34:52.759Z,2032
2018-05-24T10:36:54.271Z,1740
2018-05-24T10:38:55.787Z,1676
2018-05-24T10:40:57.425Z,1688
2018-05-24T10:42:59.377Z,1832
2018-05-24T10:45:00.904Z,2504
2018-05-24T10:47:02.443Z,2972
2018-05-24T10:49:03.921Z,3016
2018-05-24T10:51:05.570Z,2804
2018-05-24T10:53:07.059Z,1532
2018-05-24T10:55:08.602Z,1732
2018-05-24T10:57:10.140Z,2824
2018-05-24T10:59:11.730Z,2724
2018-05-24T11:01:13.292Z,2284
2018-05-24T11:03:14.931Z,1392
2018-05-24T11:05:16.442Z,1800
2018-05-24T11:07:17.996Z,1304
2018-05-24T11:09:19.554Z,1060
2018-05-24T11:11:21.083Z,952
2018-05-24T11:13:22.657Z,908
2018-05-24T11:15:24.589Z,804
2018-05-24T11:17:26.468Z,624
2018-05-24T11:19:28.060Z,504
2018-05-24T11:21:30.226Z,424
2018-05-24T11:23:31.725Z,392
2018-05-24T11:25:33.427Z,392
2018-05-24T11:27:34.982Z,408
2018-05-24T11:30:19.964Z,440
2018-05-24T11:32:21.401Z,460
2018-05-24T11:34:22.859Z,480
2018-05-24T11:36:24.370Z,536
2018-05-24T11:38:25.813Z,632
2018-05-24T11:41:08.268Z,828
2018-05-24T11:43:09.794Z,928
2018-05-24T11:45:11.232Z,972
2018-05-24T11:47:12.680Z,1012
2018-05-24T11:49:14.143Z,1012
2018-05-24T11:51:15.631Z,1016
2018-05-24T11:53:17.445Z,1140
2018-05-24T11:55:19.241Z,1300
2018-05-24T11:57:21.098Z,1320
2018-05-24T12:00:03.776Z,1552
2018-05-24T12:02:05.296Z,2412
2018-05-24T12:04:06.714Z,1772
2018-05-24T12:06:08.301Z,1892
2018-05-24T12:08:09.745Z,1768
2018-05-24T12:10:52.178Z,1512
2018-05-24T12:12:53.612Z,1420
2018-05-24T12:14:55.175Z,1268
2018-05-24T12:16:56.608Z,1128
2018-05-24T12:19:39.048Z,1128
2018-05-24T12:21:40.499Z,1152
2018-05-24T12:23:42.028Z,1096
2018-05-24T12:25:43.722Z,1084
2018-05-24T12:27:45.267Z,1100
2018-05-24T12:30:27.713Z,1060
2018-05-24T12:32:29.157Z,980
2018-05-24T12:34:30.592Z,932
2018-05-24T12:36:32.119Z,904
2018-05-24T12:38:33.639Z,896
2018-05-24T12:40:35.065Z,912
2018-05-24T12:42:36.513Z,932
2018-05-24T12:44:38.058Z,972
2018-05-24T12:46:39.608Z,1024
2018-05-24T12:48:41.223Z,1052
2018-05-24T12:50:42.672Z,1072
2018-05-24T12:52:44.522Z,1100
2018-05-24T12:54:46.269Z,1112
2018-05-24T12:56:48.007Z,1140
2018-05-24T12:59:30.558Z,1212
2018-05-24T13:01:32.293Z,1300
2018-05-24T13:03:33.721Z,1308
2018-05-24T13:05:35.151Z,1320
2018-05-24T13:07:36.584Z,1272
2018-05-24T13:09:38.035Z,1172
2018-05-24T13:11:39.813Z,1080
2018-05-24T13:13:41.300Z,992
2018-05-24T13:15:42.771Z,948
2018-05-24T13:17:44.259Z,940
2018-05-24T13:19:45.754Z,952
2018-05-24T13:21:47.353Z,944
2018-05-24T13:23:48.784Z,900
2018-05-24T13:25:50.222Z,860
2018-05-24T13:27:51.665Z,828
2018-05-24T13:29:53.100Z,816
2018-05-24T13:31:54.596Z,788
2018-05-24T13:33:55.985Z,776
2018-05-24T13:35:57.428Z,756
2018-05-24T13:37:58.853Z,740
2018-05-24T13:40:01.299Z,712
2018-05-24T13:42:02.744Z,704
2018-05-24T13:44:04.170Z,704
2018-05-24T13:46:05.619Z,720
2018-05-24T13:48:07.055Z,744
2018-05-24T13:50:08.480Z,740
2018-05-24T13:52:10.000Z,736
2018-05-24T13:54:11.454Z,740
2018-05-24T13:56:12.887Z,756
2018-05-24T13:58:14.348Z,772
2018-05-24T14:00:15.758Z,780
2018-05-24T14:02:17.199Z,764
2018-05-24T14:04:18.632Z,728
2018-05-24T14:06:20.071Z,656
2018-05-24T14:08:21.512Z,632
2018-05-24T14:10:22.946Z,640
2018-05-24T14:12:24.383Z,632
2018-05-24T14:14:25.896Z,624
2018-05-24T14:16:27.324Z,652
2018-05-24T14:18:28.756Z,660
2018-05-24T14:20:30.193Z,640
2018-05-24T14:22:31.635Z,592
2018-05-24T14:24:33.066Z,576
2018-05-24T14:26:34.567Z,548
2018-05-24T14:29:16.996Z,520
2018-05-24T14:31:18.424Z,528
2018-05-24T14:33:19.961Z,524
2018-05-24T14:35:21.575Z,524
2018-05-24T14:37:23.175Z,524
2018-05-24T14:39:24.595Z,496
2018-05-24T14:41:26.060Z,472
2018-05-24T14:43:27.523Z,440
2018-05-24T14:45:29.061Z,420
2018-05-24T14:47:30.677Z,404
2018-05-24T14:49:32.235Z,396
2018-05-24T14:51:33.803Z,420
2018-05-24T14:53:35.403Z,416
2018-05-24T14:55:36.975Z,432
2018-05-24T14:57:38.608Z,424
2018-05-24T14:59:40.059Z,432
2018-05-24T15:01:41.680Z,432
2018-05-24T15:03:43.394Z,448
2018-05-24T15:05:45.010Z,464
2018-05-24T15:07:46.605Z,468
2018-05-24T15:09:48.436Z,512
2018-05-24T15:11:49.963Z,560
2018-05-24T15:13:51.690Z,560
2018-05-24T15:15:53.233Z,576
2018-05-24T15:17:55.135Z,560
2018-05-24T15:19:56.785Z,540
2018-05-24T15:21:58.387Z,492
2018-05-24T15:24:00.317Z,452
2018-05-24T15:26:02.284Z,404
2018-05-24T15:28:04.279Z,364
2018-05-24T15:30:06.097Z,344
2018-05-24T15:32:07.872Z,336
2018-05-24T15:34:09.659Z,320
2018-05-24T15:36:11.622Z,332
2018-05-24T15:38:13.477Z,348
2018-05-24T15:40:15.411Z,340
2018-05-24T15:42:17.305Z,356
2018-05-24T15:44:19.741Z,376
2018-05-24T15:46:21.914Z,408
2018-05-24T15:48:24.354Z,436
2018-05-24T15:50:26.173Z,456
2018-05-24T15:52:28.083Z,476
2018-05-24T15:54:29.982Z,516
2018-05-24T15:56:31.845Z,576
2018-05-24T15:58:33.744Z,620
2018-05-24T16:00:35.364Z,656
2018-05-24T16:02:37.257Z,652
2018-05-24T16:04:39.230Z,656
2018-05-24T16:06:40.888Z,640
2018-05-24T16:08:42.534Z,612
2018-05-24T16:10:44.296Z,584
2018-05-24T16:12:45.940Z,524
2018-05-24T16:14:47.522Z,464
2018-05-24T16:16:49.795Z,424
2018-05-24T16:19:33.325Z,392
2018-05-24T16:21:35.541Z,392
2018-05-24T16:23:37.085Z,404
2018-05-24T16:25:38.835Z,396
2018-05-24T16:27:40.499Z,388
2018-05-24T16:30:22.936Z,400
2018-05-24T16:32:24.640Z,404
2018-05-24T16:34:26.399Z,372
2018-05-24T16:36:28.007Z,340
2018-05-24T16:38:29.736Z,324
2018-05-24T16:40:31.655Z,320
2018-05-24T16:42:33.234Z,332
2018-05-24T16:44:35.126Z,340
2018-05-24T16:46:36.823Z,344
2018-05-24T16:48:38.659Z,360
2018-05-24T16:50:40.458Z,400
2018-05-24T16:52:42.361Z,420
2018-05-24T16:54:44.161Z,440
2018-05-24T16:56:45.950Z,456
2018-05-24T16:58:47.793Z,464
2018-05-24T17:00:49.755Z,476
2018-05-24T17:02:51.699Z,488
2018-05-24T17:04:53.528Z,504
2018-05-24T17:06:55.312Z,588
2018-05-24T17:08:58.240Z,564
2018-05-24T17:10:59.922Z,504
2018-05-24T17:13:01.785Z,492
2018-05-24T17:15:03.494Z,468
2018-05-24T17:17:06.664Z,412
2018-05-24T17:19:08.967Z,356
2018-05-24T17:21:10.837Z,324
2018-05-24T17:23:12.979Z,304
2018-05-24T17:25:14.745Z,260
2018-05-24T17:27:16.561Z,236
2018-05-24T17:29:18.531Z,216
2018-05-24T17:31:20.565Z,200
2018-05-24T17:33:22.624Z,192
2018-05-24T17:35:24.408Z,184
2018-05-24T17:37:26.261Z,184
2018-05-24T17:39:28.023Z,180
2018-05-24T17:41:30.101Z,176
2018-05-24T17:43:32.251Z,176
2018-05-24T17:45:34.013Z,168
2018-05-24T17:47:35.689Z,168
2018-05-24T17:49:38.004Z,168
2018-05-24T17:51:40.187Z,168
2018-05-24T17:53:42.375Z,168
2018-05-24T17:55:44.194Z,164
2018-05-24T17:57:46.024Z,164
2018-05-24T17:59:47.907Z,164
2018-05-24T18:01:49.692Z,160
2018-05-24T18:03:51.256Z,164
2018-05-24T18:05:53.030Z,168
2018-05-24T18:07:54.847Z,168
2018-05-24T18:09:56.740Z,164
2018-05-24T18:11:58.491Z,156
2018-05-24T18:13:59.999Z,148
2018-05-24T18:16:01.504Z,140
2018-05-24T18:18:02.964Z,132
2018-05-24T18:20:04.494Z,124
2018-05-24T18:22:05.938Z,116
2018-05-24T18:24:07.376Z,108
2018-05-24T18:26:08.802Z,104
2018-05-24T18:28:10.276Z,100
2018-05-24T18:30:11.706Z,88
2018-05-24T18:32:13.146Z,80
2018-05-24T18:34:14.574Z,68
2018-05-24T18:36:16.135Z,64
2018-05-24T18:38:17.550Z,56
2018-05-24T18:40:18.994Z,52
2018-05-24T18:42:20.436Z,48
2018-05-24T18:44:21.862Z,44
2018-05-24T18:46:23.299Z,40
2018-05-24T18:48:24.760Z,40
2018-05-24T18:50:26.196Z,36
2018-05-24T18:52:27.638Z,40
2018-05-24T18:54:29.170Z,36
2018-05-24T18:56:30.701Z,32
2018-05-24T18:58:32.245Z,32
2018-05-24T19:00:33.882Z,32
2018-05-24T19:02:35.940Z,24
2018-05-24T19:04:37.716Z,20
2018-05-24T19:06:39.689Z,20
2018-05-24T19:08:41.755Z,20
2018-05-24T19:10:43.382Z,12
2018-05-24T19:12:45.129Z,12
2018-05-24T19:14:47.012Z,12
2018-05-24T19:16:48.763Z,8
2018-05-24T19:18:50.317Z,8
2018-05-24T19:20:52.042Z,4
2018-05-24T19:22:53.763Z,8
2018-05-24T19:24:55.643Z,8
2018-05-24T19:26:57.373Z,4
2018-05-24T19:28:58.908Z,4
2018-05-24T19:31:00.454Z,4
2018-05-24T19:33:01.980Z,4
2018-05-24T19:35:03.525Z,0
2018-05-24T19:37:05.031Z,4
2018-05-24T19:39:06.536Z,0
2018-05-24T19:41:08.041Z,4
2018-05-24T19:43:09.611Z,0
2018-05-24T19:45:11.091Z,0
2018-05-24T19:47:12.655Z,0
2018-05-24T19:49:14.129Z,4
2018-05-24T19:51:16.379Z,0
2018-05-24T19:53:18.117Z,0
2018-05-24T19:55:19.998Z,0
2018-05-24T19:57:21.714Z,0
2018-05-24T19:59:23.452Z,0
2018-05-24T20:01:25.286Z,0
2018-05-24T20:03:27.228Z,0
2018-05-24T20:05:28.977Z,0
2018-05-24T20:07:30.703Z,0
2018-05-24T20:09:32.491Z,0
2018-05-24T20:11:33.977Z,0
2018-05-24T20:13:35.483Z,0
2018-05-24T20:15:37.020Z,0
2018-05-24T20:17:38.693Z,0
2018-05-24T20:19:40.805Z,0
2018-05-24T20:21:42.674Z,0
2018-05-24T20:23:44.414Z,0
2018-05-24T20:25:46.211Z,0
2018-05-24T20:27:48.099Z,0
2018-05-24T20:29:50.093Z,0
2018-05-24T20:31:51.914Z,0
2018-05-24T20:33:53.408Z,0
2018-05-24T20:35:55.465Z,0
2018-05-24T20:37:57.033Z,0
2018-05-24T20:39:58.542Z,32
2018-05-24T20:42:00.204Z,0
2018-05-24T20:44:01.720Z,0
2018-05-24T20:46:03.638Z,0
2018-05-24T20:48:05.123Z,0
2018-05-24T20:50:06.680Z,0
2018-05-24T20:52:08.319Z,0
2018-05-24T20:54:10.185Z,0
2018-05-24T20:56:11.633Z,0
2018-05-24T20:58:13.243Z,0
2018-05-24T21:00:15.034Z,0
2018-05-24T21:02:16.701Z,0
2018-05-24T21:04:18.336Z,0
2018-05-24T21:06:19.990Z,0
2018-05-24T21:08:21.628Z,0
2018-05-24T21:10:23.178Z,0
2018-05-24T21:12:24.829Z,0
2018-05-24T21:14:26.387Z,0
2018-05-24T21:16:28.026Z,0
2018-05-24T21:18:30.050Z,0
2018-05-24T21:20:31.916Z,0
2018-05-24T21:22:33.398Z,0
2018-05-24T21:24:34.980Z,0
2018-05-24T21:26:36.478Z,0
2018-05-24T21:28:38.261Z,0
2018-05-24T21:30:39.790Z,0
2018-05-24T21:32:41.547Z,0
2018-05-24T21:34:43.298Z,0
2018-05-24T21:36:45.208Z,0
2018-05-24T21:38:47.050Z,0
2018-05-24T21:40:48.798Z,0
2018-05-24T21:42:50.650Z,0
2018-05-24T21:44:52.476Z,0
2018-05-24T21:46:54.318Z,0
2018-05-24T21:48:56.020Z,0
2018-05-24T21:50:57.583Z,0
2018-05-24T21:52:59.141Z,0
2018-05-24T21:55:00.653Z,0
2018-05-24T21:57:02.225Z,0
2018-05-24T21:59:03.759Z,0
2018-05-24T22:01:05.284Z,0
2018-05-24T22:03:06.897Z,0
2018-05-24T22:05:08.428Z,0
2018-05-24T22:07:09.963Z,0
2018-05-24T22:09:11.481Z,0
2018-05-24T22:11:13.081Z,0
2018-05-24T22:13:15.078Z,0
2018-05-24T22:15:17.075Z,0
2018-05-24T22:17:18.818Z,0
2018-05-24T22:19:20.494Z,0
2018-05-24T22:21:22.275Z,0
2018-05-24T22:23:24.108Z,0
2018-05-24T22:25:25.707Z,0
2018-05-24T22:27:27.517Z,0
2018-05-24T22:29:29.028Z,0
2018-05-24T22:31:30.543Z,0
2018-05-24T22:33:32.186Z,0
2018-05-24T22:35:33.857Z,0
2018-05-24T22:37:35.789Z,0
2018-05-24T22:39:37.577Z,0
2018-05-24T22:41:39.107Z,0
2018-05-24T22:43:40.628Z,0
2018-05-24T22:45:42.143Z,0
2018-05-24T22:47:43.668Z,0
2018-05-24T22:49:45.203Z,0
2018-05-24T22:51:46.719Z,0
2018-05-24T22:53:48.219Z,0
2018-05-24T22:55:49.725Z,0
2018-05-24T22:57:51.296Z,0
2018-05-24T22:59:52.837Z,0
2018-05-24T23:01:54.565Z,0
2018-05-24T23:03:56.580Z,0
2018-05-24T23:05:58.349Z,0
2018-05-24T23:08:00.197Z,0
2018-05-24T23:10:01.933Z,0
2018-05-24T23:12:03.468Z,0
2018-05-24T23:14:05.219Z,0
2018-05-24T23:16:06.766Z,0
2018-05-24T23:18:08.287Z,0
2018-05-24T23:20:09.907Z,0
2018-05-24T23:22:11.421Z,0
2018-05-24T23:24:13.056Z,0
2018-05-24T23:26:14.903Z,0
2018-05-24T23:28:16.591Z,0
2018-05-24T23:30:18.268Z,0
2018-05-24T23:32:20.147Z,0
2018-05-24T23:34:21.676Z,0
2018-05-24T23:36:23.188Z,0
2018-05-24T23:38:24.711Z,0
2018-05-24T23:40:26.319Z,0
2018-05-24T23:42:27.983Z,0
2018-05-24T23:44:29.729Z,0
2018-05-24T23:46:31.386Z,0
2018-05-24T23:48:33.290Z,0
2018-05-24T23:50:34.809Z,0
2018-05-24T23:52:36.441Z,0
2018-05-24T23:54:38.151Z,0
2018-05-24T23:56:39.707Z,0
2018-05-24T23:58:41.273Z,0
