createdAt,value
2017-08-26T00:00:02.727Z,1014.99
2017-08-26T00:01:02.704Z,1014.97
2017-08-26T00:02:02.686Z,1014.95
2017-08-26T00:03:02.665Z,1014.95
2017-08-26T00:04:02.644Z,1014.99
2017-08-26T00:05:02.619Z,1014.96
2017-08-26T00:06:02.597Z,1014.96
2017-08-26T00:07:02.576Z,1014.95
2017-08-26T00:08:02.558Z,1014.93
2017-08-26T00:09:02.537Z,1014.94
2017-08-26T00:10:02.515Z,1014.89
2017-08-26T00:11:02.494Z,1014.89
2017-08-26T00:12:02.469Z,1014.88
2017-08-26T00:13:02.447Z,1014.88
2017-08-26T00:14:02.429Z,1014.80
2017-08-26T00:15:02.408Z,1014.85
2017-08-26T00:16:02.388Z,1014.81
2017-08-26T00:17:02.363Z,1014.82
2017-08-26T00:18:02.342Z,1014.83
2017-08-26T00:19:02.321Z,1014.85
2017-08-26T00:20:02.302Z,1014.85
2017-08-26T00:21:02.280Z,1014.81
2017-08-26T00:22:02.254Z,1014.84
2017-08-26T00:23:02.233Z,1014.82
2017-08-26T00:24:02.210Z,1014.86
2017-08-26T00:25:02.192Z,1014.85
2017-08-26T00:26:02.181Z,1014.81
2017-08-26T00:27:02.150Z,1014.81
2017-08-26T00:28:02.128Z,1014.82
2017-08-26T00:29:02.106Z,1014.85
2017-08-26T00:30:02.090Z,1014.80
2017-08-26T00:31:02.064Z,1014.80
2017-08-26T00:32:02.041Z,1014.80
2017-08-26T00:33:02.018Z,1014.83
2017-08-26T00:34:02.002Z,1014.82
2017-08-26T00:35:01.977Z,1014.82
2017-08-26T00:36:01.957Z,1014.84
2017-08-26T00:37:01.936Z,1014.78
2017-08-26T00:38:01.912Z,1014.80
2017-08-26T00:39:01.892Z,1014.81
2017-08-26T00:40:01.872Z,1014.85
2017-08-26T00:41:01.851Z,1014.82
2017-08-26T00:42:01.827Z,1014.83
2017-08-26T00:43:01.807Z,1014.78
2017-08-26T00:44:01.786Z,1014.79
2017-08-26T00:45:01.768Z,1014.81
2017-08-26T00:46:01.743Z,1014.80
2017-08-26T00:47:01.724Z,1014.81
2017-08-26T00:48:01.700Z,1014.85
2017-08-26T00:49:01.676Z,1014.82
2017-08-26T00:50:01.657Z,1014.87
2017-08-26T00:51:01.635Z,1014.86
2017-08-26T00:52:01.615Z,1014.89
2017-08-26T00:53:01.593Z,1014.90
2017-08-26T00:54:01.580Z,1014.89
2017-08-26T00:55:01.552Z,1014.87
2017-08-26T00:56:01.531Z,1014.90
2017-08-26T00:57:01.505Z,1014.90
2017-08-26T00:58:01.485Z,1014.89
2017-08-26T00:59:01.463Z,1014.91
2017-08-26T01:00:01.444Z,1014.94
2017-08-26T01:01:01.425Z,1014.92
2017-08-26T01:02:01.398Z,1014.95
2017-08-26T01:03:01.381Z,1014.97
2017-08-26T01:04:01.355Z,1014.97
2017-08-26T01:05:01.338Z,1014.97
2017-08-26T01:06:01.314Z,1014.95
2017-08-26T01:07:01.298Z,1014.95
2017-08-26T01:08:01.272Z,1014.95
2017-08-26T01:09:01.250Z,1014.95
2017-08-26T01:10:01.232Z,1014.93
2017-08-26T01:11:01.205Z,1014.93
2017-08-26T01:12:01.184Z,1014.96
2017-08-26T01:13:01.161Z,1014.92
2017-08-26T01:14:01.140Z,1014.98
2017-08-26T01:15:01.119Z,1014.96
2017-08-26T01:16:01.100Z,1014.98
2017-08-26T01:17:01.078Z,1014.96
2017-08-26T01:18:01.057Z,1014.98
2017-08-26T01:19:01.038Z,1015.01
2017-08-26T01:20:01.015Z,1014.99
2017-08-26T01:21:00.990Z,1014.98
2017-08-26T01:22:00.971Z,1014.95
2017-08-26T01:23:00.947Z,1014.98
2017-08-26T01:24:00.932Z,1014.94
2017-08-26T01:25:00.908Z,1014.96
2017-08-26T01:26:00.887Z,1014.94
2017-08-26T01:27:00.864Z,1014.94
2017-08-26T01:28:00.842Z,1014.93
2017-08-26T01:29:00.824Z,1014.97
2017-08-26T01:30:00.800Z,1014.95
2017-08-26T01:31:00.781Z,1014.96
2017-08-26T01:32:00.755Z,1014.96
2017-08-26T01:33:00.732Z,1015.00
2017-08-26T01:34:00.714Z,1014.97
2017-08-26T01:35:00.695Z,1014.94
2017-08-26T01:36:00.672Z,1014.97
2017-08-26T01:37:00.651Z,1014.99
2017-08-26T01:38:00.627Z,1014.96
2017-08-26T01:39:00.604Z,1014.97
2017-08-26T01:40:00.585Z,1014.98
2017-08-26T01:41:00.561Z,1014.99
2017-08-26T01:42:00.552Z,1014.96
2017-08-26T01:43:00.521Z,1014.98
2017-08-26T01:44:00.500Z,1014.94
2017-08-26T01:45:00.475Z,1014.97
2017-08-26T01:46:00.459Z,1014.96
2017-08-26T01:47:00.435Z,1014.93
2017-08-26T01:48:00.412Z,1014.95
2017-08-26T01:49:00.394Z,1014.93
2017-08-26T01:50:00.368Z,1014.94
2017-08-26T01:51:00.347Z,1014.92
2017-08-26T01:52:00.330Z,1014.93
2017-08-26T01:53:00.305Z,1014.95
2017-08-26T01:54:00.285Z,1014.94
2017-08-26T01:55:00.262Z,1014.95
2017-08-26T01:56:00.241Z,1014.97
2017-08-26T01:57:00.223Z,1014.99
2017-08-26T01:58:00.198Z,1014.98
2017-08-26T01:59:00.177Z,1014.99
2017-08-26T02:00:00.155Z,1014.97
2017-08-26T02:01:00.134Z,1014.98
2017-08-26T02:02:00.116Z,1015.02
2017-08-26T02:03:00.094Z,1014.99
2017-08-26T02:04:00.073Z,1015.01
2017-08-26T02:05:00.048Z,1015.05
2017-08-26T02:06:00.027Z,1015.05
2017-08-26T02:07:00.004Z,1015.03
2017-08-26T02:07:59.985Z,1014.99
2017-08-26T02:08:59.960Z,1015.01
2017-08-26T02:09:59.943Z,1015.01
2017-08-26T02:10:59.920Z,1015.00
2017-08-26T02:11:59.901Z,1015.02
2017-08-26T02:12:59.877Z,1015.01
2017-08-26T02:13:59.855Z,1014.97
2017-08-26T02:14:59.832Z,1014.98
2017-08-26T02:15:59.810Z,1014.93
2017-08-26T02:16:59.789Z,1014.93
2017-08-26T02:17:59.773Z,1014.95
2017-08-26T02:18:59.749Z,1014.96
2017-08-26T02:19:59.725Z,1014.97
2017-08-26T02:20:59.704Z,1014.96
2017-08-26T02:21:59.682Z,1014.98
2017-08-26T02:22:59.662Z,1014.96
2017-08-26T02:23:59.645Z,1014.94
2017-08-26T02:24:59.620Z,1014.93
2017-08-26T02:25:59.600Z,1014.93
2017-08-26T02:26:59.574Z,1014.94
2017-08-26T02:27:59.555Z,1014.98
2017-08-26T02:28:59.535Z,1014.96
2017-08-26T02:29:59.512Z,1014.95
2017-08-26T02:30:59.488Z,1014.97
2017-08-26T02:31:59.481Z,1014.99
2017-08-26T02:32:59.447Z,1014.98
2017-08-26T02:33:59.428Z,1014.98
2017-08-26T02:34:59.407Z,1014.97
2017-08-26T02:35:59.383Z,1014.95
2017-08-26T02:36:59.362Z,1014.94
2017-08-26T02:37:59.338Z,1014.99
2017-08-26T02:38:59.321Z,1015.00
2017-08-26T02:39:59.299Z,1015.04
2017-08-26T02:40:59.282Z,1015.00
2017-08-26T02:41:59.258Z,1014.99
2017-08-26T02:42:59.233Z,1015.02
2017-08-26T02:43:59.215Z,1014.97
2017-08-26T02:44:59.189Z,1015.01
2017-08-26T02:45:59.169Z,1014.99
2017-08-26T02:46:59.148Z,1014.99
2017-08-26T02:47:59.126Z,1015.01
2017-08-26T02:48:59.104Z,1014.97
2017-08-26T02:49:59.080Z,1015.00
2017-08-26T02:50:59.064Z,1015.02
2017-08-26T02:51:59.042Z,1015.00
2017-08-26T02:52:59.015Z,1015.01
2017-08-26T02:53:58.998Z,1015.04
2017-08-26T02:54:58.971Z,1015.00
2017-08-26T02:55:58.953Z,1014.99
2017-08-26T02:56:58.947Z,1014.92
2017-08-26T02:57:58.908Z,1014.96
2017-08-26T02:58:58.891Z,1014.92
2017-08-26T02:59:58.869Z,1014.91
2017-08-26T03:00:58.845Z,1014.89
2017-08-26T03:01:58.826Z,1014.89
2017-08-26T03:02:58.799Z,1014.85
2017-08-26T03:03:58.784Z,1014.83
2017-08-26T03:04:58.757Z,1014.79
2017-08-26T03:05:58.740Z,1014.79
2017-08-26T03:06:58.719Z,1014.77
2017-08-26T03:07:58.694Z,1014.78
2017-08-26T03:08:58.675Z,1014.79
2017-08-26T03:09:58.650Z,1014.77
2017-08-26T03:10:58.632Z,1014.77
2017-08-26T03:11:58.606Z,1014.80
2017-08-26T03:12:58.587Z,1014.80
2017-08-26T03:13:58.564Z,1014.82
2017-08-26T03:14:58.542Z,1014.79
2017-08-26T03:15:58.520Z,1014.78
2017-08-26T03:16:58.503Z,1014.82
2017-08-26T03:17:58.478Z,1014.78
2017-08-26T03:18:58.461Z,1014.78
2017-08-26T03:19:58.433Z,1014.74
2017-08-26T03:20:58.415Z,1014.78
2017-08-26T03:21:58.391Z,1014.79
2017-08-26T03:22:58.377Z,1014.75
2017-08-26T03:23:58.353Z,1014.74
2017-08-26T03:24:58.326Z,1014.74
2017-08-26T03:25:58.307Z,1014.74
2017-08-26T03:26:58.284Z,1014.73
2017-08-26T03:27:58.263Z,1014.73
2017-08-26T03:28:58.243Z,1014.72
2017-08-26T03:29:58.221Z,1014.75
2017-08-26T03:30:58.199Z,1014.74
2017-08-26T03:31:58.179Z,1014.76
2017-08-26T03:32:58.158Z,1014.74
2017-08-26T03:33:58.137Z,1014.77
2017-08-26T03:34:58.113Z,1014.73
2017-08-26T03:35:58.090Z,1014.75
2017-08-26T03:36:58.071Z,1014.76
2017-08-26T03:37:58.049Z,1014.77
2017-08-26T03:38:58.025Z,1014.78
2017-08-26T03:39:58.006Z,1014.79
2017-08-26T03:40:57.981Z,1014.78
2017-08-26T03:41:57.961Z,1014.78
2017-08-26T03:42:57.944Z,1014.80
2017-08-26T03:43:57.920Z,1014.82
2017-08-26T03:44:57.895Z,1014.85
2017-08-26T03:45:57.876Z,1014.86
2017-08-26T03:46:57.856Z,1014.87
2017-08-26T03:47:57.833Z,1014.86
2017-08-26T03:48:57.814Z,1014.85
2017-08-26T03:49:57.793Z,1014.85
2017-08-26T03:50:57.768Z,1014.84
2017-08-26T03:51:57.747Z,1014.87
2017-08-26T03:52:57.726Z,1014.85
2017-08-26T03:53:57.704Z,1014.90
2017-08-26T03:54:57.680Z,1014.88
2017-08-26T03:55:57.659Z,1014.87
2017-08-26T03:56:57.641Z,1014.87
2017-08-26T03:57:57.620Z,1014.82
2017-08-26T03:58:57.593Z,1014.86
2017-08-26T03:59:57.572Z,1014.83
2017-08-26T04:00:57.553Z,1014.81
2017-08-26T04:01:57.530Z,1014.83
2017-08-26T04:02:57.511Z,1014.81
2017-08-26T04:03:57.487Z,1014.87
2017-08-26T04:04:57.469Z,1014.90
2017-08-26T04:05:57.447Z,1014.94
2017-08-26T04:06:57.421Z,1014.90
2017-08-26T04:07:57.398Z,1014.94
2017-08-26T04:08:57.378Z,1014.96
2017-08-26T04:09:57.372Z,1014.98
2017-08-26T04:10:57.334Z,1014.99
2017-08-26T04:11:57.318Z,1014.98
2017-08-26T04:12:57.297Z,1015.00
2017-08-26T04:13:57.270Z,1014.96
2017-08-26T04:14:57.249Z,1014.97
2017-08-26T04:15:57.232Z,1014.96
2017-08-26T04:16:57.209Z,1014.95
2017-08-26T04:17:57.186Z,1014.94
2017-08-26T04:18:57.162Z,1014.90
2017-08-26T04:19:57.145Z,1014.99
2017-08-26T04:20:57.120Z,1014.98
2017-08-26T04:21:57.102Z,1015.01
2017-08-26T04:22:57.076Z,1015.00
2017-08-26T04:23:57.057Z,1014.98
2017-08-26T04:24:57.033Z,1015.01
2017-08-26T04:25:57.016Z,1014.95
2017-08-26T04:26:56.990Z,1014.96
2017-08-26T04:27:56.971Z,1014.94
2017-08-26T04:28:56.948Z,1014.95
2017-08-26T04:29:56.930Z,1014.93
2017-08-26T04:30:56.904Z,1014.95
2017-08-26T04:31:56.887Z,1014.94
2017-08-26T04:32:56.864Z,1014.91
2017-08-26T04:33:56.844Z,1014.90
2017-08-26T04:34:56.817Z,1014.85
2017-08-26T04:35:56.796Z,1014.82
2017-08-26T04:36:56.778Z,1014.76
2017-08-26T04:37:56.754Z,1014.75
2017-08-26T04:38:56.732Z,1014.74
2017-08-26T04:39:56.709Z,1014.68
2017-08-26T04:40:56.687Z,1014.71
2017-08-26T04:41:56.666Z,1014.73
2017-08-26T04:42:56.649Z,1014.73
2017-08-26T04:43:56.625Z,1014.71
2017-08-26T04:44:56.604Z,1014.70
2017-08-26T04:45:56.582Z,1014.68
2017-08-26T04:46:56.562Z,1014.65
2017-08-26T04:47:56.540Z,1014.62
2017-08-26T04:48:56.513Z,1014.62
2017-08-26T04:49:56.495Z,1014.65
2017-08-26T04:50:56.474Z,1014.64
2017-08-26T04:51:56.447Z,1014.62
2017-08-26T04:52:56.425Z,1014.65
2017-08-26T04:53:56.404Z,1014.61
2017-08-26T04:54:56.390Z,1014.68
2017-08-26T04:55:56.360Z,1014.72
2017-08-26T04:56:56.336Z,1014.73
2017-08-26T04:57:56.315Z,1014.75
2017-08-26T04:58:56.296Z,1014.80
2017-08-26T04:59:56.273Z,1014.80
2017-08-26T05:00:56.249Z,1014.78
2017-08-26T05:01:56.251Z,1014.80
2017-08-26T05:02:56.204Z,1014.77
2017-08-26T05:03:56.185Z,1014.73
2017-08-26T05:04:56.161Z,1014.74
2017-08-26T05:05:56.141Z,1014.70
2017-08-26T05:06:56.116Z,1014.72
2017-08-26T05:07:56.097Z,1014.66
2017-08-26T05:08:56.072Z,1014.68
2017-08-26T05:09:56.052Z,1014.66
2017-08-26T05:10:56.025Z,1014.70
2017-08-26T05:11:56.007Z,1014.68
2017-08-26T05:12:55.980Z,1014.66
2017-08-26T05:13:55.958Z,1014.66
2017-08-26T05:14:55.938Z,1014.69
2017-08-26T05:15:55.916Z,1014.69
2017-08-26T05:16:55.896Z,1014.66
2017-08-26T05:17:55.868Z,1014.64
2017-08-26T05:18:55.848Z,1014.68
2017-08-26T05:19:55.826Z,1014.65
2017-08-26T05:20:55.802Z,1014.68
2017-08-26T05:21:55.780Z,1014.69
2017-08-26T05:22:55.758Z,1014.68
2017-08-26T05:23:55.736Z,1014.71
2017-08-26T05:24:55.713Z,1014.70
2017-08-26T05:25:55.691Z,1014.74
2017-08-26T05:26:55.669Z,1014.73
2017-08-26T05:27:55.650Z,1014.77
2017-08-26T05:28:55.625Z,1014.77
2017-08-26T05:29:55.600Z,1014.78
2017-08-26T05:30:55.575Z,1014.76
2017-08-26T05:31:55.556Z,1014.79
2017-08-26T05:32:55.531Z,1014.74
2017-08-26T05:33:55.510Z,1014.79
2017-08-26T05:34:55.485Z,1014.79
2017-08-26T05:35:55.468Z,1014.80
2017-08-26T05:36:55.441Z,1014.82
2017-08-26T05:37:55.419Z,1014.80
2017-08-26T05:38:55.397Z,1014.79
2017-08-26T05:39:55.372Z,1014.74
2017-08-26T05:40:55.350Z,1014.73
2017-08-26T05:41:55.329Z,1014.73
2017-08-26T05:42:55.308Z,1014.72
2017-08-26T05:43:55.283Z,1014.75
2017-08-26T05:44:55.261Z,1014.75
2017-08-26T05:45:55.240Z,1014.76
2017-08-26T05:46:55.220Z,1014.77
2017-08-26T05:47:55.193Z,1014.76
2017-08-26T05:48:55.170Z,1014.83
2017-08-26T05:49:55.150Z,1014.85
2017-08-26T05:50:55.126Z,1014.82
2017-08-26T05:51:55.105Z,1014.85
2017-08-26T05:52:55.079Z,1014.82
2017-08-26T05:53:55.062Z,1014.80
2017-08-26T05:54:55.037Z,1014.80
2017-08-26T05:55:55.034Z,1014.81
2017-08-26T05:56:54.993Z,1014.76
2017-08-26T05:57:54.970Z,1014.77
2017-08-26T05:58:54.945Z,1014.79
2017-08-26T05:59:54.925Z,1014.77
2017-08-26T06:00:54.902Z,1014.76
2017-08-26T06:01:54.879Z,1014.77
2017-08-26T06:02:54.857Z,1014.76
2017-08-26T06:03:54.837Z,1014.73
2017-08-26T06:04:54.813Z,1014.74
2017-08-26T06:05:54.789Z,1014.71
2017-08-26T06:06:54.766Z,1014.72
2017-08-26T06:07:54.748Z,1014.71
2017-08-26T06:08:54.721Z,1014.68
2017-08-26T06:09:54.699Z,1014.65
2017-08-26T06:10:54.676Z,1014.72
2017-08-26T06:11:54.656Z,1014.69
2017-08-26T06:12:54.630Z,1014.71
2017-08-26T06:13:54.609Z,1014.66
2017-08-26T06:14:54.587Z,1014.66
2017-08-26T06:15:54.564Z,1014.70
2017-08-26T06:16:54.540Z,1014.67
2017-08-26T06:17:54.516Z,1014.68
2017-08-26T06:18:54.494Z,1014.68
2017-08-26T06:19:54.474Z,1014.66
2017-08-26T06:20:54.449Z,1014.64
2017-08-26T06:21:54.430Z,1014.69
2017-08-26T06:22:54.405Z,1014.66
2017-08-26T06:23:54.381Z,1014.69
2017-08-26T06:24:54.359Z,1014.68
2017-08-26T06:25:54.340Z,1014.66
2017-08-26T06:26:54.316Z,1014.68
2017-08-26T06:27:54.297Z,1014.70
2017-08-26T06:28:54.272Z,1014.71
2017-08-26T06:29:54.250Z,1014.70
2017-08-26T06:30:54.226Z,1014.75
2017-08-26T06:31:54.202Z,1014.72
2017-08-26T06:32:54.178Z,1014.68
2017-08-26T06:33:54.164Z,1014.69
2017-08-26T06:34:54.139Z,1014.70
2017-08-26T06:35:54.116Z,1014.63
2017-08-26T06:36:54.093Z,1014.66
2017-08-26T06:37:54.068Z,1014.67
2017-08-26T06:38:54.045Z,1014.66
2017-08-26T06:39:54.024Z,1014.61
2017-08-26T06:40:53.998Z,1014.58
2017-08-26T06:41:53.977Z,1014.52
2017-08-26T06:42:53.954Z,1014.46
2017-08-26T06:43:53.936Z,1014.43
2017-08-26T06:44:53.910Z,1014.39
2017-08-26T06:45:53.887Z,1014.34
2017-08-26T06:46:53.864Z,1014.30
2017-08-26T06:47:53.844Z,1014.28
2017-08-26T06:48:53.820Z,1014.32
2017-08-26T06:49:53.802Z,1014.31
2017-08-26T06:50:53.778Z,1014.31
2017-08-26T06:51:53.753Z,1014.29
2017-08-26T06:52:53.732Z,1014.33
2017-08-26T06:53:53.709Z,1014.38
2017-08-26T06:54:53.691Z,1014.42
2017-08-26T06:55:53.664Z,1014.44
2017-08-26T06:56:53.646Z,1014.44
2017-08-26T06:57:53.621Z,1014.40
2017-08-26T06:58:53.598Z,1014.38
2017-08-26T06:59:53.576Z,1014.36
2017-08-26T07:00:53.557Z,1014.38
2017-08-26T07:01:53.532Z,1014.35
2017-08-26T07:02:53.510Z,1014.37
2017-08-26T07:03:53.487Z,1014.35
2017-08-26T07:04:53.467Z,1014.35
2017-08-26T07:05:53.442Z,1014.37
2017-08-26T07:06:53.425Z,1014.38
2017-08-26T07:07:53.398Z,1014.43
2017-08-26T07:08:53.379Z,1014.43
2017-08-26T07:09:53.354Z,1014.44
2017-08-26T07:10:53.332Z,1014.44
2017-08-26T07:11:53.315Z,1014.41
2017-08-26T07:12:53.291Z,1014.43
2017-08-26T07:13:53.270Z,1014.46
2017-08-26T07:14:53.248Z,1014.47
2017-08-26T07:15:53.225Z,1014.47
2017-08-26T07:16:53.233Z,1014.48
2017-08-26T07:17:53.216Z,1014.51
2017-08-26T07:18:53.192Z,1014.53
2017-08-26T07:19:53.164Z,1014.51
2017-08-26T07:20:53.141Z,1014.49
2017-08-26T07:21:53.121Z,1014.46
2017-08-26T07:22:53.097Z,1014.44
2017-08-26T07:23:53.076Z,1014.45
2017-08-26T07:24:53.044Z,1014.44
2017-08-26T07:25:53.031Z,1014.44
2017-08-26T07:26:53.012Z,1014.43
2017-08-26T07:27:52.987Z,1014.45
2017-08-26T07:28:52.964Z,1014.42
2017-08-26T07:29:52.946Z,1014.44
2017-08-26T07:30:52.927Z,1014.43
2017-08-26T07:31:52.904Z,1014.43
2017-08-26T07:32:52.886Z,1014.43
2017-08-26T07:33:52.843Z,1014.44
2017-08-26T07:34:52.830Z,1014.46
2017-08-26T07:35:52.825Z,1014.47
2017-08-26T07:36:52.788Z,1014.47
2017-08-26T07:37:52.769Z,1014.48
2017-08-26T07:38:52.766Z,1014.47
2017-08-26T07:39:52.724Z,1014.52
2017-08-26T07:40:52.705Z,1014.52
2017-08-26T07:41:52.669Z,1014.50
2017-08-26T07:42:52.642Z,1014.50
2017-08-26T07:43:52.622Z,1014.50
2017-08-26T07:44:52.597Z,1014.48
2017-08-26T07:45:52.588Z,1014.50
2017-08-26T07:46:52.613Z,1014.50
2017-08-26T07:47:52.557Z,1014.54
2017-08-26T07:48:52.505Z,1014.55
2017-08-26T07:49:52.487Z,1014.49
2017-08-26T07:50:52.457Z,1014.48
2017-08-26T07:51:52.436Z,1014.45
2017-08-26T07:52:52.415Z,1014.43
2017-08-26T07:53:52.391Z,1014.39
2017-08-26T07:54:52.369Z,1014.38
2017-08-26T07:55:52.348Z,1014.34
2017-08-26T07:56:52.325Z,1014.35
2017-08-26T07:57:52.300Z,1014.28
2017-08-26T07:58:52.279Z,1014.33
2017-08-26T07:59:52.258Z,1014.32
2017-08-26T08:00:52.237Z,1014.36
2017-08-26T08:01:52.226Z,1014.40
2017-08-26T08:02:52.193Z,1014.39
2017-08-26T08:03:52.172Z,1014.41
2017-08-26T08:04:52.145Z,1014.44
2017-08-26T08:05:52.124Z,1014.44
2017-08-26T08:06:52.102Z,1014.46
2017-08-26T08:07:52.082Z,1014.44
2017-08-26T08:08:52.059Z,1014.47
2017-08-26T08:09:52.036Z,1014.49
2017-08-26T08:10:52.014Z,1014.50
2017-08-26T08:11:51.994Z,1014.53
2017-08-26T08:12:51.968Z,1014.51
2017-08-26T08:13:51.951Z,1014.54
2017-08-26T08:14:51.926Z,1014.57
2017-08-26T08:15:51.903Z,1014.52
2017-08-26T08:16:51.883Z,1014.49
2017-08-26T08:17:51.872Z,1014.50
2017-08-26T08:18:51.838Z,1014.50
2017-08-26T08:19:51.818Z,1014.48
2017-08-26T08:20:51.795Z,1014.49
2017-08-26T08:21:51.771Z,1014.54
2017-08-26T08:22:51.751Z,1014.59
2017-08-26T08:23:51.734Z,1014.59
2017-08-26T08:24:51.706Z,1014.61
2017-08-26T08:25:51.687Z,1014.62
2017-08-26T08:26:51.664Z,1014.64
2017-08-26T08:27:51.640Z,1014.66
2017-08-26T08:28:51.618Z,1014.67
2017-08-26T08:29:51.595Z,1014.66
2017-08-26T08:30:51.575Z,1014.72
2017-08-26T08:31:51.553Z,1014.71
2017-08-26T08:32:51.533Z,1014.71
2017-08-26T08:33:51.511Z,1014.72
2017-08-26T08:34:51.486Z,1014.72
2017-08-26T08:35:51.466Z,1014.72
2017-08-26T08:36:51.442Z,1014.71
2017-08-26T08:37:51.422Z,1014.66
2017-08-26T08:38:51.402Z,1014.68
2017-08-26T08:39:51.379Z,1014.63
2017-08-26T08:40:51.358Z,1014.63
2017-08-26T08:41:51.334Z,1014.58
2017-08-26T08:42:51.311Z,1014.58
2017-08-26T08:43:51.294Z,1014.57
2017-08-26T08:44:51.266Z,1014.54
2017-08-26T08:45:51.251Z,1014.56
2017-08-26T08:46:51.229Z,1014.46
2017-08-26T08:47:51.205Z,1014.44
2017-08-26T08:48:51.180Z,1014.40
2017-08-26T08:49:51.162Z,1014.38
2017-08-26T08:50:51.139Z,1014.36
2017-08-26T08:51:51.123Z,1014.33
2017-08-26T08:52:51.094Z,1014.32
2017-08-26T08:53:51.073Z,1014.30
2017-08-26T08:54:51.050Z,1014.30
2017-08-26T08:55:51.032Z,1014.31
2017-08-26T08:56:51.005Z,1014.30
2017-08-26T08:57:50.986Z,1014.31
2017-08-26T08:58:50.962Z,1014.28
2017-08-26T08:59:50.947Z,1014.28
2017-08-26T09:00:50.926Z,1014.31
2017-08-26T09:01:50.900Z,1014.29
2017-08-26T09:02:50.881Z,1014.30
2017-08-26T09:03:50.858Z,1014.28
2017-08-26T09:04:50.833Z,1014.32
2017-08-26T09:05:50.815Z,1014.31
2017-08-26T09:06:50.789Z,1014.32
2017-08-26T09:07:50.772Z,1014.29
2017-08-26T09:08:50.745Z,1014.28
2017-08-26T09:09:50.726Z,1014.30
2017-08-26T09:10:50.705Z,1014.27
2017-08-26T09:11:50.683Z,1014.29
2017-08-26T09:12:50.661Z,1014.28
2017-08-26T09:13:50.638Z,1014.30
2017-08-26T09:14:50.620Z,1014.27
2017-08-26T09:15:50.594Z,1014.23
2017-08-26T09:16:50.576Z,1014.22
2017-08-26T09:17:50.564Z,1014.22
2017-08-26T09:18:50.532Z,1014.22
2017-08-26T09:19:50.513Z,1014.22
2017-08-26T09:20:50.487Z,1014.24
2017-08-26T09:21:50.466Z,1014.26
2017-08-26T09:22:50.444Z,1014.25
2017-08-26T09:23:50.423Z,1014.30
2017-08-26T09:24:50.398Z,1014.24
2017-08-26T09:25:50.376Z,1014.23
2017-08-26T09:26:50.355Z,1014.22
2017-08-26T09:27:50.335Z,1014.23
2017-08-26T09:28:50.312Z,1014.24
2017-08-26T09:29:50.293Z,1014.24
2017-08-26T09:30:50.269Z,1014.25
2017-08-26T09:31:50.249Z,1014.24
2017-08-26T09:32:50.225Z,1014.24
2017-08-26T09:33:50.208Z,1014.22
2017-08-26T09:34:50.183Z,1014.22
2017-08-26T09:35:50.165Z,1014.20
2017-08-26T09:36:50.139Z,1014.20
2017-08-26T09:37:50.117Z,1014.22
2017-08-26T09:38:50.101Z,1014.18
2017-08-26T09:39:50.076Z,1014.17
2017-08-26T09:40:50.055Z,1014.18
2017-08-26T09:41:50.030Z,1014.16
2017-08-26T09:42:50.009Z,1014.17
2017-08-26T09:43:49.993Z,1014.22
2017-08-26T09:44:49.966Z,1014.20
2017-08-26T09:45:49.943Z,1014.20
2017-08-26T09:46:49.930Z,1014.21
2017-08-26T09:47:49.901Z,1014.21
2017-08-26T09:48:49.881Z,1014.21
2017-08-26T09:49:49.858Z,1014.17
2017-08-26T09:50:49.836Z,1014.19
2017-08-26T09:51:49.815Z,1014.17
2017-08-26T09:52:49.793Z,1014.19
2017-08-26T09:53:49.773Z,1014.09
2017-08-26T09:54:49.750Z,1014.13
2017-08-26T09:55:49.729Z,1014.09
2017-08-26T09:56:49.709Z,1014.13
2017-08-26T09:57:49.693Z,1014.14
2017-08-26T09:58:49.665Z,1014.11
2017-08-26T09:59:49.644Z,1014.14
2017-08-26T10:00:49.622Z,1014.15
2017-08-26T10:01:49.600Z,1014.15
2017-08-26T10:02:49.578Z,1014.15
2017-08-26T10:03:49.556Z,1014.15
2017-08-26T10:04:49.537Z,1014.11
2017-08-26T10:05:49.516Z,1014.10
2017-08-26T10:06:49.495Z,1014.10
2017-08-26T10:07:49.468Z,1014.10
2017-08-26T10:08:49.445Z,1014.12
2017-08-26T10:09:49.427Z,1014.08
2017-08-26T10:10:49.405Z,1014.07
2017-08-26T10:11:49.382Z,1014.03
2017-08-26T10:12:49.363Z,1014.04
2017-08-26T10:13:49.341Z,1014.03
2017-08-26T10:14:49.318Z,1014.02
2017-08-26T10:15:49.299Z,1014.02
2017-08-26T10:16:49.275Z,1014.00
2017-08-26T10:17:49.256Z,1014.04
2017-08-26T10:18:49.231Z,1014.01
2017-08-26T10:19:49.212Z,1014.01
2017-08-26T10:20:49.186Z,1013.98
2017-08-26T10:21:49.168Z,1013.99
2017-08-26T10:22:49.147Z,1013.96
2017-08-26T10:23:49.125Z,1013.97
2017-08-26T10:24:49.100Z,1013.96
2017-08-26T10:25:49.079Z,1013.96
2017-08-26T10:26:49.060Z,1013.93
2017-08-26T10:27:49.047Z,1013.94
2017-08-26T10:28:49.018Z,1013.92
2017-08-26T10:29:48.994Z,1013.89
2017-08-26T10:30:48.971Z,1013.88
2017-08-26T10:31:48.950Z,1013.85
2017-08-26T10:32:48.927Z,1013.88
2017-08-26T10:33:48.908Z,1013.85
2017-08-26T10:34:48.887Z,1013.86
2017-08-26T10:35:48.866Z,1013.85
2017-08-26T10:36:48.841Z,1013.84
2017-08-26T10:37:48.824Z,1013.84
2017-08-26T10:38:48.804Z,1013.87
2017-08-26T10:39:48.783Z,1013.85
2017-08-26T10:40:48.756Z,1013.88
2017-08-26T10:41:48.736Z,1013.85
2017-08-26T10:42:48.713Z,1013.88
2017-08-26T10:43:48.694Z,1013.83
2017-08-26T10:44:48.674Z,1013.80
2017-08-26T10:45:48.653Z,1013.76
2017-08-26T10:46:48.629Z,1013.78
2017-08-26T10:47:48.610Z,1013.75
2017-08-26T10:48:48.583Z,1013.72
2017-08-26T10:49:48.567Z,1013.72
2017-08-26T10:50:48.542Z,1013.69
2017-08-26T10:51:48.528Z,1013.72
2017-08-26T10:52:48.502Z,1013.68
2017-08-26T10:53:48.476Z,1013.69
2017-08-26T10:54:48.459Z,1013.65
2017-08-26T10:55:48.441Z,1013.66
2017-08-26T10:56:48.415Z,1013.67
2017-08-26T10:57:48.390Z,1013.66
2017-08-26T10:58:48.373Z,1013.66
2017-08-26T10:59:48.352Z,1013.68
2017-08-26T11:00:48.329Z,1013.65
2017-08-26T11:01:48.308Z,1013.62
2017-08-26T11:02:48.285Z,1013.58
2017-08-26T11:03:48.261Z,1013.61
2017-08-26T11:04:48.241Z,1013.63
2017-08-26T11:05:48.217Z,1013.61
2017-08-26T11:06:48.195Z,1013.61
2017-08-26T11:07:48.176Z,1013.60
2017-08-26T11:08:48.157Z,1013.62
2017-08-26T11:09:48.136Z,1013.60
2017-08-26T11:10:48.114Z,1013.57
2017-08-26T11:11:48.094Z,1013.49
2017-08-26T11:12:48.069Z,1013.51
2017-08-26T11:13:48.050Z,1013.51
2017-08-26T11:14:48.029Z,1013.45
2017-08-26T11:15:48.006Z,1013.44
2017-08-26T11:16:47.982Z,1013.40
2017-08-26T11:17:47.960Z,1013.40
2017-08-26T11:18:47.942Z,1013.33
2017-08-26T11:19:47.919Z,1013.32
2017-08-26T11:20:47.898Z,1013.29
2017-08-26T11:21:47.877Z,1013.33
2017-08-26T11:22:47.853Z,1013.37
2017-08-26T11:23:47.832Z,1013.31
2017-08-26T11:24:47.814Z,1013.34
2017-08-26T11:25:47.790Z,1013.35
2017-08-26T11:26:47.765Z,1013.32
2017-08-26T11:27:47.751Z,1013.31
2017-08-26T11:28:47.723Z,1013.33
2017-08-26T11:29:47.707Z,1013.34
2017-08-26T11:30:47.683Z,1013.35
2017-08-26T11:31:47.663Z,1013.32
2017-08-26T11:32:47.641Z,1013.32
2017-08-26T11:33:47.621Z,1013.34
2017-08-26T11:34:47.598Z,1013.30
2017-08-26T11:35:47.580Z,1013.32
2017-08-26T11:36:47.553Z,1013.35
2017-08-26T11:37:47.530Z,1013.30
2017-08-26T11:38:47.512Z,1013.29
2017-08-26T11:39:47.493Z,1013.27
2017-08-26T11:40:47.687Z,1013.28
2017-08-26T11:41:47.451Z,1013.24
2017-08-26T11:42:47.424Z,1013.23
2017-08-26T11:43:47.419Z,1013.18
2017-08-26T11:44:47.384Z,1013.19
2017-08-26T11:45:47.363Z,1013.19
2017-08-26T11:46:47.342Z,1013.15
2017-08-26T11:47:47.316Z,1013.11
2017-08-26T11:48:47.297Z,1013.11
2017-08-26T11:49:47.272Z,1013.07
2017-08-26T11:50:47.251Z,1013.07
2017-08-26T11:51:47.291Z,1013.05
2017-08-26T11:52:47.213Z,1012.99
2017-08-26T11:53:47.187Z,1012.95
2017-08-26T11:54:47.166Z,1012.95
2017-08-26T11:55:47.148Z,1012.93
2017-08-26T11:56:47.126Z,1012.92
2017-08-26T11:57:47.108Z,1012.87
2017-08-26T11:58:47.081Z,1012.89
2017-08-26T11:59:47.061Z,1012.89
2017-08-26T12:00:47.040Z,1012.85
2017-08-26T12:01:47.019Z,1012.79
2017-08-26T12:02:47.001Z,1012.73
2017-08-26T12:03:46.977Z,1012.73
2017-08-26T12:04:46.951Z,1012.70