createdAt,value
2023-05-19T00:02:26.028Z,59.10
2023-05-19T00:05:47.817Z,59.10
2023-05-19T00:09:10.407Z,59.66
2023-05-19T00:12:32.693Z,59.20
2023-05-19T00:15:55.585Z,59.48
2023-05-19T00:19:18.806Z,59.75
2023-05-19T00:22:40.414Z,59.91
2023-05-19T00:26:02.248Z,59.83
2023-05-19T00:29:24.121Z,60.08
2023-05-19T00:32:47.268Z,60.46
2023-05-19T00:36:11.157Z,60.44
2023-05-19T00:39:32.996Z,60.43
2023-05-19T00:42:54.736Z,60.66
2023-05-19T00:46:16.738Z,61.05
2023-05-19T00:49:38.518Z,61.13
2023-05-19T00:53:02.062Z,61.25
2023-05-19T00:56:24.453Z,61.23
2023-05-19T00:59:46.090Z,61.20
2023-05-19T01:03:11.504Z,61.12
2023-05-19T01:06:35.281Z,60.83
2023-05-19T01:09:59.347Z,60.95
2023-05-19T01:13:21.184Z,61.25
2023-05-19T01:16:51.664Z,61.47
2023-05-19T01:20:21.916Z,61.17
2023-05-19T01:23:54.153Z,61.44
2023-05-19T01:27:34.742Z,61.41
2023-05-19T01:30:59.359Z,61.52
2023-05-19T01:34:24.851Z,61.57
2023-05-19T01:37:47.878Z,61.65
2023-05-19T01:41:10.697Z,61.72
2023-05-19T01:44:34.088Z,61.54
2023-05-19T01:48:01.143Z,61.81
2023-05-19T01:51:22.825Z,61.79
2023-05-19T01:54:44.668Z,61.93
2023-05-19T01:58:12.975Z,61.83
2023-05-19T02:01:42.929Z,62.23
2023-05-19T02:05:14.505Z,62.47
2023-05-19T02:08:43.958Z,62.32
2023-05-19T02:12:12.585Z,62.70
2023-05-19T02:15:39.459Z,62.76
2023-05-19T02:19:01.185Z,62.74
2023-05-19T02:22:24.398Z,62.72
2023-05-19T02:25:45.949Z,62.79
2023-05-19T02:29:07.658Z,62.79
2023-05-19T02:32:30.061Z,62.59
2023-05-19T02:35:51.725Z,63.02
2023-05-19T02:39:14.361Z,62.97
2023-05-19T02:42:36.533Z,62.84
2023-05-19T02:45:58.641Z,62.55
2023-05-19T02:49:21.503Z,63.21
2023-05-19T02:52:43.405Z,63.34
2023-05-19T02:56:07.300Z,63.21
2023-05-19T02:59:29.191Z,63.29
2023-05-19T03:02:52.981Z,64.03
2023-05-19T03:06:15.699Z,64.37
2023-05-19T03:09:37.638Z,64.46
2023-05-19T03:13:00.518Z,64.71
2023-05-19T03:16:21.991Z,64.77
2023-05-19T03:19:44.043Z,65.15
2023-05-19T03:23:05.598Z,65.44
2023-05-19T03:26:29.299Z,65.40
2023-05-19T03:29:54.015Z,65.47
2023-05-19T03:33:16.386Z,65.57
2023-05-19T03:36:39.890Z,65.90
2023-05-19T03:40:07.455Z,65.78
2023-05-19T03:43:31.328Z,65.64
2023-05-19T03:46:58.839Z,65.79
2023-05-19T03:50:27.357Z,66.41
2023-05-19T03:53:55.897Z,66.73
2023-05-19T03:57:17.769Z,66.85
2023-05-19T04:00:39.665Z,66.65
2023-05-19T04:04:03.026Z,66.65
2023-05-19T04:07:24.844Z,67.02
2023-05-19T04:10:46.420Z,66.97
2023-05-19T04:14:09.757Z,66.91
2023-05-19T04:17:31.712Z,67.06
2023-05-19T04:20:54.776Z,67.18
2023-05-19T04:24:16.294Z,67.18
2023-05-19T04:27:38.984Z,67.26
2023-05-19T04:31:01.628Z,67.18
2023-05-19T04:34:24.160Z,66.97
2023-05-19T04:37:48.484Z,66.95
2023-05-19T04:41:12.985Z,66.96
2023-05-19T04:44:36.364Z,66.99
2023-05-19T04:47:58.719Z,67.32
2023-05-19T04:51:20.313Z,67.16
2023-05-19T04:54:44.259Z,67.32
2023-05-19T04:58:08.200Z,67.83
2023-05-19T05:01:31.366Z,67.96
2023-05-19T05:04:54.415Z,67.69
2023-05-19T05:08:21.949Z,67.67
2023-05-19T05:11:47.170Z,67.47
2023-05-19T05:15:10.045Z,67.26
2023-05-19T05:18:32.674Z,67.30
2023-05-19T05:21:54.926Z,67.25
2023-05-19T05:25:18.097Z,67.24
2023-05-19T05:28:42.642Z,66.27
2023-05-19T05:32:04.126Z,66.72
2023-05-19T05:35:25.803Z,66.46
2023-05-19T05:38:48.008Z,65.27
2023-05-19T05:42:10.205Z,64.53
2023-05-19T05:45:34.972Z,63.67
2023-05-19T05:48:57.677Z,62.79
2023-05-19T05:52:21.916Z,63.12
2023-05-19T05:55:45.195Z,62.38
2023-05-19T05:59:07.244Z,62.01
2023-05-19T06:02:30.339Z,61.78
2023-05-19T06:05:53.412Z,61.78
2023-05-19T06:09:15.254Z,60.21
2023-05-19T06:12:40.012Z,60.64
2023-05-19T06:16:03.363Z,60.54
2023-05-19T06:19:29.635Z,60.23
2023-05-19T06:22:51.294Z,60.39
2023-05-19T06:26:15.434Z,59.83
2023-05-19T06:29:37.170Z,58.92
2023-05-19T06:33:01.578Z,60.07
2023-05-19T06:36:24.638Z,60.11
2023-05-19T06:39:52.190Z,58.70
2023-05-19T06:43:14.215Z,58.59
2023-05-19T06:46:53.513Z,58.74
2023-05-19T06:50:15.937Z,59.28
2023-05-19T06:53:40.178Z,58.85
2023-05-19T06:57:03.985Z,59.37
2023-05-19T07:00:25.972Z,58.91
2023-05-19T07:03:49.095Z,59.30
2023-05-19T07:07:10.908Z,58.90
2023-05-19T07:10:34.375Z,58.89
2023-05-19T07:13:58.190Z,58.71
2023-05-19T07:17:23.059Z,59.40
2023-05-19T07:20:44.978Z,58.80
2023-05-19T07:24:07.260Z,58.87
2023-05-19T07:27:31.089Z,59.18
2023-05-19T07:30:53.199Z,58.34
2023-05-19T07:34:14.950Z,58.13
2023-05-19T07:37:36.371Z,56.84
2023-05-19T07:40:57.591Z,56.78
2023-05-19T07:44:21.374Z,56.29
2023-05-19T07:47:43.176Z,56.36
2023-05-19T07:51:05.623Z,55.92
2023-05-19T07:54:27.007Z,55.42
2023-05-19T07:57:48.898Z,55.60
2023-05-19T08:01:12.658Z,55.10
2023-05-19T08:04:34.605Z,54.90
2023-05-19T08:07:56.541Z,53.79
2023-05-19T08:11:18.084Z,54.39
2023-05-19T08:14:39.971Z,53.96
2023-05-19T08:18:02.976Z,53.38
2023-05-19T08:21:24.436Z,54.58
2023-05-19T08:24:45.851Z,53.56
2023-05-19T08:28:07.589Z,52.51
2023-05-19T08:31:29.395Z,52.51
2023-05-19T08:34:52.972Z,51.96
2023-05-19T08:38:14.368Z,52.17
2023-05-19T08:41:36.100Z,51.52
2023-05-19T08:44:58.002Z,51.26
2023-05-19T08:48:20.565Z,51.36
2023-05-19T08:51:51.595Z,51.08
2023-05-19T08:55:25.904Z,49.48
2023-05-19T08:58:50.042Z,48.98
2023-05-19T09:02:15.395Z,48.60
2023-05-19T09:05:36.978Z,47.90
2023-05-19T09:09:00.044Z,47.24
2023-05-19T09:12:22.443Z,47.01
2023-05-19T09:15:45.558Z,47.50
2023-05-19T09:19:15.413Z,47.09
2023-05-19T09:22:43.034Z,48.23
2023-05-19T09:26:08.036Z,48.15
2023-05-19T09:29:29.923Z,47.50
2023-05-19T09:32:53.051Z,47.43
2023-05-19T09:36:15.751Z,48.20
2023-05-19T09:39:37.414Z,45.52
2023-05-19T09:43:01.192Z,45.47
2023-05-19T09:46:28.377Z,44.98
2023-05-19T09:49:50.229Z,44.28
2023-05-19T09:53:14.901Z,44.59
2023-05-19T09:56:37.161Z,44.78
2023-05-19T10:00:01.499Z,44.13
2023-05-19T10:03:26.973Z,43.60
2023-05-19T10:06:53.589Z,44.66
2023-05-19T10:10:16.843Z,44.15
2023-05-19T10:13:40.583Z,43.55
2023-05-19T10:17:04.031Z,42.74
2023-05-19T10:20:27.493Z,44.38
2023-05-19T10:23:49.237Z,44.91
2023-05-19T10:27:15.349Z,44.41
2023-05-19T10:30:40.301Z,42.18
2023-05-19T10:34:22.235Z,42.15
2023-05-19T10:37:47.539Z,42.61
2023-05-19T10:41:14.162Z,42.75
2023-05-19T10:44:46.009Z,42.12
2023-05-19T10:48:12.228Z,41.80
2023-05-19T10:51:36.313Z,39.90
2023-05-19T10:54:58.276Z,40.35
2023-05-19T10:58:41.521Z,39.49
2023-05-19T11:02:05.495Z,39.44
2023-05-19T11:05:31.099Z,39.76
2023-05-19T11:09:12.600Z,40.45
2023-05-19T11:12:42.828Z,39.96
2023-05-19T11:16:08.946Z,40.13
2023-05-19T11:19:32.216Z,39.70
2023-05-19T11:23:07.368Z,39.59
2023-05-19T11:26:44.041Z,39.71
2023-05-19T11:30:14.919Z,39.22
2023-05-19T11:33:37.111Z,39.19
2023-05-19T11:36:59.466Z,39.42
2023-05-19T11:40:23.006Z,39.93
2023-05-19T11:43:48.915Z,39.41
2023-05-19T11:47:10.952Z,39.04
2023-05-19T11:50:33.614Z,39.25
2023-05-19T11:53:55.739Z,39.68
2023-05-19T11:57:17.384Z,39.92
2023-05-19T12:00:41.940Z,40.22
2023-05-19T12:04:04.144Z,40.07
2023-05-19T12:07:26.231Z,38.43
2023-05-19T12:10:51.156Z,37.93
2023-05-19T12:14:13.546Z,38.37
2023-05-19T12:17:37.002Z,38.55
2023-05-19T12:20:58.987Z,38.57
2023-05-19T12:24:21.486Z,38.45
2023-05-19T12:27:45.073Z,38.85
2023-05-19T12:31:07.604Z,38.21
2023-05-19T12:34:31.563Z,38.31
2023-05-19T12:37:53.315Z,38.52
2023-05-19T12:41:14.813Z,38.54
2023-05-19T12:44:38.386Z,38.18
2023-05-19T12:47:59.971Z,38.37
2023-05-19T12:51:23.000Z,38.81
2023-05-19T12:54:44.765Z,38.62
2023-05-19T12:58:08.448Z,38.45
2023-05-19T13:01:31.990Z,38.70
2023-05-19T13:04:54.367Z,38.30
2023-05-19T13:08:19.858Z,37.50
2023-05-19T13:11:43.533Z,37.39
2023-05-19T13:15:07.112Z,37.56
2023-05-19T13:18:32.106Z,38.09
2023-05-19T13:21:54.370Z,38.56
2023-05-19T13:25:18.220Z,38.37
2023-05-19T13:28:40.138Z,38.21
2023-05-19T13:32:02.002Z,37.66
2023-05-19T13:35:23.403Z,37.90
2023-05-19T13:38:45.193Z,36.93
2023-05-19T13:42:09.894Z,37.59
2023-05-19T13:45:31.667Z,38.08
2023-05-19T13:48:53.678Z,36.91
2023-05-19T13:52:15.472Z,37.58
2023-05-19T13:55:37.219Z,37.37
2023-05-19T13:59:00.510Z,37.65
2023-05-19T14:02:21.979Z,37.01
2023-05-19T14:05:43.819Z,37.06
2023-05-19T14:09:06.358Z,37.67
2023-05-19T14:12:38.140Z,37.44
2023-05-19T14:16:11.201Z,37.58
2023-05-19T14:19:32.819Z,37.19
2023-05-19T14:22:55.512Z,37.49
2023-05-19T14:26:17.250Z,37.91
2023-05-19T14:29:39.234Z,37.30
2023-05-19T14:33:02.762Z,37.44
2023-05-19T14:36:24.707Z,37.87
2023-05-19T14:39:46.629Z,37.92
2023-05-19T14:43:08.935Z,37.63
2023-05-19T14:46:30.926Z,38.06
2023-05-19T14:49:53.666Z,38.31
2023-05-19T14:53:15.492Z,38.06
2023-05-19T14:56:36.694Z,38.18
2023-05-19T14:59:58.340Z,38.21
2023-05-19T15:03:20.245Z,38.08
2023-05-19T15:06:44.357Z,38.37
2023-05-19T15:10:09.057Z,38.11
2023-05-19T15:13:31.392Z,38.48
2023-05-19T15:16:53.120Z,38.98
2023-05-19T15:20:14.369Z,38.38
2023-05-19T15:23:37.749Z,38.89
2023-05-19T15:26:59.373Z,39.54
2023-05-19T15:30:21.920Z,38.37
2023-05-19T15:33:43.602Z,39.23
2023-05-19T15:37:06.125Z,39.15
2023-05-19T15:40:29.311Z,39.43
2023-05-19T15:43:51.335Z,38.36
2023-05-19T15:47:12.999Z,38.08
2023-05-19T15:50:35.120Z,37.52
2023-05-19T15:53:57.392Z,36.81
2023-05-19T15:57:20.389Z,36.22
2023-05-19T16:00:42.009Z,36.08
2023-05-19T16:04:04.044Z,36.03
2023-05-19T16:07:25.489Z,35.78
2023-05-19T16:10:47.221Z,35.03
2023-05-19T16:14:10.411Z,35.99
2023-05-19T16:17:32.361Z,36.00
2023-05-19T16:20:53.708Z,36.64
2023-05-19T16:24:15.522Z,35.82
2023-05-19T16:27:37.487Z,35.80
2023-05-19T16:31:00.964Z,34.91
2023-05-19T16:34:22.485Z,34.30
2023-05-19T16:37:43.990Z,34.40
2023-05-19T16:41:07.751Z,34.06
2023-05-19T16:44:29.209Z,34.14
2023-05-19T16:47:52.237Z,33.75
2023-05-19T16:51:14.013Z,33.54
2023-05-19T16:54:36.235Z,33.20
2023-05-19T16:57:57.673Z,32.92
2023-05-19T17:01:19.703Z,33.08
2023-05-19T17:04:42.748Z,33.43
2023-05-19T17:08:04.820Z,33.70
2023-05-19T17:11:27.099Z,33.73
2023-05-19T17:14:50.377Z,33.67
2023-05-19T17:18:13.377Z,34.17
2023-05-19T17:21:36.549Z,33.80
2023-05-19T17:24:58.440Z,34.26
2023-05-19T17:28:20.454Z,34.55
2023-05-19T17:31:42.358Z,34.52
2023-05-19T17:35:06.496Z,34.78
2023-05-19T17:38:29.900Z,35.27
2023-05-19T17:41:51.594Z,35.57
2023-05-19T17:45:13.279Z,36.44
2023-05-19T17:48:36.235Z,36.47
2023-05-19T17:51:58.611Z,36.95
2023-05-19T17:55:24.769Z,37.20
2023-05-19T17:58:47.508Z,37.67
2023-05-19T18:02:10.403Z,38.18
2023-05-19T18:05:34.167Z,38.10
2023-05-19T18:08:59.081Z,39.05
2023-05-19T18:12:22.749Z,39.43
2023-05-19T18:15:44.278Z,39.74
2023-05-19T18:19:05.780Z,39.82
2023-05-19T18:22:27.530Z,40.66
2023-05-19T18:25:53.345Z,40.71
2023-05-19T18:29:16.383Z,40.67
2023-05-19T18:32:38.226Z,40.55
2023-05-19T18:36:00.460Z,40.80
2023-05-19T18:39:22.156Z,41.64
2023-05-19T18:42:44.126Z,41.73
2023-05-19T18:46:07.429Z,41.70
2023-05-19T18:49:29.010Z,41.67
2023-05-19T18:52:50.711Z,41.12
2023-05-19T18:56:12.860Z,41.46
2023-05-19T18:59:34.781Z,42.37
2023-05-19T19:02:57.717Z,42.66
2023-05-19T19:06:20.773Z,42.54
2023-05-19T19:09:43.816Z,43.67
2023-05-19T19:13:05.883Z,44.09
2023-05-19T19:16:27.430Z,43.84
2023-05-19T19:19:50.870Z,44.33
2023-05-19T19:23:12.615Z,44.36
2023-05-19T19:26:34.844Z,45.05
2023-05-19T19:29:56.411Z,45.22
2023-05-19T19:33:18.545Z,45.25
2023-05-19T19:36:41.598Z,45.67
2023-05-19T19:40:03.435Z,46.57
2023-05-19T19:43:25.305Z,46.72
2023-05-19T19:46:47.194Z,46.91
2023-05-19T19:50:10.680Z,47.61
2023-05-19T19:53:33.727Z,47.53
2023-05-19T19:56:55.024Z,48.03
2023-05-19T20:00:17.356Z,48.40
2023-05-19T20:03:39.087Z,48.80
2023-05-19T20:07:00.711Z,49.23
2023-05-19T20:10:23.750Z,49.47
2023-05-19T20:13:46.376Z,49.68
2023-05-19T20:17:08.041Z,50.52
2023-05-19T20:20:29.340Z,50.67
2023-05-19T20:23:51.149Z,51.50
2023-05-19T20:27:14.513Z,52.71
2023-05-19T20:30:36.476Z,52.99
2023-05-19T20:33:59.343Z,53.61
2023-05-19T20:37:22.778Z,53.87
2023-05-19T20:40:44.253Z,53.62
2023-05-19T20:44:08.535Z,54.63
2023-05-19T20:47:30.638Z,55.00
2023-05-19T20:50:52.433Z,55.56
2023-05-19T20:54:14.279Z,55.77
2023-05-19T20:57:36.262Z,56.49
2023-05-19T21:00:59.665Z,56.79
2023-05-19T21:04:21.511Z,57.14
2023-05-19T21:07:42.947Z,57.29
2023-05-19T21:11:04.354Z,57.61
2023-05-19T21:14:26.485Z,57.56
2023-05-19T21:17:49.710Z,57.81
2023-05-19T21:21:11.160Z,58.25
2023-05-19T21:24:33.243Z,59.34
2023-05-19T21:27:56.059Z,59.61
2023-05-19T21:31:18.034Z,58.92
2023-05-19T21:34:41.112Z,58.94
2023-05-19T21:38:11.996Z,59.11
2023-05-19T21:41:37.926Z,58.99
2023-05-19T21:44:59.432Z,59.10
2023-05-19T21:48:21.640Z,59.55
2023-05-19T21:51:44.810Z,59.53
2023-05-19T21:55:07.934Z,59.53
2023-05-19T21:58:29.756Z,59.55
2023-05-19T22:01:51.051Z,59.26
2023-05-19T22:05:12.772Z,59.32
2023-05-19T22:08:35.824Z,59.36
2023-05-19T22:11:57.400Z,59.01
2023-05-19T22:15:19.273Z,59.37
2023-05-19T22:18:40.959Z,59.35
2023-05-19T22:22:13.133Z,59.27
2023-05-19T22:25:36.728Z,59.59
2023-05-19T22:28:58.744Z,59.51
2023-05-19T22:32:20.095Z,59.51
2023-05-19T22:35:42.997Z,59.66
2023-05-19T22:39:04.383Z,59.99
2023-05-19T22:42:27.913Z,60.03
2023-05-19T22:45:49.586Z,60.11
2023-05-19T22:49:11.802Z,60.51
2023-05-19T22:52:32.998Z,60.57
2023-05-19T22:55:54.806Z,61.21
2023-05-19T22:59:18.865Z,61.77
2023-05-19T23:02:40.603Z,61.81
2023-05-19T23:06:01.962Z,62.42
2023-05-19T23:09:23.475Z,62.86
2023-05-19T23:12:44.908Z,63.38
2023-05-19T23:16:08.603Z,63.50
2023-05-19T23:19:31.851Z,63.65
2023-05-19T23:22:53.333Z,64.20
2023-05-19T23:26:15.206Z,64.63
2023-05-19T23:29:36.526Z,64.64
2023-05-19T23:32:59.766Z,64.98
2023-05-19T23:36:21.757Z,65.63
2023-05-19T23:39:43.368Z,65.88
2023-05-19T23:43:05.440Z,65.50
2023-05-19T23:46:27.181Z,66.06
2023-05-19T23:49:50.225Z,66.36
2023-05-19T23:53:12.210Z,66.72
2023-05-19T23:56:33.748Z,66.21
2023-05-19T23:59:55.698Z,66.90
