createdAt,value
2022-08-03T00:01:29.342Z,0.35
2022-08-03T00:03:56.102Z,0.50
2022-08-03T00:06:22.859Z,0.43
2022-08-03T00:08:49.744Z,0.40
2022-08-03T00:11:16.495Z,0.63
2022-08-03T00:13:43.249Z,0.43
2022-08-03T00:16:11.089Z,0.50
2022-08-03T00:18:37.973Z,0.47
2022-08-03T00:21:05.813Z,0.50
2022-08-03T00:23:51.312Z,0.63
2022-08-03T00:26:22.858Z,0.40
2022-08-03T00:28:50.459Z,0.40
2022-08-03T00:31:27.767Z,0.50
2022-08-03T00:34:04.509Z,0.50
2022-08-03T00:36:31.240Z,0.60
2022-08-03T00:38:58.243Z,0.40
2022-08-03T00:41:25.117Z,0.68
2022-08-03T00:43:51.869Z,0.40
2022-08-03T00:46:21.583Z,0.50
2022-08-03T00:48:49.953Z,0.40
2022-08-03T00:51:16.707Z,0.50
2022-08-03T00:53:43.707Z,0.50
2022-08-03T00:56:14.662Z,0.60
2022-08-03T00:58:41.929Z,0.70
2022-08-03T01:01:08.821Z,0.68
2022-08-03T01:03:35.665Z,0.40
2022-08-03T01:06:18.672Z,0.55
2022-08-03T01:09:11.663Z,0.75
2022-08-03T01:12:14.638Z,0.70
2022-08-03T01:15:03.533Z,0.45
2022-08-03T01:17:51.388Z,0.60
2022-08-03T01:20:21.017Z,0.45
2022-08-03T01:23:12.493Z,0.45
2022-08-03T01:26:00.610Z,0.83
2022-08-03T01:29:24.362Z,0.80
2022-08-03T01:32:53.556Z,0.50
2022-08-03T01:34:55.815Z,0.75
2022-08-03T01:37:27.998Z,0.40
2022-08-03T01:39:58.202Z,0.80
2022-08-03T01:42:26.156Z,0.93
2022-08-03T01:44:54.114Z,0.80
2022-08-03T01:47:23.039Z,0.50
2022-08-03T01:49:51.476Z,0.60
2022-08-03T01:52:20.457Z,0.70
2022-08-03T01:54:51.229Z,0.80
2022-08-03T01:57:19.194Z,0.60
2022-08-03T01:59:48.835Z,0.75
2022-08-03T02:02:32.813Z,0.70
2022-08-03T02:05:03.000Z,0.50
2022-08-03T02:07:32.151Z,1.33
2022-08-03T02:10:01.298Z,0.65
2022-08-03T02:12:30.097Z,0.63
2022-08-03T02:14:57.711Z,0.60
2022-08-03T02:17:39.088Z,0.70
2022-08-03T02:20:08.868Z,0.63
2022-08-03T02:22:38.490Z,1.25
2022-08-03T02:25:05.488Z,1.00
2022-08-03T02:27:38.408Z,0.88
2022-08-03T02:30:10.893Z,1.07
2022-08-03T02:32:41.024Z,0.93
2022-08-03T02:35:13.167Z,1.00
2022-08-03T02:37:45.167Z,0.90
2022-08-03T02:40:19.074Z,0.60
2022-08-03T02:42:47.255Z,0.73
2022-08-03T02:45:17.236Z,1.20
2022-08-03T02:47:53.387Z,0.95
2022-08-03T02:50:23.077Z,0.80
2022-08-03T02:52:51.438Z,0.80
2022-08-03T02:55:20.602Z,0.60
2022-08-03T02:57:48.072Z,1.00
2022-08-03T03:00:27.126Z,0.90
2022-08-03T03:02:58.745Z,0.82
2022-08-03T03:05:54.338Z,0.70
2022-08-03T03:08:17.707Z,0.80
2022-08-03T03:10:46.763Z,0.90
2022-08-03T03:13:16.026Z,0.70
2022-08-03T03:15:43.857Z,0.98
2022-08-03T03:18:11.362Z,1.30
2022-08-03T03:20:40.982Z,1.13
2022-08-03T03:23:09.783Z,0.90
2022-08-03T03:25:37.490Z,1.10
2022-08-03T03:28:06.374Z,0.98
2022-08-03T03:30:34.498Z,1.27
2022-08-03T03:33:01.259Z,1.10
2022-08-03T03:35:28.244Z,1.17
2022-08-03T03:37:55.033Z,0.75
2022-08-03T03:40:22.727Z,1.20
2022-08-03T03:42:50.563Z,1.10
2022-08-03T03:45:17.924Z,1.23
2022-08-03T03:47:44.680Z,1.27
2022-08-03T03:50:12.639Z,1.42
2022-08-03T03:52:39.395Z,0.98
2022-08-03T03:55:06.775Z,0.90
2022-08-03T03:57:34.592Z,1.10
2022-08-03T04:00:01.277Z,1.23
2022-08-03T04:02:27.866Z,1.05
2022-08-03T04:05:13.104Z,0.93
2022-08-03T04:08:18.385Z,1.20
2022-08-03T04:10:59.186Z,1.10
2022-08-03T04:13:32.181Z,1.17
2022-08-03T04:16:00.137Z,1.15
2022-08-03T04:18:30.759Z,1.30
2022-08-03T04:21:01.821Z,1.10
2022-08-03T04:23:30.979Z,1.10
2022-08-03T04:25:59.544Z,1.00
2022-08-03T04:28:30.724Z,1.20
2022-08-03T04:31:01.103Z,1.15
2022-08-03T04:33:31.335Z,0.90
2022-08-03T04:36:03.378Z,1.10
2022-08-03T04:38:33.364Z,1.15
2022-08-03T04:41:01.708Z,1.10
2022-08-03T04:43:30.962Z,1.25
2022-08-03T04:45:59.402Z,1.33
2022-08-03T04:48:26.641Z,1.17
2022-08-03T04:50:54.490Z,1.35
2022-08-03T04:53:21.478Z,1.13
2022-08-03T04:55:48.474Z,0.98
2022-08-03T04:58:15.116Z,1.40
2022-08-03T05:00:42.472Z,1.10
2022-08-03T05:03:23.962Z,1.50
2022-08-03T05:06:01.989Z,1.27
2022-08-03T05:08:41.203Z,1.73
2022-08-03T05:11:15.355Z,1.52
2022-08-03T05:13:42.346Z,1.40
2022-08-03T05:16:09.104Z,1.30
2022-08-03T05:18:36.121Z,1.80
2022-08-03T05:21:03.103Z,1.73
2022-08-03T05:23:29.748Z,1.65
2022-08-03T05:25:56.978Z,1.53
2022-08-03T05:28:23.742Z,1.33
2022-08-03T05:30:50.737Z,1.55
2022-08-03T05:33:17.492Z,1.80
2022-08-03T05:35:56.016Z,1.40
2022-08-03T05:38:34.896Z,1.67
2022-08-03T05:41:21.590Z,1.60
2022-08-03T05:43:50.499Z,1.52
2022-08-03T05:46:17.249Z,2.50
2022-08-03T05:48:44.003Z,1.85
2022-08-03T05:51:13.613Z,2.00
2022-08-03T05:53:41.720Z,1.80
2022-08-03T05:56:14.018Z,1.70
2022-08-03T05:58:46.538Z,1.35
2022-08-03T06:01:13.576Z,1.52
2022-08-03T06:03:40.639Z,1.20
2022-08-03T06:06:07.402Z,1.30
2022-08-03T06:08:34.661Z,1.50
2022-08-03T06:11:01.391Z,2.17
2022-08-03T06:13:28.028Z,1.70
2022-08-03T06:15:54.924Z,1.77
2022-08-03T06:18:21.667Z,1.50
2022-08-03T06:20:49.395Z,1.20
2022-08-03T06:23:18.051Z,1.50
2022-08-03T06:25:45.559Z,1.60
2022-08-03T06:31:01.132Z,1.45
2022-08-03T06:33:48.498Z,1.30
2022-08-03T06:36:15.304Z,1.20
2022-08-03T06:38:42.059Z,1.27
2022-08-03T06:41:08.826Z,1.10
2022-08-03T06:43:37.807Z,1.50
2022-08-03T06:46:08.089Z,1.60
2022-08-03T06:48:34.743Z,1.50
2022-08-03T06:51:01.368Z,1.63
2022-08-03T06:53:28.128Z,1.33
2022-08-03T06:55:55.414Z,1.95
2022-08-03T06:58:22.843Z,1.52
2022-08-03T07:00:49.840Z,1.00
2022-08-03T07:03:17.202Z,1.30
2022-08-03T07:05:46.619Z,1.20
2022-08-03T07:08:14.344Z,0.98
2022-08-03T07:10:41.201Z,1.10
2022-08-03T07:13:08.195Z,1.40
2022-08-03T07:15:38.356Z,1.42
2022-08-03T07:18:24.661Z,1.00
2022-08-03T07:20:56.944Z,1.00
2022-08-03T07:23:23.784Z,1.35
2022-08-03T07:25:51.032Z,1.40
2022-08-03T07:28:18.168Z,0.90
2022-08-03T07:30:44.919Z,1.17
2022-08-03T07:33:11.786Z,1.25
2022-08-03T07:35:38.786Z,1.25
2022-08-03T07:38:05.657Z,1.40
2022-08-03T07:40:32.455Z,1.42
2022-08-03T07:43:00.520Z,0.93
2022-08-03T07:45:27.256Z,1.15
2022-08-03T07:47:54.577Z,1.15
2022-08-03T07:50:22.253Z,1.10
2022-08-03T07:52:50.632Z,1.25
2022-08-03T07:55:21.855Z,1.60
2022-08-03T07:58:10.026Z,0.73
2022-08-03T08:00:36.845Z,0.93
2022-08-03T08:03:04.209Z,1.30
2022-08-03T08:05:31.195Z,1.55
2022-08-03T08:07:57.958Z,1.23
2022-08-03T08:10:24.725Z,1.00
2022-08-03T08:12:51.851Z,1.02
2022-08-03T08:15:18.953Z,0.90
2022-08-03T08:17:47.161Z,1.23
2022-08-03T08:20:23.818Z,1.83
2022-08-03T08:23:01.275Z,1.10
2022-08-03T08:25:29.385Z,1.00
2022-08-03T08:28:22.412Z,0.95
2022-08-03T08:30:42.942Z,1.55
2022-08-03T08:33:15.702Z,0.70
2022-08-03T08:35:51.357Z,3.00
2022-08-03T08:38:18.224Z,1.55
2022-08-03T08:40:45.216Z,1.00
2022-08-03T08:43:11.857Z,1.20
2022-08-03T08:45:38.853Z,0.80
2022-08-03T08:48:08.470Z,1.05
2022-08-03T08:50:37.781Z,0.70
2022-08-03T08:53:09.636Z,1.08
2022-08-03T08:55:58.476Z,0.93
2022-08-03T08:58:26.481Z,1.00
2022-08-03T09:00:53.227Z,1.38
2022-08-03T09:03:29.127Z,1.00
2022-08-03T09:06:01.078Z,1.20
2022-08-03T09:08:29.965Z,1.05
2022-08-03T09:10:56.838Z,1.17
2022-08-03T09:13:23.597Z,0.95
2022-08-03T09:16:13.161Z,0.80
2022-08-03T09:18:40.276Z,1.27
2022-08-03T09:21:33.265Z,1.15
2022-08-03T09:24:04.712Z,1.00
2022-08-03T09:26:34.751Z,0.90
2022-08-03T09:29:09.642Z,1.23
2022-08-03T09:31:45.926Z,1.30
2022-08-03T09:34:17.474Z,1.40
2022-08-03T09:36:46.716Z,0.87
2022-08-03T09:39:19.498Z,1.38
2022-08-03T09:42:18.346Z,1.02
2022-08-03T09:44:47.720Z,1.13
2022-08-03T09:47:17.017Z,1.80
2022-08-03T09:50:02.230Z,1.43
2022-08-03T09:52:50.127Z,1.15
2022-08-03T09:56:01.799Z,1.23
2022-08-03T09:58:10.451Z,0.95
2022-08-03T10:00:57.744Z,1.17
2022-08-03T10:03:26.809Z,0.83
2022-08-03T10:05:58.983Z,0.80
2022-08-03T10:08:26.557Z,1.05
2022-08-03T10:10:58.693Z,1.05
2022-08-03T10:13:25.603Z,0.82
2022-08-03T10:16:23.005Z,0.80
2022-08-03T10:18:38.940Z,0.80
2022-08-03T10:21:10.592Z,0.77
2022-08-03T10:23:38.910Z,0.90
2022-08-03T10:26:07.976Z,0.98
2022-08-03T10:28:47.088Z,1.43
2022-08-03T10:31:14.550Z,0.80
2022-08-03T10:33:52.899Z,1.20
2022-08-03T10:36:24.273Z,0.82
2022-08-03T10:38:53.398Z,0.90
2022-08-03T10:41:22.951Z,1.00
2022-08-03T10:44:10.694Z,0.60
2022-08-03T10:46:44.735Z,0.90
2022-08-03T10:49:16.743Z,0.80
2022-08-03T10:51:59.890Z,0.85
2022-08-03T10:55:00.748Z,0.80
2022-08-03T10:57:58.521Z,0.88
2022-08-03T11:00:27.660Z,0.82
2022-08-03T11:03:12.722Z,0.85
2022-08-03T11:05:42.748Z,0.98
2022-08-03T11:08:29.403Z,0.60
2022-08-03T11:10:58.803Z,0.55
2022-08-03T11:13:30.962Z,0.63
2022-08-03T11:16:02.988Z,0.70
2022-08-03T11:18:31.815Z,0.70
2022-08-03T11:21:00.507Z,0.70
2022-08-03T11:24:04.386Z,0.50
2022-08-03T11:26:33.085Z,0.73
2022-08-03T11:29:27.498Z,0.60
2022-08-03T11:31:54.224Z,0.90
2022-08-03T11:34:20.987Z,0.53
2022-08-03T11:37:28.831Z,1.08
2022-08-03T11:39:59.741Z,0.60
2022-08-03T11:42:27.230Z,0.63
2022-08-03T11:44:55.914Z,0.63
2022-08-03T11:47:24.479Z,0.70
2022-08-03T11:49:53.985Z,0.75
2022-08-03T11:52:26.680Z,0.70
2022-08-03T11:54:56.535Z,0.95
2022-08-03T11:59:00.955Z,0.70
2022-08-03T12:00:22.648Z,0.37
2022-08-03T12:03:09.308Z,0.98
2022-08-03T12:05:52.569Z,0.82
2022-08-03T12:08:33.474Z,0.65
2022-08-03T12:11:04.549Z,0.70
2022-08-03T12:14:32.973Z,0.80
2022-08-03T12:16:35.605Z,0.77
2022-08-03T12:19:05.486Z,0.82
2022-08-03T12:21:32.354Z,0.95
2022-08-03T12:24:04.640Z,0.60
2022-08-03T12:26:58.261Z,0.60
2022-08-03T12:29:26.882Z,0.60
2022-08-03T12:31:53.712Z,0.77
2022-08-03T12:34:20.493Z,0.50
2022-08-03T12:36:59.348Z,0.70
2022-08-03T12:39:30.849Z,0.83
2022-08-03T12:41:57.784Z,0.50
2022-08-03T12:44:32.100Z,0.40
2022-08-03T12:46:59.699Z,0.50
2022-08-03T12:49:26.763Z,0.57
2022-08-03T12:51:53.575Z,0.40
2022-08-03T12:54:32.574Z,0.40
2022-08-03T12:57:02.241Z,0.90
2022-08-03T12:59:34.913Z,0.70
2022-08-03T13:02:04.685Z,0.50
2022-08-03T13:04:36.774Z,0.80
2022-08-03T13:07:05.209Z,0.65
2022-08-03T13:09:47.934Z,0.70
2022-08-03T13:12:16.246Z,1.00
2022-08-03T13:14:44.819Z,0.70
2022-08-03T13:17:11.802Z,0.60
2022-08-03T13:19:39.657Z,1.00
2022-08-03T13:22:19.718Z,0.90
2022-08-03T13:24:49.115Z,0.70
2022-08-03T13:28:02.255Z,0.88
2022-08-03T13:30:04.147Z,0.60
2022-08-03T13:32:31.001Z,1.00
2022-08-03T13:34:57.751Z,0.90
2022-08-03T13:37:25.060Z,0.80
2022-08-03T13:39:59.147Z,1.05
2022-08-03T13:42:34.943Z,0.67
2022-08-03T13:45:02.543Z,0.90
2022-08-03T13:47:29.420Z,0.88
2022-08-03T13:50:01.452Z,0.77
2022-08-03T13:52:36.573Z,1.00
2022-08-03T13:55:06.047Z,1.20
2022-08-03T13:58:04.605Z,1.00
2022-08-03T14:00:26.437Z,0.70
2022-08-03T14:03:02.820Z,0.85
2022-08-03T14:05:33.259Z,0.88
2022-08-03T14:08:05.805Z,1.00
2022-08-03T14:10:38.767Z,1.00
2022-08-03T14:13:06.141Z,1.00
2022-08-03T14:15:38.003Z,0.80
2022-08-03T14:18:06.363Z,1.10
2022-08-03T14:20:38.683Z,0.93
2022-08-03T14:23:15.719Z,0.68
2022-08-03T14:25:43.195Z,1.20
2022-08-03T14:28:17.035Z,0.80
2022-08-03T14:30:43.683Z,1.02
2022-08-03T14:33:10.433Z,0.63
2022-08-03T14:35:37.197Z,0.80
2022-08-03T14:38:03.950Z,1.02
2022-08-03T14:40:30.587Z,0.90
2022-08-03T14:42:57.350Z,0.80
2022-08-03T14:45:24.226Z,0.93
2022-08-03T14:50:29.015Z,0.95
2022-08-03T14:50:44.143Z,0.82
2022-08-03T14:53:12.584Z,0.90
2022-08-03T14:55:49.413Z,1.05
2022-08-03T14:58:21.166Z,1.07
2022-08-03T15:00:49.916Z,0.70
2022-08-03T15:03:17.627Z,0.60
2022-08-03T15:05:44.789Z,0.60
2022-08-03T15:08:11.636Z,0.80
2022-08-03T15:10:44.050Z,0.70
2022-08-03T15:13:12.719Z,0.70
2022-08-03T15:15:39.688Z,0.90
2022-08-03T15:18:06.450Z,0.47
2022-08-03T15:20:43.837Z,0.68
2022-08-03T15:23:12.716Z,0.60
2022-08-03T15:26:28.055Z,0.70
2022-08-03T15:28:26.237Z,0.40
2022-08-03T15:30:53.238Z,0.68
2022-08-03T15:33:20.237Z,0.60
2022-08-03T15:35:47.779Z,0.77
2022-08-03T15:38:14.594Z,0.90
2022-08-03T15:40:41.715Z,0.40
2022-08-03T15:43:08.471Z,0.40
2022-08-03T15:45:36.255Z,0.75
2022-08-03T15:48:06.914Z,0.40
2022-08-03T15:50:33.672Z,0.63
2022-08-03T15:53:00.321Z,0.40
2022-08-03T15:55:27.319Z,0.47
2022-08-03T15:59:10.431Z,0.70
2022-08-03T16:00:41.944Z,0.60
2022-08-03T16:03:09.062Z,0.47
2022-08-03T16:05:35.936Z,0.40
2022-08-03T16:08:05.058Z,0.50
2022-08-03T16:10:33.952Z,0.57
2022-08-03T16:13:00.781Z,0.43
2022-08-03T16:15:28.029Z,0.55
2022-08-03T16:17:55.248Z,0.40
2022-08-03T16:20:34.217Z,0.57
2022-08-03T16:23:11.215Z,0.60
2022-08-03T16:25:43.002Z,0.40
2022-08-03T16:28:17.121Z,0.50
2022-08-03T16:30:45.642Z,0.70
2022-08-03T16:33:17.218Z,0.82
2022-08-03T16:35:45.997Z,0.47
2022-08-03T16:38:18.337Z,0.50
2022-08-03T16:40:47.033Z,0.93
2022-08-03T16:43:18.222Z,0.52
2022-08-03T16:45:45.513Z,0.40
2022-08-03T16:48:12.270Z,0.52
2022-08-03T16:50:39.146Z,0.80
2022-08-03T16:53:09.220Z,0.50
2022-08-03T16:55:51.734Z,0.60
2022-08-03T16:58:34.481Z,0.50
2022-08-03T17:01:21.972Z,0.85
2022-08-03T17:04:01.475Z,0.50
2022-08-03T17:06:35.479Z,0.50
2022-08-03T17:09:12.017Z,0.50
2022-08-03T17:11:47.315Z,0.90
2022-08-03T17:14:16.763Z,0.52
2022-08-03T17:16:52.054Z,0.40
2022-08-03T17:19:21.495Z,0.60
2022-08-03T17:22:10.609Z,0.70
2022-08-03T17:24:45.139Z,0.65
2022-08-03T17:28:42.409Z,0.60
2022-08-03T17:30:11.997Z,0.60
2022-08-03T17:32:57.169Z,0.60
2022-08-03T17:35:36.465Z,0.60
2022-08-03T17:38:08.890Z,0.50
2022-08-03T17:40:38.071Z,0.88
2022-08-03T17:44:12.934Z,0.40
2022-08-03T17:45:54.732Z,0.50
2022-08-03T17:48:25.241Z,0.85
2022-08-03T17:50:57.714Z,0.65
2022-08-03T17:53:29.511Z,0.60
2022-08-03T18:00:26.388Z,0.70
2022-08-03T18:03:18.498Z,0.50
2022-08-03T18:06:11.370Z,0.50
2022-08-03T18:08:38.978Z,0.40
2022-08-03T18:11:14.604Z,0.60
2022-08-03T18:13:58.176Z,0.50
2022-08-03T18:16:31.177Z,1.08
2022-08-03T18:19:00.464Z,0.70
2022-08-03T18:22:02.230Z,0.60
2022-08-03T18:24:25.649Z,1.83
2022-08-03T18:26:54.695Z,0.60
2022-08-03T18:29:26.037Z,0.50
2022-08-03T18:32:13.370Z,0.50
2022-08-03T18:34:54.166Z,0.60
2022-08-03T18:37:25.151Z,0.50
2022-08-03T18:39:57.776Z,0.60
2022-08-03T18:42:25.739Z,0.68
2022-08-03T18:44:56.004Z,0.70
2022-08-03T18:47:51.821Z,0.60
2022-08-03T18:50:49.535Z,0.47
2022-08-03T18:54:02.588Z,0.55
2022-08-03T18:56:21.546Z,0.50
2022-08-03T18:59:03.664Z,0.65
2022-08-03T19:01:58.038Z,0.80
2022-08-03T19:04:34.175Z,0.40
2022-08-03T19:07:06.988Z,0.65
2022-08-03T19:09:54.664Z,0.68
2022-08-03T19:12:42.745Z,0.55
2022-08-03T19:15:15.716Z,0.45
2022-08-03T19:17:50.362Z,1.00
2022-08-03T19:20:25.854Z,0.50
2022-08-03T19:22:54.531Z,0.50
2022-08-03T19:25:34.769Z,0.68
2022-08-03T19:28:05.893Z,0.70
2022-08-03T19:30:38.800Z,0.47
2022-08-03T19:33:16.005Z,0.60
2022-08-03T19:35:55.051Z,0.80
2022-08-03T19:38:28.311Z,0.57
2022-08-03T19:41:02.378Z,0.50
2022-08-03T19:43:52.519Z,0.40
2022-08-03T19:46:30.645Z,0.40
2022-08-03T19:49:15.212Z,0.98
2022-08-03T19:52:02.538Z,0.50
2022-08-03T19:54:45.507Z,0.40
2022-08-03T19:57:19.583Z,0.60
2022-08-03T19:59:50.299Z,0.70
2022-08-03T20:02:27.268Z,0.63
2022-08-03T20:05:14.806Z,0.68
2022-08-03T20:07:47.453Z,0.80
2022-08-03T20:10:15.500Z,0.90
2022-08-03T20:12:47.212Z,0.60
2022-08-03T20:15:14.055Z,0.68
2022-08-03T20:17:56.355Z,0.85
2022-08-03T20:20:37.145Z,0.85
2022-08-03T20:23:11.538Z,0.70
2022-08-03T20:25:48.604Z,0.85
2022-08-03T20:28:49.816Z,0.60
2022-08-03T20:31:18.248Z,1.02
2022-08-03T20:33:48.869Z,0.82
2022-08-03T20:36:18.520Z,1.10
2022-08-03T20:38:51.925Z,1.02
2022-08-03T20:41:20.403Z,0.80
2022-08-03T20:43:49.377Z,0.88
2022-08-03T20:46:31.015Z,0.73
2022-08-03T20:49:06.548Z,0.70
2022-08-03T20:51:49.855Z,0.80
2022-08-03T20:54:30.520Z,0.70
2022-08-03T20:57:09.542Z,0.82
2022-08-03T20:59:50.109Z,1.00
2022-08-03T21:02:29.945Z,1.30
2022-08-03T21:05:03.492Z,1.05
2022-08-03T21:08:03.749Z,0.73
2022-08-03T21:10:30.027Z,0.82
2022-08-03T21:13:16.149Z,0.90
2022-08-03T21:16:01.108Z,0.67
2022-08-03T21:18:49.071Z,0.85
2022-08-03T21:21:18.357Z,0.60
2022-08-03T21:23:49.923Z,0.50
2022-08-03T21:26:21.823Z,1.00
2022-08-03T21:28:50.010Z,0.90
2022-08-03T21:31:24.723Z,0.60
2022-08-03T21:33:56.626Z,0.98
2022-08-03T21:36:25.895Z,1.13
2022-08-03T21:38:56.511Z,0.93
2022-08-03T21:41:24.442Z,1.00
2022-08-03T21:43:51.200Z,0.90
2022-08-03T21:46:20.034Z,0.98
2022-08-03T21:48:52.282Z,0.90
2022-08-03T21:51:22.277Z,0.68
2022-08-03T21:54:02.490Z,0.73
2022-08-03T21:56:51.671Z,0.90
2022-08-03T21:59:20.373Z,0.70
2022-08-03T22:01:48.829Z,0.77
2022-08-03T22:04:50.963Z,0.80
2022-08-03T22:07:08.623Z,0.83
2022-08-03T22:09:36.319Z,0.77
2022-08-03T22:12:04.155Z,1.10
2022-08-03T22:14:33.074Z,0.80
2022-08-03T22:17:00.930Z,1.27
2022-08-03T22:19:38.338Z,0.73
2022-08-03T22:22:08.576Z,1.10
2022-08-03T22:24:38.698Z,0.75
2022-08-03T22:27:24.231Z,0.90
2022-08-03T22:29:53.111Z,0.90
2022-08-03T22:32:20.471Z,0.73
2022-08-03T22:34:48.896Z,1.02
2022-08-03T22:37:20.590Z,0.80
2022-08-03T22:39:49.850Z,0.90
2022-08-03T22:42:17.330Z,0.90
2022-08-03T22:44:45.407Z,1.00
2022-08-03T22:47:13.961Z,1.00
2022-08-03T22:50:31.772Z,0.90
2022-08-03T22:52:41.814Z,0.95
2022-08-03T22:55:12.036Z,1.15
2022-08-03T22:57:55.797Z,0.93
2022-08-03T23:00:24.285Z,0.95
2022-08-03T23:02:52.099Z,0.77
2022-08-03T23:06:01.021Z,0.90
2022-08-03T23:08:18.269Z,0.77
2022-08-03T23:10:47.664Z,1.00
2022-08-03T23:13:17.430Z,1.00
2022-08-03T23:15:55.461Z,1.23
2022-08-03T23:18:23.659Z,1.23
2022-08-03T23:20:52.462Z,0.80
2022-08-03T23:23:20.756Z,0.77
2022-08-03T23:25:50.304Z,1.20
2022-08-03T23:28:17.417Z,1.10
2022-08-03T23:30:45.735Z,1.00
2022-08-03T23:33:16.570Z,1.23
2022-08-03T23:36:29.553Z,1.00
2022-08-03T23:38:46.927Z,0.70
2022-08-03T23:41:15.011Z,1.20
2022-08-03T23:43:51.915Z,0.90
2022-08-03T23:46:22.738Z,1.05
2022-08-03T23:48:51.049Z,0.90
2022-08-03T23:51:30.244Z,0.73
2022-08-03T23:54:15.030Z,0.73
2022-08-03T23:57:28.920Z,0.80
