createdAt,value
2019-03-22T00:00:36.631Z,65.79
2019-03-22T00:03:01.126Z,65.75
2019-03-22T00:05:25.615Z,65.49
2019-03-22T00:07:50.102Z,65.41
2019-03-22T00:10:14.521Z,65.66
2019-03-22T00:12:38.930Z,65.31
2019-03-22T00:15:04.841Z,65.25
2019-03-22T00:17:29.332Z,65.47
2019-03-22T00:19:53.771Z,65.40
2019-03-22T00:22:18.196Z,65.17
2019-03-22T00:24:42.619Z,65.58
2019-03-22T00:27:15.989Z,65.78
2019-03-22T00:29:33.183Z,65.55
2019-03-22T00:31:57.625Z,65.65
2019-03-22T00:34:22.133Z,65.93
2019-03-22T00:36:46.619Z,65.56
2019-03-22T00:39:11.056Z,66.07
2019-03-22T00:41:35.478Z,66.11
2019-03-22T00:43:59.903Z,66.16
2019-03-22T00:46:24.452Z,66.53
2019-03-22T00:48:48.861Z,65.84
2019-03-22T00:51:13.301Z,66.36
2019-03-22T00:53:37.716Z,65.90
2019-03-22T00:56:02.144Z,66.14
2019-03-22T00:58:26.557Z,66.04
2019-03-22T01:00:52.417Z,66.13
2019-03-22T01:03:17.129Z,66.32
2019-03-22T01:05:41.795Z,66.23
2019-03-22T01:08:06.286Z,66.28
2019-03-22T01:10:30.724Z,66.15
2019-03-22T01:12:55.217Z,66.71
2019-03-22T01:15:33.868Z,66.81
2019-03-22T01:17:58.280Z,66.95
2019-03-22T01:20:22.790Z,67.09
2019-03-22T01:22:47.206Z,67.21
2019-03-22T01:25:11.987Z,67.30
2019-03-22T01:27:40.594Z,67.17
2019-03-22T01:30:02.680Z,66.92
2019-03-22T01:32:27.101Z,67.04
2019-03-22T01:34:51.537Z,67.36
2019-03-22T01:37:16.026Z,67.38
2019-03-22T01:39:40.454Z,67.14
2019-03-22T01:42:04.945Z,66.98
2019-03-22T01:44:29.362Z,67.45
2019-03-22T01:46:53.799Z,67.61
2019-03-22T01:49:18.208Z,68.07
2019-03-22T01:51:42.657Z,67.53
2019-03-22T01:54:07.134Z,67.39
2019-03-22T01:56:31.583Z,67.52
2019-03-22T01:58:56.148Z,68.19
2019-03-22T02:01:20.569Z,67.75
2019-03-22T02:03:44.994Z,67.41
2019-03-22T02:06:09.566Z,67.10
2019-03-22T02:08:34.057Z,67.75
2019-03-22T02:10:58.478Z,67.57
2019-03-22T02:13:22.895Z,67.44
2019-03-22T02:15:47.316Z,67.27
2019-03-22T02:18:11.732Z,67.66
2019-03-22T02:20:36.181Z,69.22
2019-03-22T02:23:00.663Z,69.86
2019-03-22T02:25:25.206Z,68.57
2019-03-22T02:27:49.688Z,68.14
2019-03-22T02:30:15.670Z,67.99
2019-03-22T02:32:40.132Z,68.13
2019-03-22T02:35:06.553Z,68.23
2019-03-22T02:37:30.922Z,68.16
2019-03-22T02:39:55.391Z,68.44
2019-03-22T02:42:19.778Z,68.49
2019-03-22T02:44:44.194Z,67.79
2019-03-22T02:47:08.778Z,67.40
2019-03-22T02:49:33.204Z,67.32
2019-03-22T02:51:57.636Z,67.58
2019-03-22T02:54:22.081Z,67.98
2019-03-22T02:56:46.577Z,68.12
2019-03-22T02:59:11.001Z,67.92
2019-03-22T03:01:35.445Z,67.61
2019-03-22T03:03:59.847Z,67.55
2019-03-22T03:06:24.361Z,67.50
2019-03-22T03:08:48.763Z,67.47
2019-03-22T03:11:13.349Z,67.62
2019-03-22T03:13:42.620Z,67.46
2019-03-22T03:16:07.984Z,67.78
2019-03-22T03:18:32.401Z,67.94
2019-03-22T03:20:57.225Z,67.99
2019-03-22T03:23:21.622Z,67.97
2019-03-22T03:25:46.092Z,67.96
2019-03-22T03:28:10.480Z,68.06
2019-03-22T03:30:34.994Z,68.14
2019-03-22T03:32:59.478Z,68.12
2019-03-22T03:35:24.045Z,68.15
2019-03-22T03:37:48.457Z,68.57
2019-03-22T03:40:14.305Z,68.34
2019-03-22T03:42:38.876Z,68.58
2019-03-22T03:45:03.948Z,68.69
2019-03-22T03:47:28.400Z,68.42
2019-03-22T03:49:52.893Z,69.63
2019-03-22T03:52:17.342Z,70.73
2019-03-22T03:54:41.850Z,69.70
2019-03-22T03:57:06.386Z,69.46
2019-03-22T03:59:30.817Z,69.45
2019-03-22T04:01:55.320Z,69.83
2019-03-22T04:04:19.799Z,69.54
2019-03-22T04:06:44.229Z,69.46
2019-03-22T04:09:08.715Z,69.74
2019-03-22T04:11:33.150Z,69.94
2019-03-22T04:13:57.608Z,70.01
2019-03-22T04:16:22.055Z,69.65
2019-03-22T04:18:46.460Z,68.98
2019-03-22T04:21:10.899Z,68.65
2019-03-22T04:23:35.321Z,68.59
2019-03-22T04:26:00.339Z,69.08
2019-03-22T04:28:24.745Z,68.93
2019-03-22T04:30:49.157Z,68.72
2019-03-22T04:33:13.580Z,69.11
2019-03-22T04:35:38.005Z,69.12
2019-03-22T04:38:02.434Z,68.80
2019-03-22T04:40:28.480Z,68.47
2019-03-22T04:42:53.346Z,68.50
2019-03-22T04:45:17.895Z,68.44
2019-03-22T04:47:45.886Z,68.92
2019-03-22T04:50:09.705Z,69.33
2019-03-22T04:52:34.299Z,68.74
2019-03-22T04:55:00.850Z,68.70
2019-03-22T04:57:27.121Z,68.57
2019-03-22T04:59:51.677Z,68.47
2019-03-22T05:02:17.536Z,68.72
2019-03-22T05:04:44.799Z,69.23
2019-03-22T05:07:09.545Z,69.22
2019-03-22T05:09:35.590Z,69.52
2019-03-22T05:12:02.712Z,69.49
2019-03-22T05:14:29.067Z,68.84
2019-03-22T05:16:55.312Z,68.77
2019-03-22T05:19:22.369Z,69.04
2019-03-22T05:21:48.633Z,70.20
2019-03-22T05:24:15.182Z,68.89
2019-03-22T05:26:40.689Z,68.50
2019-03-22T05:29:06.666Z,68.53
2019-03-22T05:31:34.129Z,68.85
2019-03-22T05:33:58.627Z,68.22
2019-03-22T05:36:23.396Z,67.96
2019-03-22T05:38:47.893Z,68.03
2019-03-22T05:41:13.789Z,67.94
2019-03-22T05:43:38.317Z,67.72
2019-03-22T05:46:02.731Z,68.95
2019-03-22T05:48:27.154Z,68.70
2019-03-22T05:50:51.552Z,68.61
2019-03-22T05:53:15.982Z,68.28
2019-03-22T05:55:40.392Z,68.00
2019-03-22T05:58:04.899Z,67.83
2019-03-22T06:00:29.315Z,67.75
2019-03-22T06:02:53.742Z,67.79
2019-03-22T06:05:18.138Z,67.86
2019-03-22T06:07:42.575Z,68.03
2019-03-22T06:10:07.923Z,68.06
2019-03-22T06:12:32.370Z,68.38
2019-03-22T06:14:56.787Z,68.50
2019-03-22T06:17:21.211Z,68.85
2019-03-22T06:19:45.626Z,68.15
2019-03-22T06:22:10.049Z,68.31
2019-03-22T06:24:34.566Z,68.52
2019-03-22T06:26:59.035Z,68.47
2019-03-22T06:29:23.471Z,68.68
2019-03-22T06:31:47.887Z,69.03
2019-03-22T06:34:12.328Z,69.06
2019-03-22T06:36:36.804Z,69.04
2019-03-22T06:39:01.246Z,68.95
2019-03-22T06:41:25.665Z,68.95
2019-03-22T06:43:50.092Z,69.26
2019-03-22T06:46:14.512Z,69.43
2019-03-22T06:48:38.948Z,69.97
2019-03-22T06:51:03.430Z,69.61
2019-03-22T06:53:27.862Z,69.55
2019-03-22T06:55:52.285Z,69.52
2019-03-22T06:58:16.708Z,69.44
2019-03-22T07:00:41.193Z,69.54
2019-03-22T07:03:05.700Z,69.48
2019-03-22T07:05:30.480Z,69.09
2019-03-22T07:07:55.388Z,69.29
2019-03-22T07:10:19.801Z,69.56
2019-03-22T07:12:44.287Z,69.83
2019-03-22T07:15:08.870Z,69.53
2019-03-22T07:17:33.282Z,69.63
2019-03-22T07:19:57.808Z,69.76
2019-03-22T07:22:22.226Z,69.64
2019-03-22T07:24:46.661Z,69.63
2019-03-22T07:27:11.146Z,70.64
2019-03-22T07:29:35.580Z,70.12
2019-03-22T07:31:59.984Z,70.37
2019-03-22T07:34:24.421Z,69.72
2019-03-22T07:36:48.857Z,69.74
2019-03-22T07:39:13.260Z,69.82
2019-03-22T07:41:37.810Z,69.87
2019-03-22T07:44:02.239Z,70.60
2019-03-22T07:46:26.667Z,70.53
2019-03-22T07:48:51.123Z,70.35
2019-03-22T07:51:15.531Z,70.29
2019-03-22T07:53:40.263Z,70.61
2019-03-22T07:56:04.997Z,70.48
2019-03-22T07:58:29.409Z,70.21
2019-03-22T08:00:53.834Z,70.30
2019-03-22T08:03:18.252Z,70.21
2019-03-22T08:05:50.859Z,70.04
2019-03-22T08:08:08.881Z,70.11
2019-03-22T08:10:33.326Z,70.06
2019-03-22T08:12:57.731Z,70.20
2019-03-22T08:15:32.094Z,69.95
2019-03-22T08:17:57.271Z,69.77
2019-03-22T08:20:21.872Z,69.72
2019-03-22T08:22:46.463Z,69.80
2019-03-22T08:25:10.866Z,69.68
2019-03-22T08:27:35.287Z,69.52
2019-03-22T08:29:59.729Z,68.99
2019-03-22T08:32:24.149Z,68.93
2019-03-22T08:34:48.590Z,69.03
2019-03-22T08:37:13.001Z,68.89
2019-03-22T08:39:37.486Z,69.60
2019-03-22T08:42:01.980Z,69.58
2019-03-22T08:44:26.530Z,69.36
2019-03-22T08:46:51.003Z,68.78
2019-03-22T08:49:15.483Z,68.46
2019-03-22T08:51:40.011Z,68.13
2019-03-22T08:54:04.517Z,67.61
2019-03-22T08:56:29.018Z,67.30
2019-03-22T08:58:53.432Z,67.14
2019-03-22T09:01:17.975Z,66.96
2019-03-22T09:03:42.363Z,66.87
2019-03-22T09:06:07.973Z,66.75
2019-03-22T09:08:32.501Z,66.58
2019-03-22T09:10:56.980Z,66.41
2019-03-22T09:13:21.501Z,66.53
2019-03-22T09:15:46.039Z,66.30
2019-03-22T09:18:10.500Z,66.02
2019-03-22T09:20:34.891Z,66.29
2019-03-22T09:22:59.436Z,66.32
2019-03-22T09:25:23.927Z,65.77
2019-03-22T09:27:48.343Z,65.98
2019-03-22T09:30:14.650Z,65.88
2019-03-22T09:32:39.141Z,65.53
2019-03-22T09:35:04.037Z,65.36
2019-03-22T09:37:28.545Z,65.27
2019-03-22T09:39:53.039Z,65.47
2019-03-22T09:42:17.448Z,65.22
2019-03-22T09:44:44.242Z,65.55
2019-03-22T09:47:08.062Z,64.77
2019-03-22T09:49:32.481Z,64.25
2019-03-22T09:51:56.906Z,64.11
2019-03-22T09:54:21.452Z,64.42
2019-03-22T09:56:47.414Z,63.79
2019-03-22T09:59:12.136Z,63.56
2019-03-22T10:01:36.641Z,63.92
2019-03-22T10:04:01.082Z,64.31
2019-03-22T10:06:25.490Z,64.41
2019-03-22T10:08:49.940Z,63.27
2019-03-22T10:11:14.367Z,62.68
2019-03-22T10:13:38.829Z,63.57
2019-03-22T10:16:03.409Z,63.20
2019-03-22T10:18:27.897Z,62.96
2019-03-22T10:20:52.351Z,62.71
2019-03-22T10:23:16.808Z,62.42
2019-03-22T10:25:41.558Z,62.08
2019-03-22T10:28:06.156Z,61.80
2019-03-22T10:30:30.642Z,61.37
2019-03-22T10:32:55.102Z,61.34
2019-03-22T10:35:25.903Z,62.79
2019-03-22T10:37:45.652Z,61.86
2019-03-22T10:40:10.197Z,63.00
2019-03-22T10:42:34.629Z,60.75
2019-03-22T10:44:59.110Z,59.67
2019-03-22T10:47:23.552Z,59.24
2019-03-22T10:49:47.955Z,59.43
2019-03-22T10:52:12.398Z,59.03
2019-03-22T10:54:36.811Z,57.85
2019-03-22T10:57:01.315Z,57.76
2019-03-22T10:59:28.721Z,57.56
2019-03-22T11:02:03.184Z,57.55
2019-03-22T11:04:19.386Z,57.27
2019-03-22T11:06:43.802Z,56.55
2019-03-22T11:09:08.885Z,57.65
2019-03-22T11:11:33.296Z,56.92
2019-03-22T11:13:57.801Z,55.92
2019-03-22T11:16:22.237Z,55.03
2019-03-22T11:18:46.666Z,56.04
2019-03-22T11:21:11.093Z,55.52
2019-03-22T11:23:35.598Z,54.80
2019-03-22T11:26:03.991Z,54.49
2019-03-22T11:28:26.156Z,54.20
2019-03-22T11:30:50.573Z,54.07
2019-03-22T11:33:15.083Z,53.84
2019-03-22T11:35:39.561Z,53.19
2019-03-22T11:38:04.139Z,52.26
2019-03-22T11:40:28.556Z,52.54
2019-03-22T11:42:52.962Z,52.94
2019-03-22T11:45:20.130Z,51.90
2019-03-22T11:47:44.544Z,52.38
2019-03-22T11:50:10.427Z,53.43
2019-03-22T11:52:34.973Z,52.92
2019-03-22T11:54:59.440Z,51.66
2019-03-22T11:57:23.940Z,50.61
2019-03-22T11:59:48.378Z,50.41
2019-03-22T12:02:21.975Z,50.43
2019-03-22T12:04:38.927Z,49.89
2019-03-22T12:07:03.409Z,50.09
2019-03-22T12:09:27.928Z,49.36
2019-03-22T12:11:52.518Z,48.83
2019-03-22T12:14:16.969Z,48.55
2019-03-22T12:16:41.457Z,48.17
2019-03-22T12:19:06.046Z,48.01
2019-03-22T12:21:30.438Z,47.62
2019-03-22T12:23:54.885Z,46.79
2019-03-22T12:26:19.442Z,47.10
2019-03-22T12:28:43.854Z,45.69
2019-03-22T12:31:08.365Z,35.70
2019-03-22T12:33:32.766Z,35.70
2019-03-22T12:35:57.281Z,35.41
2019-03-22T12:38:21.690Z,36.39
2019-03-22T12:40:46.139Z,33.52
2019-03-22T12:43:10.554Z,32.04
2019-03-22T12:45:35.329Z,31.25
2019-03-22T12:47:59.923Z,31.06
2019-03-22T12:50:25.101Z,30.30
2019-03-22T12:52:49.519Z,30.59
2019-03-22T12:55:14.309Z,30.16
2019-03-22T12:57:38.867Z,29.95
2019-03-22T13:00:04.891Z,28.37
2019-03-22T13:02:29.370Z,27.87
2019-03-22T13:04:53.826Z,27.17
2019-03-22T13:07:18.236Z,27.43
2019-03-22T13:09:42.726Z,27.26
2019-03-22T13:12:07.225Z,27.74
2019-03-22T13:14:31.853Z,26.86
2019-03-22T13:16:56.297Z,26.65
2019-03-22T13:19:20.719Z,26.56
2019-03-22T13:21:45.160Z,26.18
2019-03-22T13:24:09.593Z,25.42
2019-03-22T13:26:34.036Z,25.86
2019-03-22T13:28:58.452Z,25.92
2019-03-22T13:31:22.895Z,27.14
2019-03-22T13:33:47.310Z,25.64
2019-03-22T13:36:11.941Z,25.01
2019-03-22T13:38:36.367Z,24.72
2019-03-22T13:41:00.785Z,25.46
2019-03-22T13:43:25.208Z,24.75
2019-03-22T13:45:49.647Z,24.43
2019-03-22T13:48:14.066Z,25.18
2019-03-22T13:50:38.572Z,24.62
2019-03-22T13:53:03.061Z,24.35
2019-03-22T13:55:27.679Z,24.64
2019-03-22T13:57:52.214Z,25.32
2019-03-22T14:00:18.961Z,25.45
2019-03-22T14:02:43.442Z,25.30
2019-03-22T14:05:08.805Z,25.10
2019-03-22T14:07:33.246Z,24.57
2019-03-22T14:10:00.842Z,23.98
2019-03-22T14:12:25.269Z,24.30
2019-03-22T14:14:49.679Z,24.78
2019-03-22T14:17:14.109Z,23.86
2019-03-22T14:19:38.525Z,23.95
2019-03-22T14:22:02.970Z,24.35
2019-03-22T14:24:27.450Z,25.02
2019-03-22T14:26:51.886Z,24.53
2019-03-22T14:29:16.313Z,24.84
2019-03-22T14:31:40.756Z,24.24
2019-03-22T14:34:05.248Z,23.87
2019-03-22T14:36:29.699Z,23.64
2019-03-22T14:38:54.188Z,23.85
2019-03-22T14:41:18.657Z,23.55
2019-03-22T14:43:43.084Z,23.99
2019-03-22T14:46:07.611Z,24.23
2019-03-22T14:48:32.039Z,24.47
2019-03-22T14:50:56.487Z,24.77
2019-03-22T14:53:20.900Z,24.01
2019-03-22T14:55:45.349Z,24.00
2019-03-22T14:58:09.838Z,23.98
2019-03-22T15:00:34.271Z,24.47
2019-03-22T15:02:58.764Z,24.20
2019-03-22T15:05:23.197Z,25.25
2019-03-22T15:07:47.710Z,25.32
2019-03-22T15:10:13.531Z,24.76
2019-03-22T15:12:38.110Z,24.70
2019-03-22T15:15:20.413Z,24.81
2019-03-22T15:18:04.800Z,24.78
2019-03-22T15:20:36.991Z,24.49
2019-03-22T15:23:03.082Z,26.10
2019-03-22T15:25:44.253Z,25.25
2019-03-22T15:28:26.477Z,25.33
2019-03-22T15:30:52.538Z,25.87
2019-03-22T15:33:34.105Z,25.36
2019-03-22T15:36:08.456Z,26.28
2019-03-22T15:38:43.533Z,26.15
2019-03-22T15:41:08.073Z,26.25
2019-03-22T15:43:32.516Z,26.57
2019-03-22T15:45:57.006Z,26.79
2019-03-22T15:48:21.472Z,26.42
2019-03-22T15:50:45.892Z,26.55
2019-03-22T15:53:10.337Z,27.41
2019-03-22T15:55:34.820Z,27.17
2019-03-22T15:57:59.251Z,26.76
2019-03-22T16:00:23.668Z,26.95
2019-03-22T16:02:48.102Z,27.24
2019-03-22T16:05:13.252Z,27.60
2019-03-22T16:07:37.841Z,27.49
2019-03-22T16:10:02.310Z,27.32
2019-03-22T16:12:26.765Z,27.81
2019-03-22T16:14:51.287Z,28.45
2019-03-22T16:17:15.776Z,29.02
2019-03-22T16:19:40.285Z,29.44
2019-03-22T16:22:04.768Z,29.71
2019-03-22T16:24:29.222Z,29.92
2019-03-22T16:26:53.704Z,30.28
2019-03-22T16:29:18.207Z,30.62
2019-03-22T16:31:42.692Z,30.93
2019-03-22T16:34:19.084Z,31.81
2019-03-22T16:36:43.495Z,34.82
2019-03-22T16:39:17.760Z,36.59
2019-03-22T16:41:43.144Z,37.67
2019-03-22T16:44:07.735Z,38.10
2019-03-22T16:46:32.209Z,38.89
2019-03-22T16:48:56.630Z,39.47
2019-03-22T16:51:21.046Z,39.59
2019-03-22T16:53:45.541Z,40.12
2019-03-22T16:56:09.988Z,40.60
2019-03-22T16:58:34.359Z,41.27
2019-03-22T17:00:58.857Z,41.52
2019-03-22T17:03:23.260Z,42.07
2019-03-22T17:05:47.762Z,42.42
2019-03-22T17:08:12.251Z,42.64
2019-03-22T17:10:37.412Z,43.22
2019-03-22T17:13:01.886Z,43.86
2019-03-22T17:15:26.394Z,43.38
2019-03-22T17:17:50.805Z,43.58
2019-03-22T17:20:15.404Z,43.58
2019-03-22T17:22:39.885Z,44.33
2019-03-22T17:25:06.169Z,45.81
2019-03-22T17:27:30.673Z,45.81
2019-03-22T17:29:55.099Z,45.69
2019-03-22T17:32:19.506Z,45.60
2019-03-22T17:34:43.935Z,46.18
2019-03-22T17:37:08.348Z,46.41
2019-03-22T17:39:32.780Z,46.31
2019-03-22T17:41:57.193Z,46.63
2019-03-22T17:44:21.602Z,46.82
2019-03-22T17:46:46.105Z,47.37
2019-03-22T17:49:10.516Z,47.23
2019-03-22T17:51:34.941Z,47.31
2019-03-22T17:53:59.352Z,47.86
2019-03-22T17:56:23.900Z,47.71
2019-03-22T17:58:48.301Z,47.90
2019-03-22T18:01:12.743Z,48.06
2019-03-22T18:03:37.166Z,48.38
2019-03-22T18:06:02.851Z,48.71
2019-03-22T18:08:27.206Z,49.00
2019-03-22T18:10:51.801Z,49.19
2019-03-22T18:13:16.306Z,49.85
2019-03-22T18:15:40.750Z,50.18
2019-03-22T18:18:05.309Z,50.45
2019-03-22T18:20:29.838Z,50.34
2019-03-22T18:22:54.257Z,50.87
2019-03-22T18:25:21.563Z,51.03
2019-03-22T18:27:45.990Z,51.11
2019-03-22T18:30:16.230Z,51.41
2019-03-22T18:32:40.753Z,51.78
2019-03-22T18:35:05.908Z,51.61
2019-03-22T18:37:30.347Z,51.99
2019-03-22T18:39:54.767Z,52.09
2019-03-22T18:42:20.085Z,52.02
2019-03-22T18:44:44.493Z,52.52
2019-03-22T18:47:09.007Z,52.55
2019-03-22T18:49:33.429Z,52.41
2019-03-22T18:51:57.882Z,52.87
2019-03-22T18:54:22.295Z,52.90
2019-03-22T18:56:46.834Z,52.78
2019-03-22T18:59:11.253Z,52.58
2019-03-22T19:01:35.694Z,52.65
2019-03-22T19:04:00.183Z,53.00
2019-03-22T19:06:24.603Z,52.96
2019-03-22T19:08:49.049Z,53.43
2019-03-22T19:11:13.470Z,53.46
2019-03-22T19:13:41.773Z,53.97
2019-03-22T19:16:07.940Z,54.01
2019-03-22T19:18:32.849Z,54.12
2019-03-22T19:20:57.454Z,53.85
2019-03-22T19:23:21.979Z,54.46
2019-03-22T19:25:48.015Z,54.65
2019-03-22T19:28:12.482Z,54.21
2019-03-22T19:30:36.959Z,54.65
2019-03-22T19:33:01.405Z,54.61
2019-03-22T19:35:25.832Z,54.43
2019-03-22T19:37:50.289Z,54.51
2019-03-22T19:40:16.238Z,54.75
2019-03-22T19:42:40.667Z,54.71
2019-03-22T19:45:08.224Z,54.91
2019-03-22T19:47:32.621Z,54.91
2019-03-22T19:49:57.073Z,54.84
2019-03-22T19:52:21.527Z,55.01
2019-03-22T19:54:45.985Z,55.24
2019-03-22T19:57:10.534Z,55.84
2019-03-22T19:59:34.987Z,55.25
2019-03-22T20:01:59.418Z,55.46
2019-03-22T20:04:23.859Z,55.30
2019-03-22T20:06:48.339Z,55.81
2019-03-22T20:09:12.882Z,56.21
2019-03-22T20:11:37.345Z,56.33
2019-03-22T20:14:01.853Z,56.09
2019-03-22T20:16:26.442Z,56.14
2019-03-22T20:18:50.879Z,56.37
2019-03-22T20:21:15.308Z,56.68
2019-03-22T20:23:39.755Z,57.01
2019-03-22T20:26:04.309Z,57.08
2019-03-22T20:28:28.747Z,57.33
2019-03-22T20:30:53.176Z,57.62
2019-03-22T20:33:17.735Z,57.67
2019-03-22T20:35:42.159Z,57.80
2019-03-22T20:38:06.722Z,57.92
2019-03-22T20:40:31.222Z,57.79
2019-03-22T20:42:55.642Z,57.83
2019-03-22T20:45:24.362Z,57.67
2019-03-22T20:47:46.200Z,58.03
2019-03-22T20:50:11.995Z,58.10
2019-03-22T20:52:36.505Z,58.08
2019-03-22T20:55:01.700Z,58.31
2019-03-22T20:57:26.126Z,58.53
2019-03-22T20:59:50.589Z,58.30
2019-03-22T21:02:14.997Z,58.56
2019-03-22T21:04:39.443Z,58.76
2019-03-22T21:07:03.929Z,58.66
2019-03-22T21:09:28.392Z,58.43
2019-03-22T21:11:52.806Z,59.76
2019-03-22T21:14:17.231Z,59.00
2019-03-22T21:16:41.733Z,59.29
2019-03-22T21:19:10.443Z,59.21
2019-03-22T21:21:36.495Z,59.25
2019-03-22T21:24:01.101Z,60.08
2019-03-22T21:26:25.534Z,59.72
2019-03-22T21:28:49.960Z,59.62
2019-03-22T21:31:14.475Z,60.18
2019-03-22T21:33:38.905Z,59.94
2019-03-22T21:36:03.335Z,60.26
2019-03-22T21:38:27.812Z,60.20
2019-03-22T21:40:52.257Z,60.10
2019-03-22T21:43:16.675Z,60.15
2019-03-22T21:45:41.174Z,60.55
2019-03-22T21:48:05.590Z,60.62
2019-03-22T21:50:30.122Z,60.50
2019-03-22T21:52:54.541Z,60.50
2019-03-22T21:55:19.087Z,60.71
2019-03-22T21:57:43.504Z,60.53
2019-03-22T22:00:12.344Z,60.86
2019-03-22T22:02:36.821Z,60.81
2019-03-22T22:05:01.258Z,60.62
2019-03-22T22:07:25.678Z,61.21
2019-03-22T22:09:50.165Z,61.05
2019-03-22T22:12:14.675Z,61.31
2019-03-22T22:14:41.000Z,61.30
2019-03-22T22:17:05.462Z,61.42
2019-03-22T22:19:29.867Z,61.34
2019-03-22T22:21:54.310Z,61.72
2019-03-22T22:24:18.734Z,61.81
2019-03-22T22:26:43.165Z,61.65
2019-03-22T22:29:07.568Z,61.63
2019-03-22T22:31:32.191Z,61.61
2019-03-22T22:33:56.706Z,61.90
2019-03-22T22:36:21.221Z,61.83
2019-03-22T22:38:45.634Z,61.85
2019-03-22T22:41:10.070Z,61.85
2019-03-22T22:43:34.558Z,62.50
2019-03-22T22:45:59.060Z,62.25
2019-03-22T22:48:23.473Z,62.63
2019-03-22T22:50:47.907Z,62.34
2019-03-22T22:53:12.447Z,62.31
2019-03-22T22:55:37.827Z,62.32
2019-03-22T22:58:02.296Z,62.51
2019-03-22T23:00:28.419Z,62.49
2019-03-22T23:02:52.859Z,62.98
2019-03-22T23:05:17.357Z,62.97
2019-03-22T23:07:42.008Z,63.16
2019-03-22T23:10:06.559Z,63.17
2019-03-22T23:12:31.008Z,63.32
2019-03-22T23:14:55.421Z,63.63
2019-03-22T23:17:19.953Z,63.68
2019-03-22T23:19:44.373Z,63.39
2019-03-22T23:22:08.791Z,63.21
2019-03-22T23:24:33.213Z,63.26
2019-03-22T23:26:57.659Z,64.35
2019-03-22T23:29:22.076Z,63.86
2019-03-22T23:31:46.557Z,63.31
2019-03-22T23:34:10.974Z,63.62
2019-03-22T23:36:35.462Z,63.35
2019-03-22T23:38:59.988Z,63.06
2019-03-22T23:41:24.422Z,63.70
2019-03-22T23:43:48.859Z,63.50
2019-03-22T23:46:13.347Z,63.40
2019-03-22T23:48:37.805Z,63.66
2019-03-22T23:51:02.218Z,64.20
2019-03-22T23:53:26.646Z,64.75
2019-03-22T23:55:51.067Z,63.86
2019-03-22T23:58:15.561Z,63.99
