createdAt,value
2022-11-22T00:02:09.924Z,10.60
2022-11-22T00:04:52.784Z,10.65
2022-11-22T00:07:35.609Z,12.23
2022-11-22T00:10:18.568Z,10.10
2022-11-22T00:13:02.934Z,11.50
2022-11-22T00:15:45.974Z,11.25
2022-11-22T00:18:28.862Z,12.32
2022-11-22T00:21:11.704Z,12.02
2022-11-22T00:23:56.362Z,13.38
2022-11-22T00:26:39.075Z,13.20
2022-11-22T00:29:23.226Z,13.40
2022-11-22T00:32:06.152Z,10.75
2022-11-22T00:34:48.957Z,11.98
2022-11-22T00:37:31.708Z,14.75
2022-11-22T00:40:14.383Z,13.88
2022-11-22T00:42:57.246Z,14.60
2022-11-22T00:45:42.960Z,14.73
2022-11-22T00:48:25.796Z,14.02
2022-11-22T00:51:08.406Z,14.77
2022-11-22T00:53:51.050Z,14.73
2022-11-22T00:56:33.797Z,14.50
2022-11-22T00:59:16.432Z,14.43
2022-11-22T01:02:00.490Z,14.68
2022-11-22T01:04:43.113Z,12.98
2022-11-22T01:07:25.794Z,14.23
2022-11-22T01:10:09.061Z,14.65
2022-11-22T01:12:51.699Z,17.00
2022-11-22T01:15:34.369Z,16.05
2022-11-22T01:18:18.293Z,15.18
2022-11-22T01:21:01.180Z,16.08
2022-11-22T01:23:43.938Z,14.18
2022-11-22T01:26:26.621Z,15.45
2022-11-22T01:29:09.207Z,15.30
2022-11-22T01:31:52.007Z,14.75
2022-11-22T01:34:36.808Z,15.20
2022-11-22T01:37:19.442Z,15.63
2022-11-22T01:40:02.056Z,14.57
2022-11-22T01:42:47.280Z,15.73
2022-11-22T01:45:40.189Z,16.85
2022-11-22T01:48:35.397Z,13.68
2022-11-22T01:51:22.113Z,14.20
2022-11-22T01:54:07.563Z,13.88
2022-11-22T01:56:53.078Z,14.73
2022-11-22T01:59:36.671Z,15.20
2022-11-22T02:02:19.490Z,15.30
2022-11-22T02:05:03.563Z,15.15
2022-11-22T02:07:50.751Z,14.25
2022-11-22T02:10:35.541Z,15.23
2022-11-22T02:13:20.093Z,13.77
2022-11-22T02:16:02.933Z,14.85
2022-11-22T02:18:45.605Z,15.38
2022-11-22T02:21:28.630Z,15.50
2022-11-22T02:24:14.569Z,15.63
2022-11-22T02:26:59.376Z,14.38
2022-11-22T02:29:42.315Z,13.88
2022-11-22T02:32:25.010Z,15.75
2022-11-22T02:35:17.578Z,17.10
2022-11-22T02:38:02.442Z,16.55
2022-11-22T02:40:47.999Z,16.30
2022-11-22T02:43:34.115Z,16.38
2022-11-22T02:46:20.790Z,14.90
2022-11-22T02:49:03.542Z,15.75
2022-11-22T02:51:46.570Z,16.75
2022-11-22T02:54:29.264Z,17.25
2022-11-22T02:57:11.887Z,15.63
2022-11-22T02:59:55.916Z,15.55
2022-11-22T03:02:38.604Z,14.32
2022-11-22T03:05:21.306Z,15.60
2022-11-22T03:08:04.006Z,16.00
2022-11-22T03:10:46.684Z,13.77
2022-11-22T03:13:29.328Z,13.93
2022-11-22T03:16:13.347Z,13.32
2022-11-22T03:18:56.059Z,15.30
2022-11-22T03:21:39.109Z,12.90
2022-11-22T03:24:21.903Z,15.73
2022-11-22T03:27:04.639Z,14.73
2022-11-22T03:29:47.547Z,15.45
2022-11-22T03:32:31.646Z,15.30
2022-11-22T03:35:14.417Z,15.50
2022-11-22T03:37:57.111Z,16.02
2022-11-22T03:40:39.811Z,17.58
2022-11-22T03:43:22.652Z,16.50
2022-11-22T03:46:05.381Z,15.07
2022-11-22T03:48:49.411Z,16.60
2022-11-22T03:51:32.226Z,15.55
2022-11-22T03:54:14.948Z,17.20
2022-11-22T03:56:57.598Z,16.17
2022-11-22T03:59:40.283Z,17.95
2022-11-22T04:02:22.950Z,16.20
2022-11-22T04:05:07.553Z,17.08
2022-11-22T04:07:55.593Z,19.52
2022-11-22T04:10:38.224Z,17.83
2022-11-22T04:13:21.149Z,18.08
2022-11-22T04:16:02.785Z,17.58
2022-11-22T04:18:45.444Z,15.80
2022-11-22T04:21:34.286Z,17.45
2022-11-22T04:24:34.441Z,16.55
2022-11-22T04:27:17.041Z,16.13
2022-11-22T04:29:59.644Z,17.17
2022-11-22T04:32:47.375Z,17.58
2022-11-22T04:35:30.098Z,14.70
2022-11-22T04:38:14.559Z,16.75
2022-11-22T04:40:57.183Z,16.50
2022-11-22T04:43:57.291Z,17.23
2022-11-22T04:46:40.008Z,16.35
2022-11-22T04:49:22.718Z,16.63
2022-11-22T04:52:23.576Z,16.88
2022-11-22T04:55:08.322Z,16.17
2022-11-22T04:57:55.921Z,18.05
2022-11-22T05:00:40.473Z,16.08
2022-11-22T05:03:23.551Z,17.50
2022-11-22T05:06:06.553Z,16.70
2022-11-22T05:08:49.270Z,16.88
2022-11-22T05:11:33.350Z,15.50
2022-11-22T05:14:16.046Z,16.05
2022-11-22T05:16:58.677Z,16.85
2022-11-22T05:19:46.239Z,16.63
2022-11-22T05:22:49.334Z,16.63
2022-11-22T05:25:32.083Z,16.33
2022-11-22T05:28:16.117Z,14.82
2022-11-22T05:30:58.742Z,17.83
2022-11-22T05:33:42.421Z,17.05
2022-11-22T05:36:25.540Z,15.15
2022-11-22T05:39:08.249Z,17.05
2022-11-22T05:41:56.779Z,16.67
2022-11-22T05:44:40.852Z,14.63
2022-11-22T05:47:23.543Z,14.85
2022-11-22T05:50:06.811Z,17.90
2022-11-22T05:52:49.642Z,16.33
2022-11-22T05:55:32.342Z,15.48
2022-11-22T05:58:15.035Z,15.63
2022-11-22T06:01:02.971Z,15.50
2022-11-22T06:03:46.188Z,16.20
2022-11-22T06:06:28.942Z,15.70
2022-11-22T06:09:11.622Z,17.90
2022-11-22T06:11:54.489Z,14.73
2022-11-22T06:14:42.945Z,15.25
2022-11-22T06:17:27.741Z,18.38
2022-11-22T06:20:11.074Z,14.85
2022-11-22T06:22:53.890Z,15.95
2022-11-22T06:25:36.675Z,18.15
2022-11-22T06:28:19.497Z,16.13
2022-11-22T06:31:02.666Z,17.38
2022-11-22T06:33:46.768Z,16.55
2022-11-22T06:36:30.097Z,17.00
2022-11-22T06:39:12.822Z,15.95
2022-11-22T06:41:55.480Z,16.67
2022-11-22T06:44:38.200Z,15.55
2022-11-22T06:47:20.918Z,15.68
2022-11-22T06:50:05.151Z,17.63
2022-11-22T06:52:51.568Z,14.95
2022-11-22T06:55:50.091Z,15.77
2022-11-22T06:58:33.784Z,14.40
2022-11-22T07:01:17.678Z,15.20
2022-11-22T07:04:00.881Z,15.82
2022-11-22T07:06:45.212Z,14.95
2022-11-22T07:09:28.381Z,15.13
2022-11-22T07:12:11.348Z,14.90
2022-11-22T07:14:54.075Z,14.75
2022-11-22T07:17:36.822Z,14.60
2022-11-22T07:20:19.615Z,15.38
2022-11-22T07:23:03.645Z,13.80
2022-11-22T07:25:46.458Z,17.88
2022-11-22T07:28:29.287Z,13.80
2022-11-22T07:31:13.537Z,15.20
2022-11-22T07:33:56.749Z,15.50
2022-11-22T07:36:39.399Z,14.05
2022-11-22T07:39:23.440Z,14.40
2022-11-22T07:42:06.202Z,15.63
2022-11-22T07:44:48.821Z,14.65
2022-11-22T07:47:31.558Z,13.20
2022-11-22T07:50:14.415Z,15.30
2022-11-22T07:52:57.514Z,16.92
2022-11-22T07:55:41.768Z,13.82
2022-11-22T07:58:24.645Z,15.73
2022-11-22T08:01:07.938Z,14.65
2022-11-22T08:03:50.806Z,13.90
2022-11-22T08:06:33.579Z,14.45
2022-11-22T08:09:16.296Z,12.70
2022-11-22T08:12:00.410Z,13.80
2022-11-22T08:14:43.118Z,15.00
2022-11-22T08:17:25.810Z,13.75
2022-11-22T08:20:10.170Z,16.40
2022-11-22T08:22:52.919Z,12.95
2022-11-22T08:25:35.555Z,14.18
2022-11-22T08:28:19.565Z,15.68
2022-11-22T08:31:03.017Z,15.68
2022-11-22T08:33:45.860Z,15.13
2022-11-22T08:36:29.159Z,13.70
2022-11-22T08:39:11.965Z,15.23
2022-11-22T08:41:54.979Z,12.57
2022-11-22T08:44:39.074Z,15.30
2022-11-22T08:47:21.778Z,13.57
2022-11-22T08:50:04.801Z,13.48
2022-11-22T08:52:47.565Z,14.48
2022-11-22T08:55:30.334Z,13.23
2022-11-22T08:58:13.185Z,15.15
2022-11-22T09:00:57.411Z,14.57
2022-11-22T09:03:40.672Z,14.85
2022-11-22T09:09:41.768Z,14.80
2022-11-22T09:12:24.704Z,15.68
2022-11-22T09:15:07.651Z,16.20
2022-11-22T09:17:51.788Z,16.05
2022-11-22T09:20:34.618Z,14.02
2022-11-22T09:23:17.434Z,15.57
2022-11-22T09:26:00.632Z,15.35
2022-11-22T09:28:43.763Z,12.95
2022-11-22T09:31:26.599Z,13.82
2022-11-22T09:34:10.757Z,15.40
2022-11-22T09:36:53.472Z,14.27
2022-11-22T09:39:36.262Z,16.67
2022-11-22T09:42:29.723Z,16.02
2022-11-22T09:45:26.902Z,15.45
2022-11-22T09:48:15.352Z,15.38
2022-11-22T09:51:03.926Z,14.10
2022-11-22T09:53:48.133Z,16.33
2022-11-22T09:56:31.209Z,15.45
2022-11-22T09:59:15.503Z,14.82
2022-11-22T10:02:11.673Z,17.05
2022-11-22T10:05:02.186Z,16.55
2022-11-22T10:07:49.372Z,17.05
2022-11-22T10:10:36.354Z,15.25
2022-11-22T10:13:23.699Z,15.18
2022-11-22T10:16:11.413Z,16.40
2022-11-22T10:18:57.669Z,15.07
2022-11-22T10:21:40.430Z,17.17
2022-11-22T10:24:24.825Z,15.68
2022-11-22T10:27:12.810Z,17.73
2022-11-22T10:29:57.481Z,15.77
2022-11-22T10:32:41.756Z,16.38
2022-11-22T10:35:32.993Z,16.42
2022-11-22T10:38:33.022Z,16.48
2022-11-22T10:41:21.675Z,15.93
2022-11-22T10:44:11.611Z,16.63
2022-11-22T10:47:00.015Z,16.15
2022-11-22T10:49:46.792Z,16.60
2022-11-22T10:52:34.511Z,17.58
2022-11-22T10:55:23.726Z,15.45
2022-11-22T10:58:11.867Z,16.85
2022-11-22T11:00:59.372Z,15.10
2022-11-22T11:03:44.631Z,16.48
2022-11-22T11:06:56.841Z,18.95
2022-11-22T11:12:44.115Z,19.35
2022-11-22T11:15:32.662Z,16.50
2022-11-22T11:18:16.334Z,17.55
2022-11-22T11:20:59.226Z,18.33
2022-11-22T11:23:42.334Z,15.90
2022-11-22T11:26:27.051Z,16.05
2022-11-22T11:29:32.078Z,18.27
2022-11-22T11:32:20.812Z,18.00
2022-11-22T11:35:05.457Z,17.55
2022-11-22T11:37:48.296Z,17.70
2022-11-22T11:40:32.012Z,19.98
2022-11-22T11:43:20.069Z,17.67
2022-11-22T11:46:15.697Z,15.95
2022-11-22T11:49:10.512Z,16.58
2022-11-22T11:51:55.863Z,19.98
2022-11-22T11:54:41.647Z,17.38
2022-11-22T11:57:28.355Z,14.70
2022-11-22T12:00:20.668Z,16.65
2022-11-22T12:03:07.424Z,16.77
2022-11-22T12:06:11.725Z,16.17
2022-11-22T12:08:54.585Z,16.52
2022-11-22T12:11:42.775Z,17.00
2022-11-22T12:14:37.728Z,16.85
2022-11-22T12:17:31.533Z,17.85
2022-11-22T12:20:17.357Z,18.05
2022-11-22T12:23:06.998Z,15.35
2022-11-22T12:25:51.289Z,16.02
2022-11-22T12:28:34.267Z,18.90
2022-11-22T12:31:22.610Z,15.73
2022-11-22T12:34:08.513Z,17.23
2022-11-22T12:36:52.876Z,17.95
2022-11-22T12:39:37.953Z,17.38
2022-11-22T12:42:23.555Z,18.10
2022-11-22T12:45:07.595Z,16.13
2022-11-22T12:47:51.011Z,17.13
2022-11-22T12:50:37.888Z,17.45
2022-11-22T12:53:22.515Z,18.85
2022-11-22T12:56:11.579Z,16.45
2022-11-22T12:58:58.748Z,20.15
2022-11-22T13:01:44.743Z,16.80
2022-11-22T13:04:28.877Z,18.15
2022-11-22T13:07:15.029Z,19.15
2022-11-22T13:10:00.132Z,18.85
2022-11-22T13:12:44.690Z,16.92
2022-11-22T13:15:28.931Z,16.92
2022-11-22T13:18:12.627Z,16.38
2022-11-22T13:21:00.205Z,18.77
2022-11-22T13:23:50.021Z,16.08
2022-11-22T13:26:36.823Z,17.85
2022-11-22T13:29:23.038Z,16.42
2022-11-22T13:32:07.672Z,14.30
2022-11-22T13:35:05.829Z,17.90
2022-11-22T13:37:50.426Z,19.20
2022-11-22T13:40:34.965Z,15.88
2022-11-22T13:43:47.981Z,18.08
2022-11-22T13:46:53.221Z,17.85
2022-11-22T13:49:46.823Z,18.23
2022-11-22T13:52:50.096Z,18.52
2022-11-22T13:55:40.459Z,18.63
2022-11-22T13:58:50.681Z,19.63
2022-11-22T14:01:51.898Z,19.13
2022-11-22T14:04:43.513Z,17.80
2022-11-22T14:07:39.652Z,17.10
2022-11-22T14:10:27.990Z,16.70
2022-11-22T14:13:21.362Z,18.25
2022-11-22T14:16:07.937Z,17.75
2022-11-22T14:18:57.211Z,20.52
2022-11-22T14:21:57.628Z,18.95
2022-11-22T14:24:50.577Z,16.70
2022-11-22T14:27:39.038Z,18.55
2022-11-22T14:30:22.984Z,19.25
2022-11-22T14:33:06.942Z,18.50
2022-11-22T14:36:08.082Z,19.35
2022-11-22T14:38:50.788Z,19.42
2022-11-22T14:41:45.150Z,21.67
2022-11-22T14:44:32.499Z,19.15
2022-11-22T14:47:15.357Z,21.77
2022-11-22T14:49:58.198Z,22.05
2022-11-22T14:52:41.359Z,20.13
2022-11-22T14:55:26.345Z,20.58
2022-11-22T14:58:15.003Z,23.40
2022-11-22T15:01:15.599Z,19.40
2022-11-22T15:09:10.443Z,18.17
2022-11-22T15:09:22.565Z,18.42
2022-11-22T15:10:33.196Z,22.50
2022-11-22T15:13:24.908Z,19.83
2022-11-22T15:59:36.762Z,19.52
2022-11-22T16:02:21.704Z,18.58
2022-11-22T16:06:09.510Z,18.20
2022-11-22T16:08:12.433Z,19.80
2022-11-22T16:10:55.371Z,17.05
2022-11-22T16:13:39.944Z,19.90
2022-11-22T16:16:27.063Z,20.20
2022-11-22T16:19:22.735Z,19.88
2022-11-22T16:22:05.421Z,21.45
2022-11-22T16:24:48.316Z,23.90
2022-11-22T16:27:31.085Z,18.55
2022-11-22T16:30:17.158Z,23.67
2022-11-22T16:33:03.568Z,21.35
2022-11-22T16:35:47.629Z,21.10
2022-11-22T16:38:30.476Z,23.05
2022-11-22T16:41:14.185Z,21.55
2022-11-22T16:43:57.952Z,21.40
2022-11-22T16:46:40.964Z,20.27
2022-11-22T16:49:23.696Z,19.95
2022-11-22T16:52:11.014Z,20.95
2022-11-22T16:54:53.714Z,20.00
2022-11-22T16:57:36.405Z,23.48
2022-11-22T17:00:19.231Z,24.70
2022-11-22T17:03:02.988Z,19.88
2022-11-22T17:05:45.870Z,19.75
2022-11-22T17:08:29.964Z,20.30
2022-11-22T17:11:14.779Z,22.60
2022-11-22T17:13:57.463Z,22.08
2022-11-22T17:16:40.180Z,23.30
2022-11-22T17:19:52.573Z,18.63
2022-11-22T17:22:26.041Z,21.65
2022-11-22T17:25:11.857Z,21.63
2022-11-22T17:27:54.513Z,21.45
2022-11-22T17:30:37.232Z,20.83
2022-11-22T17:33:19.884Z,20.58
2022-11-22T17:36:02.803Z,21.38
2022-11-22T17:38:45.764Z,20.70
2022-11-22T17:41:30.400Z,22.58
2022-11-22T17:44:15.594Z,21.77
2022-11-22T17:46:58.255Z,21.80
2022-11-22T17:49:40.986Z,24.15
2022-11-22T17:52:23.692Z,20.67
2022-11-22T17:55:10.496Z,23.40
2022-11-22T17:57:57.305Z,22.83
2022-11-22T18:00:40.458Z,22.25
2022-11-22T18:03:23.247Z,28.25
2022-11-22T18:06:06.135Z,23.25
2022-11-22T18:08:49.094Z,23.88
2022-11-22T18:11:32.161Z,20.98
2022-11-22T18:14:16.245Z,22.48
2022-11-22T18:17:00.373Z,20.08
2022-11-22T18:19:43.658Z,24.38
2022-11-22T18:22:26.337Z,22.95
2022-11-22T18:25:09.470Z,21.80
2022-11-22T18:27:52.400Z,21.20
2022-11-22T18:30:36.488Z,22.85
2022-11-22T18:33:19.182Z,22.98
2022-11-22T18:36:02.455Z,22.27
2022-11-22T18:38:45.227Z,22.85
2022-11-22T18:41:27.897Z,22.23
2022-11-22T18:44:10.672Z,22.55
2022-11-22T18:46:54.751Z,22.13
2022-11-22T18:49:37.790Z,19.60
2022-11-22T18:52:22.937Z,22.85
2022-11-22T18:55:06.086Z,23.55
2022-11-22T18:57:51.063Z,21.58
2022-11-22T19:00:33.796Z,22.70
2022-11-22T19:03:17.899Z,20.98
2022-11-22T19:06:00.645Z,23.90
2022-11-22T19:08:44.512Z,22.33
2022-11-22T19:11:27.370Z,25.70
2022-11-22T19:14:10.255Z,26.35
2022-11-22T19:16:53.001Z,25.52
2022-11-22T19:19:37.227Z,24.83
2022-11-22T19:22:20.056Z,24.52
2022-11-22T19:25:02.981Z,25.80
2022-11-22T19:27:48.123Z,24.67
2022-11-22T19:30:31.272Z,22.45
2022-11-22T19:33:15.656Z,26.30
2022-11-22T19:36:00.982Z,25.48
2022-11-22T19:38:43.797Z,23.00
2022-11-22T19:41:26.742Z,20.45
2022-11-22T19:44:09.688Z,24.85
2022-11-22T19:46:52.372Z,23.15
2022-11-22T19:49:35.176Z,24.92
2022-11-22T19:52:20.156Z,22.58
2022-11-22T19:55:02.939Z,22.85
2022-11-22T19:57:45.826Z,25.15
2022-11-22T20:00:28.575Z,27.98
2022-11-22T20:03:12.401Z,27.63
2022-11-22T20:05:59.946Z,29.65
2022-11-22T20:08:44.288Z,27.38
2022-11-22T20:11:26.965Z,25.05
2022-11-22T20:14:10.463Z,25.25
2022-11-22T20:16:53.235Z,24.92
2022-11-22T20:19:36.057Z,26.92
2022-11-22T20:22:18.711Z,28.75
2022-11-22T20:25:03.037Z,28.75
2022-11-22T20:27:45.791Z,27.27
2022-11-22T20:30:28.979Z,23.27
2022-11-22T20:33:11.787Z,24.73
2022-11-22T20:36:01.938Z,23.73
2022-11-22T20:38:45.081Z,26.55
2022-11-22T20:41:30.014Z,24.80
2022-11-22T20:44:13.453Z,24.20
2022-11-22T20:46:56.173Z,28.27
2022-11-22T20:49:42.505Z,25.90
2022-11-22T20:52:28.170Z,26.25
2022-11-22T20:55:11.806Z,23.77
2022-11-22T20:57:55.894Z,23.70
2022-11-22T21:00:39.223Z,26.10
2022-11-22T21:03:22.245Z,25.38
2022-11-22T21:06:05.139Z,24.45
2022-11-22T21:08:48.863Z,23.35
2022-11-22T21:11:32.118Z,21.17
2022-11-22T21:14:16.239Z,25.08
2022-11-22T21:17:16.381Z,22.95
2022-11-22T21:20:01.577Z,21.95
2022-11-22T21:22:44.289Z,24.17
2022-11-22T21:25:27.076Z,22.08
2022-11-22T21:28:09.770Z,25.00
2022-11-22T21:30:58.114Z,26.13
2022-11-22T21:33:40.868Z,22.45
2022-11-22T21:36:23.858Z,24.15
2022-11-22T21:39:06.612Z,23.55
2022-11-22T21:41:49.495Z,26.05
2022-11-22T21:44:33.758Z,22.40
2022-11-22T21:47:17.837Z,20.73
2022-11-22T21:50:00.653Z,23.23
2022-11-22T21:52:43.428Z,22.30
2022-11-22T21:55:26.187Z,22.30
2022-11-22T21:58:08.962Z,22.10
2022-11-22T22:00:52.211Z,20.27
2022-11-22T22:03:36.244Z,22.50
2022-11-22T22:06:18.896Z,21.27
2022-11-22T22:09:01.748Z,19.98
2022-11-22T22:11:47.650Z,24.73
2022-11-22T22:14:30.441Z,22.38
2022-11-22T22:17:13.154Z,24.88
2022-11-22T22:19:57.385Z,19.90
2022-11-22T22:22:40.036Z,23.85
2022-11-22T22:25:22.831Z,22.40
2022-11-22T22:28:05.649Z,20.38
2022-11-22T22:30:48.388Z,21.40
2022-11-22T22:33:31.231Z,20.58
2022-11-22T22:36:15.308Z,22.67
2022-11-22T22:38:57.962Z,22.23
2022-11-22T22:41:40.661Z,19.50
2022-11-22T22:44:23.396Z,21.73
2022-11-22T22:47:06.018Z,17.63
2022-11-22T22:49:48.919Z,19.52
2022-11-22T22:52:32.984Z,18.92
2022-11-22T22:55:15.866Z,18.70
2022-11-22T22:58:00.461Z,20.92
2022-11-22T23:00:43.095Z,23.38
2022-11-22T23:03:25.816Z,21.30
2022-11-22T23:06:09.327Z,23.42
2022-11-22T23:08:53.949Z,18.83
2022-11-22T23:11:54.543Z,18.38
2022-11-22T23:14:37.205Z,22.42
2022-11-22T23:17:19.865Z,19.23
2022-11-22T23:20:02.500Z,19.75
2022-11-22T23:22:45.310Z,16.48
2022-11-22T23:25:29.371Z,19.25
2022-11-22T23:28:12.005Z,18.30
2022-11-22T23:30:54.722Z,20.42
2022-11-22T23:33:37.688Z,20.92
2022-11-22T23:36:21.237Z,19.05
2022-11-22T23:39:03.859Z,20.42
2022-11-22T23:41:48.005Z,21.98
2022-11-22T23:44:30.628Z,19.88
2022-11-22T23:47:13.306Z,20.90
2022-11-22T23:49:55.915Z,18.90
2022-11-22T23:52:38.604Z,19.45
2022-11-22T23:55:21.282Z,18.88
2022-11-22T23:58:05.571Z,18.17
