createdAt,value
2017-04-03T00:00:08.850Z,80.38
2017-04-03T00:05:08.818Z,80.47
2017-04-03T00:10:08.802Z,80.96
2017-04-03T00:15:08.777Z,81.53
2017-04-03T00:20:08.755Z,81.24
2017-04-03T00:25:08.730Z,81.43
2017-04-03T00:30:08.711Z,80.91
2017-04-03T00:35:08.700Z,80.82
2017-04-03T00:40:08.676Z,81.49
2017-04-03T00:45:08.636Z,80.91
2017-04-03T00:50:08.613Z,81.01
2017-04-03T00:55:08.590Z,81.2
2017-04-03T01:00:08.573Z,81.49
2017-04-03T01:05:08.565Z,81.2
2017-04-03T01:10:08.628Z,81.1
2017-04-03T01:15:08.574Z,81.1
2017-04-03T01:20:08.471Z,81.4
2017-04-03T01:25:08.435Z,81.4
2017-04-03T01:30:08.409Z,81.59
2017-04-03T01:35:08.404Z,81.4
2017-04-03T01:40:08.354Z,82.07
2017-04-03T01:45:08.330Z,82.21
2017-04-03T01:50:08.313Z,82.12
2017-04-03T01:55:07.982Z,81.84
2017-04-03T02:00:08.255Z,82.21
2017-04-03T02:05:08.332Z,82.12
2017-04-03T02:10:08.205Z,81.74
2017-04-03T02:15:08.192Z,82.03
2017-04-03T02:20:08.159Z,81.84
2017-04-03T02:25:08.173Z,81.84
2017-04-03T02:30:07.808Z,81.74
2017-04-03T02:35:08.099Z,82.12
2017-04-03T02:40:07.749Z,81.74
2017-04-03T02:45:08.023Z,81.93
2017-04-03T02:50:08.001Z,82.21
2017-04-03T02:55:07.989Z,82.03
2017-04-03T03:00:07.649Z,81.45
2017-04-03T03:05:07.917Z,81.35
2017-04-03T03:10:07.899Z,82.12
2017-04-03T03:15:07.874Z,81.84
2017-04-03T03:20:07.850Z,82.03
2017-04-03T03:25:07.823Z,81.51
2017-04-03T03:30:07.795Z,82.03
2017-04-03T03:35:07.783Z,81.6
2017-04-03T03:40:07.762Z,81.98
2017-04-03T03:45:07.718Z,82.08
2017-04-03T03:50:07.692Z,82.18
2017-04-03T03:55:07.668Z,82.08
2017-04-03T04:00:07.337Z,82.08
2017-04-03T04:05:07.610Z,81.98
2017-04-03T04:10:07.282Z,82.18
2017-04-03T04:15:07.562Z,81.98
2017-04-03T04:20:07.533Z,81.6
2017-04-03T04:25:07.201Z,81.7
2017-04-03T04:30:07.480Z,81.6
2017-04-03T04:35:07.450Z,81.7
2017-04-03T04:40:07.126Z,81.7
2017-04-03T04:45:07.085Z,81.98
2017-04-03T04:50:07.426Z,82.08
2017-04-03T04:55:07.040Z,81.79
2017-04-03T05:00:07.354Z,81.98
2017-04-03T05:05:07.272Z,81.98
2017-04-03T05:10:06.954Z,81.79
2017-04-03T05:15:07.230Z,81.98
2017-04-03T05:20:07.191Z,81.41
2017-04-03T05:25:07.168Z,81.7
2017-04-03T05:30:07.130Z,81.98
2017-04-03T05:35:07.104Z,80.74
2017-04-03T05:40:07.089Z,81.22
2017-04-03T05:45:07.046Z,81.6
2017-04-03T05:50:07.014Z,81.31
2017-04-03T05:55:06.990Z,80.93
2017-04-03T06:00:06.632Z,80.93
2017-04-03T06:05:06.916Z,81.31
2017-04-03T06:10:06.892Z,81.12
2017-04-03T06:15:06.950Z,80.35
2017-04-03T06:20:06.857Z,80.26
2017-04-03T06:25:06.796Z,80.35
2017-04-03T06:30:06.754Z,80.16
2017-04-03T06:35:06.431Z,80.26
2017-04-03T06:40:06.690Z,79.78
2017-04-03T06:45:06.354Z,80.26
2017-04-03T06:50:06.630Z,80.35
2017-04-03T06:55:06.610Z,80.45
2017-04-03T07:00:06.557Z,79.21
2017-04-03T07:05:06.573Z,79.59
2017-04-03T07:10:06.494Z,79.78
2017-04-03T07:15:06.483Z,79.82
2017-04-03T07:20:06.438Z,79.78
2017-04-03T07:25:06.403Z,79.78
2017-04-03T07:30:06.389Z,79.78
2017-04-03T07:35:06.345Z,79.49
2017-04-03T07:40:06.317Z,79.3
2017-04-03T07:45:06.291Z,78.44
2017-04-03T07:50:06.267Z,77.9
2017-04-03T07:55:06.226Z,77.9
2017-04-03T08:00:06.211Z,77.51
2017-04-03T08:05:06.173Z,77.33
2017-04-03T08:10:06.141Z,77.61
2017-04-03T08:15:06.106Z,77.23
2017-04-03T08:20:06.072Z,77.13
2017-04-03T08:25:06.064Z,76.56
2017-04-03T08:30:06.023Z,77.17
2017-04-03T08:35:05.979Z,76.88
2017-04-03T08:40:05.963Z,76.21
2017-04-03T08:45:05.937Z,75.67
2017-04-03T08:50:05.922Z,74.81
2017-04-03T08:55:05.885Z,74.23
2017-04-03T09:00:05.863Z,74.37
2017-04-03T09:05:05.829Z,73.31
2017-04-03T09:10:05.817Z,72.58
2017-04-03T09:15:05.784Z,72.86
2017-04-03T09:20:05.770Z,72.58
2017-04-03T09:25:05.742Z,72.67
2017-04-03T09:30:05.722Z,72.29
2017-04-03T09:35:05.708Z,72.19
2017-04-03T09:40:05.777Z,71.46
2017-04-03T09:45:05.693Z,69.73
2017-04-03T09:50:05.370Z,67.19
2017-04-03T09:55:05.650Z,67.74
2017-04-03T10:00:05.663Z,68.23
2017-04-03T10:05:05.633Z,69.15
2017-04-03T10:10:05.613Z,69.51
2017-04-03T10:15:05.593Z,69.7
2017-04-03T10:20:05.575Z,69.85
2017-04-03T10:25:05.563Z,69.41
2017-04-03T10:30:05.548Z,68.44
2017-04-03T10:35:05.537Z,67.52
2017-04-03T10:40:05.523Z,66.36
2017-04-03T10:45:05.514Z,67.14
2017-04-03T10:50:05.508Z,67.68
2017-04-03T10:55:05.496Z,67.58
2017-04-03T11:00:05.508Z,67.55
2017-04-03T11:05:05.490Z,67.65
2017-04-03T11:10:05.484Z,66.91
2017-04-03T11:15:05.490Z,66.94
2017-04-03T11:20:05.460Z,67.23
2017-04-03T11:25:05.468Z,67.91
2017-04-03T11:30:05.510Z,67.71
2017-04-03T11:35:05.452Z,68.45
2017-04-03T11:40:05.542Z,68.07
2017-04-03T11:45:05.115Z,67.58
2017-04-03T11:50:05.083Z,68.45
2017-04-03T11:55:05.351Z,68.49
2017-04-03T12:00:05.379Z,69.07
2017-04-03T12:05:05.239Z,68.93
2017-04-03T12:10:05.201Z,69.13
2017-04-03T12:15:05.145Z,69.16
2017-04-03T12:20:05.105Z,68.39
2017-04-03T12:25:05.064Z,68.77
2017-04-03T12:30:05.013Z,68.55
2017-04-03T12:35:04.967Z,68.97
2017-04-03T12:40:04.957Z,69.26
2017-04-03T12:45:04.985Z,68.97
2017-04-03T12:50:04.832Z,69.64
2017-04-03T12:55:04.786Z,70.19
2017-04-03T13:00:04.734Z,70.48
2017-04-03T13:05:04.697Z,70.09
2017-04-03T13:10:04.635Z,70.57
2017-04-03T13:15:04.587Z,70.76
2017-04-03T13:20:04.263Z,70.92
2017-04-03T13:25:04.190Z,71.12
2017-04-03T13:30:04.449Z,70.76
2017-04-03T13:35:04.391Z,70.54
2017-04-03T13:40:04.333Z,71.02
2017-04-03T13:45:03.975Z,70.83
2017-04-03T13:50:04.225Z,70.64
2017-04-03T13:55:03.874Z,70.73
2017-04-03T14:00:03.824Z,71.31
2017-04-03T14:05:04.061Z,71.28
2017-04-03T14:10:04.032Z,71.28
2017-04-03T14:15:03.952Z,71.47
2017-04-03T14:20:03.901Z,71.18
2017-04-03T14:25:03.542Z,71.47
2017-04-03T14:30:03.785Z,71.56
2017-04-03T14:35:03.764Z,64.15
2017-04-03T14:40:03.806Z,64.12
2017-04-03T14:45:03.710Z,64.76
2017-04-03T14:50:03.394Z,64.47
2017-04-03T14:55:03.675Z,63.6
2017-04-03T15:00:03.633Z,64.37
2017-04-03T15:05:03.644Z,64.56
2017-04-03T15:10:03.166Z,65.78
2017-04-03T15:15:03.423Z,64.25
2017-04-03T15:20:03.343Z,68.09
2017-04-03T15:25:03.292Z,66.94
2017-04-03T15:30:03.226Z,66.42
2017-04-03T15:35:03.181Z,65.46
2017-04-03T15:40:03.101Z,64.4
2017-04-03T15:45:03.037Z,64.18
2017-04-03T15:50:02.970Z,65.23
2017-04-03T15:55:02.911Z,68.89
2017-04-03T16:00:02.848Z,63.7
2017-04-03T16:05:02.796Z,64.47
2017-04-03T16:10:02.721Z,64.72
2017-04-03T16:15:02.660Z,65.2
2017-04-03T16:20:02.592Z,65.01
2017-04-03T16:25:02.251Z,67.38
2017-04-03T16:30:02.488Z,67.61
2017-04-03T16:35:02.403Z,64.69
2017-04-03T16:40:02.047Z,65.94
2017-04-03T16:45:02.282Z,71.7
2017-04-03T16:50:02.216Z,71.03
2017-04-03T16:55:02.151Z,73.24
2017-04-03T17:00:02.076Z,74.29
2017-04-03T17:05:02.004Z,73.43
2017-04-03T17:10:01.941Z,75.15
2017-04-03T17:15:01.931Z,75.35
2017-04-03T17:20:01.503Z,74.68
2017-04-03T17:25:01.850Z,76.07
2017-04-03T17:30:01.685Z,76.94
2017-04-03T17:35:01.603Z,75.89
2017-04-03T17:40:01.539Z,77.33
2017-04-03T17:45:01.506Z,76.62
2017-04-03T17:50:01.474Z,76.65
2017-04-03T17:55:01.482Z,77.38
2017-04-03T18:00:01.403Z,77.19
2017-04-03T18:05:01.375Z,75.65
2017-04-03T21:20:12.029Z,87.71
2017-04-03T21:25:11.991Z,86.66
