createdAt,value
2018-12-04T00:00:46.405Z,0.00
2018-12-04T00:02:16.861Z,0.00
2018-12-04T00:03:16.807Z,0.00
2018-12-04T00:04:47.264Z,0.00
2018-12-04T00:05:47.257Z,0.00
2018-12-04T00:07:17.708Z,0.00
2018-12-04T00:08:17.689Z,0.00
2018-12-04T00:09:48.132Z,0.00
2018-12-04T00:10:48.121Z,0.00
2018-12-04T00:12:18.588Z,0.00
2018-12-04T00:13:18.569Z,0.00
2018-12-04T00:14:49.013Z,0.00
2018-12-04T00:15:48.995Z,0.00
2018-12-04T00:17:19.458Z,0.00
2018-12-04T00:18:19.434Z,0.00
2018-12-04T00:19:49.883Z,0.00
2018-12-04T00:20:49.861Z,0.00
2018-12-04T00:22:20.314Z,0.00
2018-12-04T00:23:20.296Z,0.00
2018-12-04T00:24:50.751Z,0.00
2018-12-04T00:25:50.722Z,0.00
2018-12-04T00:27:21.173Z,0.00
2018-12-04T00:28:21.205Z,0.00
2018-12-04T00:29:51.618Z,0.00
2018-12-04T00:30:51.592Z,0.00
2018-12-04T00:32:22.037Z,0.00
2018-12-04T00:33:22.028Z,0.00
2018-12-04T00:34:52.503Z,0.00
2018-12-04T00:35:52.458Z,0.00
2018-12-04T00:37:22.903Z,0.00
2018-12-04T00:38:22.890Z,0.00
2018-12-04T00:39:53.341Z,0.00
2018-12-04T00:40:53.317Z,0.00
2018-12-04T00:42:23.773Z,0.00
2018-12-04T00:43:23.753Z,0.00
2018-12-04T00:44:54.191Z,0.00
2018-12-04T00:45:54.183Z,0.00
2018-12-04T00:47:24.643Z,0.00
2018-12-04T00:48:24.623Z,0.00
2018-12-04T00:49:55.064Z,0.00
2018-12-04T00:50:55.048Z,0.00
2018-12-04T00:52:25.505Z,0.00
2018-12-04T00:53:25.489Z,0.00
2018-12-04T00:54:55.932Z,0.00
2018-12-04T00:55:55.918Z,0.00
2018-12-04T00:57:26.392Z,0.00
2018-12-04T00:58:26.347Z,0.00
2018-12-04T00:59:56.798Z,0.00
2018-12-04T01:00:56.786Z,0.00
2018-12-04T01:02:27.251Z,0.00
2018-12-04T01:03:27.212Z,0.00
2018-12-04T01:04:57.655Z,0.00
2018-12-04T01:05:57.647Z,0.00
2018-12-04T01:07:28.113Z,0.00
2018-12-04T01:08:28.087Z,0.00
2018-12-04T01:09:58.519Z,0.00
2018-12-04T01:10:58.513Z,0.00
2018-12-04T01:12:28.965Z,0.00
2018-12-04T01:13:28.946Z,0.00
2018-12-04T01:14:59.395Z,0.00
2018-12-04T01:15:59.377Z,0.00
2018-12-04T01:17:29.911Z,0.00
2018-12-04T01:18:29.817Z,0.00
2018-12-04T01:20:00.265Z,0.00
2018-12-04T01:21:00.240Z,0.00
2018-12-04T01:22:30.687Z,0.00
2018-12-04T01:23:30.678Z,0.00
2018-12-04T01:25:01.151Z,0.00
2018-12-04T01:26:01.107Z,0.00
2018-12-04T01:27:31.553Z,0.00
2018-12-04T01:28:31.535Z,0.00
2018-12-04T01:30:01.995Z,0.00
2018-12-04T01:31:01.975Z,0.00
2018-12-04T01:32:32.465Z,0.00
2018-12-04T01:33:32.448Z,0.00
2018-12-04T01:35:02.894Z,0.00
2018-12-04T01:36:02.887Z,0.00
2018-12-04T01:37:33.366Z,0.00
2018-12-04T01:38:33.338Z,0.00
2018-12-04T01:40:03.782Z,0.00
2018-12-04T01:41:03.775Z,0.00
2018-12-04T01:42:34.231Z,0.00
2018-12-04T01:43:34.210Z,0.00
2018-12-04T01:45:04.664Z,0.00
2018-12-04T01:46:04.659Z,0.00
2018-12-04T01:47:35.108Z,0.00
2018-12-04T01:48:35.088Z,0.00
2018-12-04T01:50:05.529Z,0.00
2018-12-04T01:51:05.518Z,0.00
2018-12-04T01:52:36.002Z,0.00
2018-12-04T01:53:35.958Z,0.00
2018-12-04T01:55:06.404Z,0.00
2018-12-04T01:56:06.389Z,0.00
2018-12-04T01:57:36.839Z,0.00
2018-12-04T01:58:36.822Z,0.00
2018-12-04T02:00:07.297Z,0.00
2018-12-04T02:01:07.262Z,0.00
2018-12-04T02:02:37.710Z,0.00
2018-12-04T02:03:37.699Z,0.00
2018-12-04T02:05:08.147Z,0.00
2018-12-04T02:06:08.122Z,0.00
2018-12-04T02:07:38.579Z,0.00
2018-12-04T02:08:38.556Z,0.00
2018-12-04T02:10:09.013Z,0.00
2018-12-04T02:11:09.010Z,0.00
2018-12-04T02:12:39.437Z,0.00
2018-12-04T02:13:39.418Z,0.00
2018-12-04T02:15:09.864Z,0.00
2018-12-04T02:16:09.843Z,0.00
2018-12-04T02:17:40.294Z,0.00
2018-12-04T02:18:40.276Z,0.00
2018-12-04T02:20:10.736Z,0.00
2018-12-04T02:21:10.718Z,0.00
2018-12-04T02:22:41.161Z,0.00
2018-12-04T02:23:41.147Z,0.00
2018-12-04T02:25:11.622Z,0.00
2018-12-04T02:26:11.583Z,0.00
2018-12-04T02:27:42.027Z,0.00
2018-12-04T02:28:42.009Z,0.00
2018-12-04T02:30:12.500Z,0.00
2018-12-04T02:31:12.451Z,0.00
2018-12-04T02:32:42.897Z,0.00
2018-12-04T02:33:42.880Z,0.00
2018-12-04T02:35:13.340Z,0.00
2018-12-04T02:36:13.326Z,0.00
2018-12-04T02:37:43.779Z,0.00
2018-12-04T02:38:43.748Z,0.00
2018-12-04T02:40:14.195Z,0.00
2018-12-04T02:41:14.198Z,0.00
2018-12-04T02:42:44.674Z,0.00
2018-12-04T02:43:44.614Z,0.00
2018-12-04T02:45:15.067Z,0.00
2018-12-04T02:46:15.049Z,0.00
2018-12-04T02:47:45.509Z,0.00
2018-12-04T02:48:45.486Z,0.00
2018-12-04T02:50:15.928Z,0.00
2018-12-04T02:51:15.915Z,0.00
2018-12-04T02:52:46.411Z,0.00
2018-12-04T02:53:46.346Z,0.00
2018-12-04T02:55:16.790Z,0.00
2018-12-04T02:56:16.782Z,0.00
2018-12-04T02:57:47.234Z,0.00
2018-12-04T02:58:47.209Z,0.00
2018-12-04T03:00:17.663Z,0.00
2018-12-04T03:01:17.654Z,0.00
2018-12-04T03:02:48.108Z,0.00
2018-12-04T03:03:48.091Z,0.00
2018-12-04T03:05:18.538Z,0.00
2018-12-04T03:07:08.424Z,0.00
2018-12-04T03:08:08.410Z,0.00
2018-12-04T03:09:38.864Z,0.00
2018-12-04T03:10:38.837Z,0.00
2018-12-04T03:12:09.285Z,0.00
2018-12-04T03:13:09.274Z,0.00
2018-12-04T03:14:39.717Z,0.00
2018-12-04T03:15:39.701Z,0.00
2018-12-04T03:17:10.143Z,0.00
2018-12-04T03:18:10.146Z,0.00
2018-12-04T03:19:40.582Z,0.00
2018-12-04T03:20:40.565Z,0.00
2018-12-04T03:22:11.122Z,0.00
2018-12-04T03:23:10.995Z,0.00
2018-12-04T03:24:41.455Z,0.00
2018-12-04T03:25:41.427Z,0.00
2018-12-04T03:27:11.881Z,0.00
2018-12-04T03:28:11.865Z,0.00
2018-12-04T03:29:42.316Z,0.00
2018-12-04T03:30:42.305Z,0.00
2018-12-04T03:32:12.769Z,0.00
2018-12-04T03:33:12.751Z,0.00
2018-12-04T03:34:43.187Z,0.00
2018-12-04T03:35:43.193Z,0.00
2018-12-04T03:37:13.624Z,0.00
2018-12-04T03:38:13.615Z,0.00
2018-12-04T03:39:44.048Z,0.00
2018-12-04T03:40:44.048Z,0.00
2018-12-04T03:42:14.490Z,0.00
2018-12-04T03:43:14.467Z,0.00
2018-12-04T03:44:44.922Z,0.00
2018-12-04T03:45:44.911Z,0.00
2018-12-04T03:47:15.370Z,0.00
2018-12-04T03:48:15.359Z,0.00
2018-12-04T03:49:45.787Z,0.00
2018-12-04T03:50:45.778Z,0.00
2018-12-04T03:52:16.245Z,0.00
2018-12-04T03:53:16.222Z,0.00
2018-12-04T03:54:46.664Z,0.00
2018-12-04T03:55:46.651Z,0.00
2018-12-04T03:57:17.130Z,0.00
2018-12-04T03:58:17.080Z,0.00
2018-12-04T03:59:47.529Z,0.00
2018-12-04T04:00:47.513Z,0.00
2018-12-04T04:02:17.970Z,0.00
2018-12-04T04:03:17.947Z,0.00
2018-12-04T04:04:48.399Z,0.00
2018-12-04T04:05:48.380Z,0.00
2018-12-04T04:07:18.831Z,0.00
2018-12-04T04:08:18.813Z,0.00
2018-12-04T04:09:49.269Z,0.00
2018-12-04T04:10:49.245Z,0.00
2018-12-04T04:12:19.689Z,0.00
2018-12-04T04:13:19.691Z,0.00
2018-12-04T04:14:50.129Z,0.00
2018-12-04T04:15:50.119Z,0.00
2018-12-04T04:17:20.563Z,0.00
2018-12-04T04:18:20.542Z,0.00
2018-12-04T04:19:50.994Z,0.00
2018-12-04T04:20:50.972Z,0.00
2018-12-04T04:22:21.422Z,0.00
2018-12-04T04:23:21.404Z,0.00
2018-12-04T04:24:51.846Z,0.00
2018-12-04T04:25:51.830Z,0.00
2018-12-04T04:27:22.293Z,0.00
2018-12-04T04:28:22.270Z,0.00
2018-12-04T04:29:52.759Z,0.00
2018-12-04T04:30:52.712Z,0.00
2018-12-04T04:32:23.152Z,0.00
2018-12-04T04:33:23.143Z,0.00
2018-12-04T04:34:53.595Z,0.00
2018-12-04T04:35:53.575Z,0.00
2018-12-04T04:37:24.042Z,0.00
2018-12-04T04:38:24.011Z,0.00
2018-12-04T04:39:54.454Z,0.00
2018-12-04T04:40:54.447Z,0.00
2018-12-04T04:42:24.899Z,0.00
2018-12-04T04:43:24.873Z,0.00
2018-12-04T04:44:55.364Z,0.00
2018-12-04T04:45:55.317Z,0.00
2018-12-04T04:47:25.747Z,0.00
2018-12-04T04:48:25.745Z,0.00
2018-12-04T04:49:56.192Z,0.00
2018-12-04T04:50:56.172Z,0.00
2018-12-04T04:52:26.623Z,0.00
2018-12-04T04:53:26.644Z,0.00
2018-12-04T04:54:57.046Z,0.00
2018-12-04T04:55:57.040Z,0.00
2018-12-04T04:57:27.525Z,0.00
2018-12-04T04:58:27.475Z,0.00
2018-12-04T04:59:57.919Z,0.00
2018-12-04T05:00:57.902Z,0.00
2018-12-04T05:02:28.384Z,0.00
2018-12-04T05:03:28.342Z,0.00
2018-12-04T05:04:58.791Z,0.00
2018-12-04T05:05:58.779Z,0.00
2018-12-04T05:07:29.239Z,0.00
2018-12-04T05:08:29.214Z,0.00
2018-12-04T05:09:59.670Z,0.00
2018-12-04T05:10:59.643Z,0.00
2018-12-04T05:12:30.085Z,0.00
2018-12-04T05:13:30.072Z,0.00
2018-12-04T05:15:00.558Z,0.00
2018-12-04T05:16:00.506Z,0.00
2018-12-04T05:17:30.945Z,0.00
2018-12-04T05:18:30.937Z,0.00
2018-12-04T05:20:01.407Z,0.00
2018-12-04T05:21:01.368Z,0.00
2018-12-04T05:22:31.810Z,0.00
2018-12-04T05:23:31.806Z,0.00
2018-12-04T05:25:02.261Z,0.00
2018-12-04T05:26:02.233Z,0.00
2018-12-04T05:27:32.682Z,0.00
2018-12-04T05:28:32.669Z,0.00
2018-12-04T05:30:03.124Z,0.00
2018-12-04T05:31:03.098Z,0.00
2018-12-04T05:32:33.540Z,0.00
2018-12-04T05:33:33.530Z,0.00
2018-12-04T05:35:03.992Z,0.00
2018-12-04T05:36:03.968Z,0.00
2018-12-04T05:37:34.421Z,0.00
2018-12-04T05:38:34.396Z,0.00
2018-12-04T05:40:04.845Z,0.00
2018-12-04T05:41:04.823Z,0.00
2018-12-04T05:42:35.279Z,0.00
2018-12-04T05:43:35.256Z,0.00
2018-12-04T05:45:05.708Z,0.00
2018-12-04T05:46:05.693Z,0.00
2018-12-04T05:47:36.148Z,0.00
2018-12-04T05:48:36.125Z,0.00
2018-12-04T05:50:06.565Z,0.00
2018-12-04T05:51:06.568Z,0.00
2018-12-04T05:52:37.008Z,0.00
2018-12-04T05:53:36.987Z,0.00
2018-12-04T05:55:07.426Z,0.00
2018-12-04T05:56:07.427Z,0.00
2018-12-04T05:57:37.909Z,0.00
2018-12-04T05:58:37.847Z,0.00
2018-12-04T06:00:08.291Z,0.00
2018-12-04T06:01:08.314Z,0.00
2018-12-04T06:02:38.754Z,0.00
2018-12-04T06:03:38.704Z,0.00
2018-12-04T06:05:09.148Z,0.00
2018-12-04T06:06:09.150Z,0.00
2018-12-04T06:07:39.609Z,0.00
2018-12-04T06:08:39.571Z,0.00
2018-12-04T06:10:10.012Z,0.00
2018-12-04T06:11:10.001Z,0.00
2018-12-04T06:12:40.476Z,0.00
2018-12-04T06:13:40.437Z,0.00
2018-12-04T06:15:10.877Z,0.00
2018-12-04T06:16:10.875Z,0.00
2018-12-04T06:17:41.352Z,0.00
2018-12-04T06:18:41.313Z,0.00
2018-12-04T06:20:11.756Z,0.00
2018-12-04T06:21:11.752Z,0.00
2018-12-04T06:22:42.215Z,0.00
2018-12-04T06:23:42.172Z,0.00
2018-12-04T06:25:12.627Z,0.00
2018-12-04T06:26:12.608Z,0.00
2018-12-04T06:27:43.058Z,0.00
2018-12-04T06:28:43.053Z,0.00
2018-12-04T06:30:13.492Z,4.00
2018-12-04T06:31:13.471Z,4.00
2018-12-04T06:32:43.912Z,4.00
2018-12-04T06:33:43.904Z,4.00
2018-12-04T06:35:14.356Z,8.00
2018-12-04T06:36:14.336Z,8.00
2018-12-04T06:37:44.790Z,8.00
2018-12-04T06:38:44.778Z,8.00
2018-12-04T06:40:15.230Z,8.00
2018-12-04T06:41:15.209Z,12.00
2018-12-04T06:42:45.718Z,12.00
2018-12-04T06:43:45.644Z,12.00
2018-12-04T06:45:16.103Z,12.00
2018-12-04T06:46:16.087Z,12.00
2018-12-04T06:47:46.536Z,16.00
2018-12-04T06:48:46.524Z,16.00
2018-12-04T06:50:16.997Z,28.00
2018-12-04T06:51:16.963Z,28.00
2018-12-04T06:52:47.405Z,36.00
2018-12-04T06:53:47.389Z,48.00
2018-12-04T06:55:17.853Z,60.00
2018-12-04T06:56:18.422Z,80.00
2018-12-04T06:57:48.267Z,104.00
2018-12-04T06:58:48.254Z,128.00
2018-12-04T07:00:18.701Z,164.00
2018-12-04T07:01:18.682Z,192.00
2018-12-04T07:02:49.126Z,236.00
2018-12-04T07:03:49.120Z,232.00
2018-12-04T07:05:19.566Z,252.00
2018-12-04T07:06:19.545Z,264.00
2018-12-04T07:07:50.024Z,308.00
2018-12-04T07:08:49.983Z,328.00
2018-12-04T07:10:20.426Z,328.00
2018-12-04T07:11:20.418Z,348.00
2018-12-04T07:13:59.652Z,480.00
2018-12-04T07:14:59.633Z,484.00
2018-12-04T07:16:30.077Z,508.00
2018-12-04T07:17:30.071Z,556.00
2018-12-04T07:19:00.521Z,612.00
2018-12-04T07:20:00.499Z,664.00
2018-12-04T07:21:30.947Z,724.00
2018-12-04T07:22:30.944Z,760.00
2018-12-04T07:24:01.400Z,840.00
2018-12-04T07:25:01.392Z,860.00
2018-12-04T07:26:31.830Z,944.00
2018-12-04T07:27:31.805Z,980.00
2018-12-04T07:29:02.246Z,996.00
2018-12-04T07:30:02.241Z,968.00
2018-12-04T07:31:32.684Z,968.00
2018-12-04T07:32:32.670Z,984.00
2018-12-04T07:34:03.111Z,1020.00
2018-12-04T07:35:03.105Z,1036.00
2018-12-04T07:36:33.577Z,1092.00
2018-12-04T07:37:33.528Z,1124.00
2018-12-04T07:39:03.984Z,1176.00
2018-12-04T07:40:03.959Z,1248.00
2018-12-04T07:41:34.419Z,1448.00
2018-12-04T07:42:34.390Z,1540.00
2018-12-04T07:44:04.881Z,1936.00
2018-12-04T07:45:04.830Z,2292.00
2018-12-04T07:46:35.272Z,2224.00
2018-12-04T07:47:35.260Z,2016.00
2018-12-04T07:49:05.727Z,1836.00
2018-12-04T07:50:05.691Z,2176.00
2018-12-04T07:51:36.169Z,2536.00
2018-12-04T07:52:36.127Z,1936.00
2018-12-04T07:54:06.569Z,2120.00
2018-12-04T07:55:06.562Z,2944.00
2018-12-04T07:56:37.033Z,2572.00
2018-12-04T07:57:36.982Z,2824.00
2018-12-04T07:59:07.441Z,3336.00
2018-12-04T08:00:07.424Z,3608.00
2018-12-04T08:01:37.883Z,3156.00
2018-12-04T08:02:37.858Z,3064.00
2018-12-04T08:04:08.290Z,3012.00
2018-12-04T08:05:08.286Z,2608.00
2018-12-04T08:06:38.766Z,3296.00
2018-12-04T08:07:38.723Z,3152.00
2018-12-04T08:09:09.167Z,3896.00
2018-12-04T08:10:09.157Z,3772.00
2018-12-04T08:11:39.606Z,3516.00
2018-12-04T08:12:39.580Z,3960.00
2018-12-04T08:14:10.032Z,4480.00
2018-12-04T08:15:10.014Z,4012.00
2018-12-04T08:16:40.458Z,4100.00
2018-12-04T08:17:40.450Z,3788.00
2018-12-04T08:19:10.897Z,3684.00
2018-12-04T08:20:10.891Z,3872.00
2018-12-04T08:21:41.319Z,4656.00
2018-12-04T08:22:41.305Z,4236.00
2018-12-04T08:24:11.752Z,4208.00
2018-12-04T08:25:11.738Z,4044.00
2018-12-04T08:26:42.173Z,4192.00
2018-12-04T08:27:42.164Z,4168.00
2018-12-04T08:29:12.630Z,4236.00
2018-12-04T08:30:12.611Z,4276.00
2018-12-04T08:31:43.072Z,4312.00
2018-12-04T08:32:43.058Z,4332.00
2018-12-04T08:34:13.497Z,4396.00
2018-12-04T08:35:13.504Z,4468.00
2018-12-04T08:36:43.950Z,4536.00
2018-12-04T08:37:43.927Z,4596.00
2018-12-04T08:39:14.372Z,4672.00
2018-12-04T08:40:14.352Z,5028.00
2018-12-04T08:41:44.809Z,5048.00
2018-12-04T08:42:44.790Z,5172.00
2018-12-04T08:44:15.236Z,5300.00
2018-12-04T08:45:15.226Z,5024.00
2018-12-04T08:46:45.671Z,4964.00
2018-12-04T08:47:45.659Z,5204.00
2018-12-04T08:49:16.102Z,5136.00
2018-12-04T08:50:16.088Z,5120.00
2018-12-04T08:51:46.537Z,5224.00
2018-12-04T08:52:46.513Z,5300.00
2018-12-04T08:54:16.956Z,5544.00
2018-12-04T08:55:16.947Z,5900.00
2018-12-04T08:56:47.423Z,5520.00
2018-12-04T08:57:47.387Z,5640.00
2018-12-04T08:59:17.833Z,6036.00
2018-12-04T09:00:17.818Z,5904.00
2018-12-04T09:01:48.253Z,6092.00
2018-12-04T09:02:48.243Z,6188.00
2018-12-04T09:04:18.702Z,6388.00
2018-12-04T09:05:18.753Z,6584.00
2018-12-04T09:06:49.194Z,6952.00
2018-12-04T09:07:49.115Z,7396.00
2018-12-04T09:09:19.610Z,8316.00
2018-12-04T09:10:19.558Z,9220.00
2018-12-04T09:11:49.989Z,10924.00
2018-12-04T09:12:49.984Z,8248.00
2018-12-04T09:14:20.434Z,16128.00
2018-12-04T09:15:20.420Z,28640.00
2018-12-04T09:16:50.860Z,35616.00
2018-12-04T09:17:50.844Z,36224.00
2018-12-04T09:19:21.310Z,14376.00
2018-12-04T09:20:21.319Z,7628.00
2018-12-04T09:21:51.790Z,7416.00
2018-12-04T09:22:51.746Z,5660.00
2018-12-04T09:24:22.191Z,6132.00
2018-12-04T09:25:22.152Z,5848.00
2018-12-04T09:26:52.740Z,3916.00
2018-12-04T09:27:52.608Z,5076.00
2018-12-04T09:29:23.024Z,5600.00
2018-12-04T09:30:23.029Z,5236.00
2018-12-04T09:31:53.507Z,6612.00
2018-12-04T09:32:53.441Z,7176.00
2018-12-04T09:34:29.694Z,4872.00
2018-12-04T09:35:24.878Z,3704.00
2018-12-04T09:36:54.340Z,5296.00
2018-12-04T09:37:54.307Z,6644.00
2018-12-04T09:39:24.757Z,9016.00
2018-12-04T09:40:24.733Z,7420.00
2018-12-04T09:41:55.192Z,5688.00
2018-12-04T09:42:55.189Z,6380.00
2018-12-04T09:44:25.656Z,6520.00
2018-12-04T09:45:25.610Z,7364.00
2018-12-04T09:46:56.054Z,5472.00
2018-12-04T09:47:56.040Z,6872.00
2018-12-04T09:49:26.491Z,8856.00
2018-12-04T09:50:26.465Z,8248.00
2018-12-04T09:51:56.915Z,7036.00
2018-12-04T09:52:56.898Z,8424.00
2018-12-04T09:54:27.399Z,5480.00
2018-12-04T09:55:27.335Z,5928.00
2018-12-04T09:56:57.783Z,8428.00
2018-12-04T09:57:57.756Z,8848.00
2018-12-04T09:59:28.205Z,9108.00
2018-12-04T10:00:28.183Z,7656.00
2018-12-04T10:01:58.638Z,8704.00
2018-12-04T10:02:58.619Z,8580.00
2018-12-04T10:04:29.056Z,7636.00
2018-12-04T10:05:29.044Z,7316.00
2018-12-04T10:06:59.504Z,6520.00
2018-12-04T10:07:59.490Z,5316.00
2018-12-04T10:09:29.927Z,6516.00
2018-12-04T10:10:29.916Z,8224.00
2018-12-04T10:12:00.405Z,8300.00
2018-12-04T10:13:00.351Z,8292.00
2018-12-04T10:14:30.792Z,6680.00
2018-12-04T10:15:30.782Z,7876.00
2018-12-04T10:17:01.230Z,5808.00
2018-12-04T10:18:01.214Z,6316.00
2018-12-04T10:19:31.665Z,5012.00
2018-12-04T10:20:31.644Z,5032.00
2018-12-04T10:22:02.092Z,5536.00
2018-12-04T10:23:02.077Z,5740.00
2018-12-04T10:24:32.565Z,5568.00
2018-12-04T10:25:32.519Z,4368.00
2018-12-04T10:27:02.954Z,5924.00
2018-12-04T10:28:02.948Z,6360.00
2018-12-04T10:29:33.396Z,7040.00
2018-12-04T10:30:33.374Z,7348.00
2018-12-04T10:32:03.820Z,5228.00
2018-12-04T10:33:03.804Z,5824.00
2018-12-04T10:34:34.272Z,7604.00
2018-12-04T10:35:34.237Z,8840.00
2018-12-04T10:37:04.679Z,8796.00
2018-12-04T10:38:04.669Z,9160.00
2018-12-04T10:39:35.178Z,8308.00
2018-12-04T10:40:35.099Z,8852.00
2018-12-04T10:42:05.541Z,6708.00
2018-12-04T10:43:05.539Z,7372.00
2018-12-04T10:44:35.988Z,7348.00
2018-12-04T10:45:35.967Z,7500.00
2018-12-04T10:47:06.417Z,7708.00
2018-12-04T10:48:06.392Z,9792.00
2018-12-04T10:49:36.887Z,9120.00
2018-12-04T10:50:36.834Z,8768.00
2018-12-04T10:52:07.274Z,7780.00
2018-12-04T10:53:07.255Z,8876.00
2018-12-04T10:54:37.707Z,8976.00
2018-12-04T10:55:37.687Z,7536.00
2018-12-04T10:57:09.942Z,10376.00
2018-12-04T10:58:08.118Z,9112.00
2018-12-04T10:59:38.572Z,9024.00
2018-12-04T11:00:38.561Z,7108.00
2018-12-04T11:02:09.014Z,5084.00
2018-12-04T11:03:08.989Z,6636.00
2018-12-04T11:04:39.422Z,4956.00
2018-12-04T11:05:39.419Z,7460.00
2018-12-04T11:07:09.859Z,7348.00
2018-12-04T11:08:09.839Z,9256.00
2018-12-04T11:09:40.289Z,8320.00
2018-12-04T11:10:40.277Z,6392.00
2018-12-04T11:12:12.403Z,8360.00
2018-12-04T11:13:10.712Z,10076.00
2018-12-04T11:14:41.153Z,9612.00
2018-12-04T11:15:41.139Z,10248.00
2018-12-04T11:17:11.593Z,10540.00
2018-12-04T11:18:11.568Z,9708.00
2018-12-04T11:19:42.032Z,9732.00
2018-12-04T11:20:41.999Z,11060.00
