createdAt,value
2022-08-07T00:02:36.093Z,23.82
2022-08-07T00:04:15.722Z,23.82
2022-08-07T00:06:51.322Z,23.74
2022-08-07T00:09:22.236Z,23.44
2022-08-07T00:11:56.083Z,23.10
2022-08-07T00:14:30.978Z,23.24
2022-08-07T00:17:02.984Z,23.31
2022-08-07T00:19:56.048Z,23.17
2022-08-07T00:22:24.481Z,23.08
2022-08-07T00:25:15.667Z,22.90
2022-08-07T00:27:52.532Z,22.79
2022-08-07T00:30:27.745Z,22.61
2022-08-07T00:33:02.266Z,22.60
2022-08-07T00:35:30.632Z,22.38
2022-08-07T00:37:59.608Z,22.39
2022-08-07T00:40:39.320Z,22.28
2022-08-07T00:44:01.748Z,22.17
2022-08-07T00:46:00.584Z,22.19
2022-08-07T00:48:32.400Z,22.05
2022-08-07T00:51:02.620Z,22.06
2022-08-07T00:53:39.239Z,22.19
2022-08-07T00:56:18.595Z,22.17
2022-08-07T00:58:46.792Z,22.07
2022-08-07T01:01:16.674Z,22.18
2022-08-07T01:03:57.127Z,22.29
2022-08-07T01:06:29.582Z,22.26
2022-08-07T01:09:01.154Z,22.29
2022-08-07T01:12:24.069Z,22.37
2022-08-07T01:14:28.288Z,22.31
2022-08-07T01:16:58.110Z,22.24
2022-08-07T01:19:32.272Z,22.28
2022-08-07T01:22:01.196Z,22.26
2022-08-07T01:24:37.120Z,22.29
2022-08-07T01:27:05.584Z,22.26
2022-08-07T01:29:47.322Z,22.37
2022-08-07T01:32:15.284Z,22.40
2022-08-07T01:34:47.290Z,22.40
2022-08-07T01:37:18.966Z,22.44
2022-08-07T01:39:49.199Z,22.50
2022-08-07T01:42:37.550Z,22.54
2022-08-07T01:45:18.266Z,22.59
2022-08-07T01:48:18.623Z,22.61
2022-08-07T01:50:43.196Z,22.56
2022-08-07T01:53:20.883Z,22.59
2022-08-07T01:56:01.625Z,22.58
2022-08-07T01:58:45.484Z,22.60
2022-08-07T02:01:59.843Z,22.64
2022-08-07T02:04:52.376Z,22.76
2022-08-07T02:07:36.207Z,22.86
2022-08-07T02:10:25.697Z,22.80
2022-08-07T02:12:59.637Z,22.83
2022-08-07T02:15:34.562Z,22.78
2022-08-07T02:18:04.509Z,22.54
2022-08-07T02:20:34.269Z,22.52
2022-08-07T02:23:06.438Z,22.53
2022-08-07T02:26:31.025Z,22.51
2022-08-07T02:28:29.972Z,22.21
2022-08-07T02:31:10.199Z,22.27
2022-08-07T02:34:04.103Z,22.49
2022-08-07T02:36:45.156Z,22.51
2022-08-07T02:39:43.802Z,22.49
2022-08-07T02:42:10.131Z,22.57
2022-08-07T02:44:49.812Z,22.58
2022-08-07T02:47:23.468Z,22.55
2022-08-07T02:49:55.908Z,22.46
2022-08-07T02:52:38.589Z,22.51
2022-08-07T02:55:27.690Z,22.56
2022-08-07T02:58:04.845Z,22.44
2022-08-07T03:00:35.249Z,22.33
2022-08-07T03:03:13.611Z,22.14
2022-08-07T03:05:53.552Z,22.29
2022-08-07T03:08:26.855Z,22.46
2022-08-07T03:10:59.687Z,22.48
2022-08-07T03:13:39.074Z,22.42
2022-08-07T03:16:17.783Z,22.33
2022-08-07T03:18:51.772Z,22.34
2022-08-07T03:21:20.575Z,22.36
2022-08-07T03:24:19.661Z,22.36
2022-08-07T03:26:51.374Z,22.31
2022-08-07T03:29:37.384Z,22.38
2022-08-07T03:32:13.172Z,22.40
2022-08-07T03:34:47.535Z,22.41
2022-08-07T03:37:37.405Z,22.39
2022-08-07T03:40:24.153Z,22.45
2022-08-07T03:43:00.661Z,22.42
2022-08-07T03:45:31.489Z,22.46
2022-08-07T03:48:10.108Z,22.39
2022-08-07T03:50:40.174Z,22.48
2022-08-07T03:53:19.984Z,22.60
2022-08-07T03:56:13.667Z,22.55
2022-08-07T03:59:09.151Z,22.53
2022-08-07T04:01:30.358Z,22.51
2022-08-07T04:04:00.132Z,22.53
2022-08-07T04:06:38.450Z,22.46
2022-08-07T04:09:16.069Z,22.43
2022-08-07T04:12:25.181Z,22.43
2022-08-07T04:14:45.975Z,22.42
2022-08-07T04:17:20.995Z,22.40
2022-08-07T04:19:54.584Z,22.42
2022-08-07T04:22:27.398Z,22.38
2022-08-07T04:24:58.450Z,22.34
2022-08-07T04:27:26.879Z,22.31
2022-08-07T04:30:01.878Z,22.25
2022-08-07T04:32:44.946Z,22.24
2022-08-07T04:35:16.467Z,22.28
2022-08-07T04:38:00.890Z,22.27
2022-08-07T04:40:32.483Z,22.28
2022-08-07T04:43:03.286Z,22.22
2022-08-07T04:46:01.179Z,22.18
2022-08-07T04:48:55.437Z,22.11
2022-08-07T04:52:11.733Z,22.06
2022-08-07T04:58:12.543Z,22.00
2022-08-07T04:59:17.770Z,22.01
2022-08-07T05:01:58.115Z,22.07
2022-08-07T05:05:53.930Z,22.09
2022-08-07T05:08:59.424Z,21.99
2022-08-07T05:11:56.800Z,21.95
2022-08-07T05:14:52.324Z,22.01
2022-08-07T05:17:52.290Z,21.96
2022-08-07T05:20:32.867Z,22.11
2022-08-07T05:23:15.571Z,22.19
2022-08-07T05:26:13.679Z,22.21
2022-08-07T05:28:35.711Z,22.21
2022-08-07T05:31:05.496Z,22.24
2022-08-07T05:33:37.795Z,22.31
2022-08-07T05:36:12.288Z,22.36
2022-08-07T05:38:59.412Z,22.41
2022-08-07T05:42:02.762Z,22.40
2022-08-07T05:44:29.252Z,22.47
2022-08-07T05:46:58.370Z,22.61
2022-08-07T05:49:40.436Z,22.75
2022-08-07T05:52:11.588Z,22.65
2022-08-07T05:54:53.173Z,22.62
2022-08-07T05:57:22.010Z,22.59
2022-08-07T05:59:57.463Z,22.66
2022-08-07T06:02:33.287Z,22.61
2022-08-07T06:05:15.768Z,22.70
2022-08-07T06:08:14.536Z,22.81
2022-08-07T06:10:38.537Z,22.83
2022-08-07T06:13:13.567Z,22.88
2022-08-07T06:15:44.505Z,23.03
2022-08-07T06:18:21.549Z,23.02
2022-08-07T06:22:16.649Z,23.06
2022-08-07T06:24:37.079Z,23.05
2022-08-07T06:26:27.916Z,23.03
2022-08-07T06:29:01.424Z,23.15
2022-08-07T06:31:47.123Z,23.08
2022-08-07T06:34:20.554Z,23.15
2022-08-07T06:36:52.068Z,23.12
2022-08-07T06:40:13.070Z,23.25
2022-08-07T06:42:19.162Z,23.35
2022-08-07T06:45:18.157Z,23.19
2022-08-07T06:47:58.531Z,23.24
2022-08-07T06:50:31.481Z,23.13
2022-08-07T06:53:04.086Z,23.19
2022-08-07T06:55:54.120Z,23.22
2022-08-07T06:58:27.507Z,23.42
2022-08-07T07:01:03.159Z,23.41
2022-08-07T07:03:48.686Z,23.44
2022-08-07T07:06:26.195Z,23.42
2022-08-07T07:08:54.771Z,23.48
2022-08-07T07:12:09.824Z,23.51
2022-08-07T07:14:15.620Z,23.56
2022-08-07T07:16:50.540Z,23.61
2022-08-07T07:19:57.296Z,23.74
2022-08-07T07:22:35.871Z,23.68
2022-08-07T07:26:33.329Z,23.54
2022-08-07T07:28:42.066Z,23.51
2022-08-07T07:31:25.457Z,23.58
2022-08-07T07:34:06.048Z,23.63
2022-08-07T07:36:40.379Z,23.70
2022-08-07T07:39:10.411Z,23.69
2022-08-07T07:41:50.657Z,23.61
2022-08-07T07:44:31.541Z,23.56
2022-08-07T07:47:14.035Z,23.57
2022-08-07T07:50:35.221Z,23.67
2022-08-07T07:52:36.672Z,23.88
2022-08-07T07:55:06.459Z,24.14
2022-08-07T07:57:53.439Z,24.29
2022-08-07T08:00:29.535Z,24.31
2022-08-07T08:03:16.572Z,24.38
2022-08-07T08:06:00.471Z,24.48
2022-08-07T08:08:37.024Z,24.57
2022-08-07T08:11:16.005Z,24.76
2022-08-07T08:13:54.254Z,24.97
2022-08-07T08:16:51.259Z,25.18
2022-08-07T08:20:16.245Z,25.41
2022-08-07T08:22:34.918Z,25.32
2022-08-07T08:25:42.640Z,25.60
2022-08-07T08:28:24.075Z,25.86
2022-08-07T08:31:16.185Z,25.94
2022-08-07T08:33:55.437Z,26.17
2022-08-07T08:36:30.426Z,25.82
2022-08-07T08:39:02.692Z,25.98
2022-08-07T08:42:07.162Z,26.27
2022-08-07T08:45:21.973Z,26.32
2022-08-07T08:48:51.114Z,26.52
2022-08-07T08:52:12.873Z,26.53
2022-08-07T08:55:55.496Z,26.76
2022-08-07T08:59:02.328Z,26.79
2022-08-07T09:02:36.609Z,26.25
2022-08-07T09:05:44.077Z,26.60
2022-08-07T09:08:39.969Z,26.79
2022-08-07T09:11:56.755Z,26.82
2022-08-07T09:15:00.434Z,26.53
2022-08-07T09:21:33.766Z,26.24
2022-08-07T09:25:17.414Z,26.31
2022-08-07T09:30:02.067Z,26.52
2022-08-07T09:31:38.995Z,26.80
2022-08-07T09:34:31.716Z,26.94
2022-08-07T09:37:13.314Z,26.89
2022-08-07T09:40:20.602Z,26.87
2022-08-07T09:43:40.050Z,27.14
2022-08-07T09:47:49.519Z,26.84
2022-08-07T09:50:52.623Z,26.72
2022-08-07T09:53:24.734Z,26.65
2022-08-07T09:56:41.902Z,26.89
2022-08-07T10:00:01.007Z,26.87
2022-08-07T10:04:05.849Z,26.81
2022-08-07T10:06:55.667Z,27.08
2022-08-07T10:10:12.106Z,27.12
2022-08-07T10:14:00.074Z,26.85
2022-08-07T10:16:48.201Z,26.99
2022-08-07T10:19:47.755Z,26.86
2022-08-07T10:23:12.462Z,27.40
2022-08-07T10:26:31.706Z,27.65
2022-08-07T10:30:12.194Z,27.74
2022-08-07T10:34:05.785Z,27.85
2022-08-07T10:37:16.354Z,28.01
2022-08-07T10:40:21.806Z,27.96
2022-08-07T10:43:29.808Z,28.24
2022-08-07T10:46:15.877Z,28.01
2022-08-07T10:49:24.508Z,28.26
2022-08-07T10:52:40.101Z,28.41
2022-08-07T10:55:37.277Z,28.23
2022-08-07T10:58:59.437Z,28.35
2022-08-07T11:02:33.513Z,28.13
2022-08-07T11:05:58.771Z,28.25
2022-08-07T11:09:00.442Z,28.60
2022-08-07T11:12:02.092Z,28.59
2022-08-07T11:14:59.949Z,28.84
2022-08-07T11:18:06.352Z,28.74
2022-08-07T11:21:06.499Z,28.55
2022-08-07T11:23:58.288Z,27.94
2022-08-07T11:26:53.697Z,28.28
2022-08-07T11:29:40.780Z,28.63
2022-08-07T11:32:48.514Z,29.25
2022-08-07T11:36:15.926Z,29.51
2022-08-07T11:39:25.970Z,28.49
2022-08-07T11:42:41.382Z,28.45
2022-08-07T11:45:50.161Z,27.78
2022-08-07T11:49:51.444Z,28.34
2022-08-07T11:53:00.880Z,28.63
2022-08-07T11:56:08.977Z,29.03
2022-08-07T12:00:11.709Z,29.32
2022-08-07T12:03:45.023Z,29.82
2022-08-07T12:06:38.955Z,29.76
2022-08-07T12:09:27.224Z,29.75
2022-08-07T12:12:12.117Z,30.08
2022-08-07T12:15:16.974Z,29.98
2022-08-07T12:17:58.962Z,29.98
2022-08-07T12:21:04.252Z,29.75
2022-08-07T12:24:07.031Z,30.14
2022-08-07T12:26:49.579Z,30.50
2022-08-07T12:29:37.707Z,30.66
2022-08-07T12:32:34.145Z,30.69
2022-08-07T12:35:11.965Z,30.52
2022-08-07T12:38:09.117Z,30.46
2022-08-07T12:40:47.645Z,30.57
2022-08-07T12:44:04.500Z,30.93
2022-08-07T12:46:26.482Z,30.94
2022-08-07T12:49:56.697Z,30.78
2022-08-07T12:52:34.817Z,31.10
2022-08-07T12:55:41.009Z,31.31
2022-08-07T12:58:28.106Z,31.04
2022-08-07T13:01:49.417Z,31.34
2022-08-07T13:05:15.159Z,31.27
2022-08-07T13:08:38.702Z,31.31
2022-08-07T13:11:24.988Z,31.68
2022-08-07T13:14:50.829Z,31.33
2022-08-07T13:17:42.394Z,31.96
2022-08-07T13:20:27.711Z,32.39
2022-08-07T13:24:01.679Z,33.01
2022-08-07T13:26:49.368Z,33.71
2022-08-07T13:29:47.715Z,34.42
2022-08-07T13:32:43.263Z,34.48
2022-08-07T13:36:00.765Z,35.02
2022-08-07T13:38:59.708Z,35.28
2022-08-07T13:41:54.654Z,35.94
2022-08-07T13:44:27.571Z,35.63
2022-08-07T13:47:04.752Z,36.10
2022-08-07T13:50:34.722Z,36.89
2022-08-07T13:52:39.584Z,36.59
2022-08-07T13:55:26.640Z,36.69
2022-08-07T13:58:27.690Z,36.12
2022-08-07T14:01:09.963Z,35.44
2022-08-07T14:04:06.848Z,36.80
2022-08-07T14:06:50.210Z,37.42
2022-08-07T14:10:02.065Z,37.89
2022-08-07T14:12:49.493Z,38.40
2022-08-07T14:15:44.267Z,36.32
2022-08-07T14:18:29.927Z,35.06
2022-08-07T14:21:12.017Z,36.54
2022-08-07T14:24:06.597Z,37.72
2022-08-07T14:26:50.598Z,37.67
2022-08-07T14:30:07.112Z,37.89
2022-08-07T14:32:19.199Z,38.52
2022-08-07T14:34:48.884Z,38.22
2022-08-07T14:37:39.054Z,39.14
2022-08-07T14:40:27.144Z,37.54
2022-08-07T14:43:57.573Z,37.61
2022-08-07T14:46:11.947Z,39.59
2022-08-07T14:48:48.824Z,39.50
2022-08-07T14:57:11.556Z,39.75
2022-08-07T15:00:04.166Z,40.13
2022-08-07T15:02:35.121Z,38.71
2022-08-07T15:05:20.059Z,38.13
2022-08-07T15:07:54.234Z,40.07
2022-08-07T15:10:27.201Z,39.59
2022-08-07T15:13:11.622Z,41.46
2022-08-07T15:15:52.205Z,41.15
2022-08-07T15:25:14.181Z,38.81
2022-08-07T15:27:29.017Z,36.71
2022-08-07T15:33:04.134Z,36.16
2022-08-07T15:36:04.890Z,37.09
2022-08-07T15:41:23.954Z,37.85
2022-08-07T15:44:07.564Z,39.37
2022-08-07T15:50:04.378Z,40.91
2022-08-07T15:52:30.342Z,41.17
2022-08-07T15:55:04.329Z,41.51
2022-08-07T15:57:48.227Z,41.93
2022-08-07T16:00:31.713Z,42.14
2022-08-07T16:03:21.422Z,41.11
2022-08-07T16:05:52.700Z,41.66
2022-08-07T16:08:31.977Z,41.51
2022-08-07T16:11:28.773Z,39.93
2022-08-07T16:14:19.269Z,37.83
2022-08-07T16:17:03.583Z,39.42
2022-08-07T16:20:34.070Z,40.54
2022-08-07T16:24:34.733Z,39.53
2022-08-07T16:27:40.539Z,38.03
2022-08-07T16:30:31.936Z,37.46
2022-08-07T16:34:02.031Z,36.07
2022-08-07T16:36:32.259Z,36.87
2022-08-07T16:39:56.036Z,36.82
2022-08-07T16:42:41.592Z,35.41
2022-08-07T16:46:40.936Z,34.59
2022-08-07T16:50:27.053Z,34.98
2022-08-07T16:52:57.567Z,35.40
2022-08-07T16:55:51.620Z,34.29
2022-08-07T16:59:02.189Z,34.14
2022-08-07T17:01:48.045Z,34.28
2022-08-07T17:05:15.188Z,34.44
2022-08-07T17:08:00.182Z,34.74
2022-08-07T17:10:54.596Z,34.37
2022-08-07T17:14:19.721Z,34.33
2022-08-07T17:17:05.182Z,34.00
2022-08-07T17:20:00.816Z,33.23
2022-08-07T17:22:48.640Z,32.38
2022-08-07T17:25:47.397Z,31.82
2022-08-07T17:28:19.849Z,31.65
2022-08-07T17:31:35.933Z,31.41
2022-08-07T17:34:34.741Z,31.24
2022-08-07T17:38:11.529Z,30.83
2022-08-07T17:40:30.530Z,30.36
2022-08-07T17:43:18.358Z,30.21
2022-08-07T17:46:20.962Z,30.07
2022-08-07T17:49:45.403Z,29.98
2022-08-07T17:52:39.598Z,29.94
2022-08-07T17:55:54.765Z,29.77
2022-08-07T17:58:30.813Z,29.67
2022-08-07T18:01:21.070Z,29.60
2022-08-07T18:04:34.756Z,29.38
2022-08-07T18:07:20.899Z,29.14
2022-08-07T18:10:06.863Z,29.04
2022-08-07T18:13:01.322Z,28.96
2022-08-07T18:15:53.369Z,28.88
2022-08-07T18:18:47.072Z,28.97
2022-08-07T18:21:51.584Z,28.91
2022-08-07T18:25:01.469Z,28.79
2022-08-07T18:28:00.137Z,28.72
2022-08-07T18:31:00.395Z,28.64
2022-08-07T18:34:37.498Z,28.45
2022-08-07T18:38:55.036Z,28.16
2022-08-07T18:41:07.944Z,28.03
2022-08-07T18:44:11.875Z,27.94
2022-08-07T18:47:20.976Z,27.84
2022-08-07T18:50:38.031Z,27.74
2022-08-07T18:54:00.484Z,27.72
2022-08-07T18:57:30.184Z,27.62
2022-08-07T19:00:33.178Z,27.57
2022-08-07T19:03:37.916Z,27.56
2022-08-07T19:06:16.816Z,27.50
2022-08-07T19:08:56.057Z,27.48
2022-08-07T19:12:17.943Z,27.34
2022-08-07T19:15:22.864Z,27.19
2022-08-07T19:18:57.110Z,26.97
2022-08-07T19:21:58.315Z,26.87
2022-08-07T19:24:50.953Z,26.77
2022-08-07T19:28:56.736Z,26.50
2022-08-07T19:31:04.383Z,26.39
2022-08-07T19:33:13.393Z,26.31
2022-08-07T19:35:56.655Z,26.15
2022-08-07T19:38:30.593Z,26.17
2022-08-07T19:41:02.781Z,26.10
2022-08-07T19:43:48.574Z,25.99
2022-08-07T19:46:35.656Z,25.86
2022-08-07T19:49:17.493Z,25.66
2022-08-07T19:52:05.853Z,25.65
2022-08-07T19:54:56.401Z,25.55
2022-08-07T19:58:03.121Z,25.48
2022-08-07T20:00:31.137Z,25.37
2022-08-07T20:03:33.466Z,25.43
2022-08-07T20:06:04.831Z,25.57
2022-08-07T20:08:38.232Z,25.61
2022-08-07T20:11:15.271Z,25.41
2022-08-07T20:13:54.043Z,25.29
2022-08-07T20:16:35.231Z,25.19
2022-08-07T20:19:10.210Z,25.11
2022-08-07T20:21:47.755Z,24.97
2022-08-07T20:24:32.344Z,24.92
2022-08-07T20:27:04.085Z,24.75
2022-08-07T20:29:48.997Z,24.78
2022-08-07T20:32:38.948Z,24.75
2022-08-07T20:35:26.539Z,24.81
2022-08-07T20:37:58.620Z,24.88
2022-08-07T20:40:34.615Z,24.89
2022-08-07T20:43:09.499Z,24.97
2022-08-07T20:46:26.657Z,24.95
2022-08-07T20:48:36.153Z,24.85
2022-08-07T20:51:09.748Z,24.78
2022-08-07T20:54:02.333Z,24.76
2022-08-07T20:56:34.706Z,24.78
2022-08-07T20:59:05.898Z,24.67
2022-08-07T21:01:45.959Z,24.63
2022-08-07T21:04:28.909Z,24.71
2022-08-07T21:07:03.965Z,24.76
2022-08-07T21:09:52.799Z,24.81
2022-08-07T21:12:31.066Z,24.79
2022-08-07T21:15:05.464Z,24.42
2022-08-07T21:18:02.347Z,24.44
2022-08-07T21:20:30.482Z,24.34
2022-08-07T21:23:28.113Z,24.16
2022-08-07T21:26:26.236Z,24.23
2022-08-07T21:29:07.398Z,24.24
2022-08-07T21:32:43.096Z,23.81
2022-08-07T21:36:05.493Z,23.63
2022-08-07T21:38:44.347Z,23.18
2022-08-07T21:41:37.774Z,22.88
2022-08-07T21:44:51.334Z,22.90
2022-08-07T21:47:50.252Z,22.93
2022-08-07T21:51:19.550Z,22.77
2022-08-07T21:54:20.044Z,22.66
2022-08-07T21:57:30.973Z,22.49
2022-08-07T22:00:23.050Z,22.50
2022-08-07T22:03:17.406Z,22.46
2022-08-07T22:05:58.327Z,22.50
2022-08-07T22:08:47.932Z,22.40
2022-08-07T22:11:21.476Z,22.48
2022-08-07T22:13:57.396Z,22.60
2022-08-07T22:16:57.057Z,22.65
2022-08-07T22:19:38.846Z,22.74
2022-08-07T22:22:27.830Z,22.77
2022-08-07T22:25:03.285Z,22.82
2022-08-07T22:28:20.129Z,22.80
2022-08-07T22:30:53.033Z,22.67
2022-08-07T22:33:53.053Z,22.65
2022-08-07T22:37:02.386Z,22.69
2022-08-07T22:40:05.076Z,22.67
2022-08-07T22:42:35.142Z,22.60
2022-08-07T22:45:21.781Z,22.57
2022-08-07T22:48:55.345Z,22.56
2022-08-07T22:51:49.396Z,22.54
2022-08-07T22:55:17.674Z,22.41
2022-08-07T22:58:33.152Z,22.47
2022-08-07T23:01:42.132Z,22.49
2022-08-07T23:04:57.083Z,22.46
2022-08-07T23:08:33.100Z,22.52
2022-08-07T23:11:59.447Z,22.43
2022-08-07T23:15:08.003Z,22.47
2022-08-07T23:18:02.391Z,22.46
2022-08-07T23:21:00.494Z,22.50
2022-08-07T23:24:23.641Z,22.56
2022-08-07T23:27:34.026Z,22.48
2022-08-07T23:30:38.324Z,22.37
2022-08-07T23:34:21.983Z,22.38
2022-08-07T23:37:19.127Z,22.17
2022-08-07T23:39:56.562Z,22.08
2022-08-07T23:43:01.166Z,22.07
2022-08-07T23:46:02.805Z,22.13
2022-08-07T23:49:15.823Z,22.11
2022-08-07T23:52:58.742Z,22.08
2022-08-07T23:55:47.144Z,22.09
2022-08-07T23:58:21.613Z,22.07
